201003,.04768068
201004,.04864608
201005,-.08038662
201006,-.03642303
201007,.0519952
201008,-.00640609
201009,.03553241
201010,.0334195
201011,.06349292
201012,.10429234
201101,-.01202282
201102,-.00460529
201103,-.04295329
201104,.01870783
201105,-.00505862
201106,-.03140923
201107,-.02293641
201108,-.00811766
201109,-.05921912
201110,-.01802001
201111,-.05323927
201112,-.00499733
201201,.01656242
201202,.12318267
201203,.0418764
201204,-.0150632
201205,-.04074552
201206,.03650976
201207,-.01235502
201208,.03681661
201209,.05548904
201210,.03300483
201211,.01659549
201212,.0549807
201301,.11144471
201302,.07085291
201303,.25100248
201304,-.02156085
201305,-.1464574
201306,.0343891
201307,-.06325276
201308,-.00295513
201309,.16176277
201310,-.01826279
201311,-.00158971
201312,.04076492
201401,-.0077954
201402,.01140402
201403,-.02295152
201404,.01869583
201405,.04721902
201406,.02773901
201407,.01359802
201408,.02030909
201409,.01114244
201410,.02590551
201411,.06819671
201412,.03810935
201501,-.00750147
201502,.01279778
201503,-.01573578
201504,.00502588
201505,-.00281397
201506,-.0285129
201507,-.01949314
201508,-.06978646
201509,.02690293
201510,.03193553
201511,.01472752
201512,.00309611
201601,.02279846
201602,.05025646
201603,.00854982
201604,.01600291
201605,-.01449827
201606,-.02491775
201607,.01465399
201608,-.01985504
201609,.00120789
201610,-.01910205
201611,.00777552
201612,.03506225
201701,-.00506151
201702,-.01052672
201703,-.02068573
201704,-.02356723
201705,.00785217
201706,-.03237513
201707,.00689462
201708,-.00929965
201709,-.01236058
201710,-.01366283
201711,.02970963
201712,.00049928
201801,.05005271
201802,-.01912271
201803,-.00824977
201804,.02255467
201805,.00990967
201806,.01818561
201807,.00737357
201808,-.00703317
201809,.01786195
201810,-.01464049
201811,.03377427
201812,-.01659189
201901,.04346785
201902,.00651957
201903,.03307997
201904,-.0080168
201905,.0145343
201906,.0130643
201907,.04080665
201908,.03720994
201909,.04119703
201910,.02561958
201911,-.0058512
201912,-.02620455
202001,.03576012
202002,-.08388002
202003,-.19679149
202004,-.00739755
202005,.07066308
202006,-.01859874
202007,.02425031
202008,.04079388
202009,-.01285477
202010,-.05065626
202011,.02958404
202012,.06259041
202101,.03792907
202102,.04641
202103,.04435412
202104,.02778367
202105,.00798179
202106,.04129095
202107,.0033656
202108,-.01196029
202109,-.03260355
202110,.0051379
202111,-.0380835
202112,.03064296
202201,-.05493059
202202,-.03398378
202203,.07060003
202204,-.01302467
202205,.0169871
202206,-.01696168
202207,.03149662
202208,.01129435
202209,-.03995053
202210,.01618883
202211,-.00195428
202212,-.03389959
202301,-.03161662
202302,.01823737
202303,-.02713625
202304,.05019178
202305,.00919397
202306,-.00457257
202307,-.00048043
202308,.00862149
202309,-.01023299
202310,-.02210381
202311,.02360323
202312,-.01964985
202401,-.00094394
202402,-.04851077
202403,.06480861
202404,.01021683
