20170210,1
20170213,1
20170214,141
20170215,379
20170216,573
20170217,675
20170220,839
20170221,1078
20170222,1086
20170223,1241
20170224,1333
20170227,1451
20170228,1649
20170301,1807
20170302,1892
20170303,1906
20170306,1975
20170307,2042
20170308,2092
20170309,2163
20170310,2204
20170313,2346
20170314,2443
20170315,2609
20170316,2694
20170317,2776
20170321,2919
20170322,2919
20170323,3040
20170324,3202
20170327,3421
20170328,3653
20170329,4016
20170330,4248
20170331,4414
20170403,4653
20170404,4781
20170405,4848
20170406,4957
20170407,5066
20170410,5289
20170411,5375
20170412,5559
20170413,5669
20170414,5881
20170417,6047
20170418,6111
20170419,6375
20170420,6521
20170421,6849
20170424,7009
20170425,7332
20170426,7584
20170427,7782
20170428,8201
20170501,8463
20170502,8632
20170508,8846
20170509,8998
20170510,9184
20170511,9367
20170512,9424
20170515,9798
20170516,10121
20170517,10357
20170518,10204
20170519,10735
20170522,11099
20170523,11562
20170524,11666
20170525,12564
20170526,12781
20170529,13036
20170530,13254
20170531,13297
20170601,13858
20170602,14170
20170605,14433
20170606,14560
20170607,14806
20170608,15151
20170609,15454
20170612,15094
20170613,15584
20170614,16357
20170615,16631
20170616,16929
20170619,17182
20170620,17919
20170621,18122
20170622,18760
20170623,19190
20170626,20146
20170627,20403
20170628,20345
20170629,21123
20170630,21422
20170703,22194
20170704,22117
20170705,22291
20170706,22487
20170707,22456
20170710,22964
20170711,23502
20170712,24358
20170713,25175
20170714,25337
20170718,25690
20170719,26105
20170720,26637
20170721,26858
20170724,27050
20170725,27478
20170726,27737
20170727,28045
20170728,27999
20170731,28467
20170801,28511
20170802,28758
20170803,28560
20170804,28705
20170807,29137
20170808,29406
20170809,29448
20170810,29498
20170814,29025
20170815,29625
20170816,29617
20170817,29994
20170818,29476
20170821,29642
20170822,29683
20170823,30490
20170824,30721
20170825,30929
20170828,30867
20170829,30941
20170830,31116
20170831,31687
20170901,32096
20170904,32203
20170905,32258
20170906,31986
20170907,31903
20170908,32167
20170911,31935
20170912,32513
20170913,32694
20170914,32729
20170915,32784
20170919,33208
20170920,33304
20170921,33238
20170922,33275
20170925,33182
20170926,32770
20170927,32827
20170928,33761
20170929,34058
20171002,34784
20171003,35229
20171004,35428
20171005,35555
20171006,35780
20171010,36039
20171011,36126
20171012,36397
20171013,36530
20171016,36658
20171017,36869
20171018,36824
20171019,37142
20171020,36945
20171023,36736
20171024,37094
20171025,37231
20171026,36984
20171027,37647
20171030,38084
20171031,38427
20171101,39149
20171102,38892
20171106,39018
20171107,39198
20171108,38843
20171109,39101
20171110,38652
20171113,38854
20171114,38804
20171115,38704
20171116,38677
20171117,39259
20171120,39973
20171121,40288
20171122,41019
20171124,41023
20171127,41302
20171128,40552
20171129,40829
20171130,39517
20171201,39863
20171204,39555
20171205,38751
20171206,39115
20171207,39228
20171208,39778
20171211,39924
20171212,40611
20171213,40666
20171214,40863
20171215,40766
20171218,41342
20171219,42044
20171220,41700
20171221,41702
20171222,41607
20171225,41469
20171226,41648
20171227,41414
20171228,41698
20171229,41714
20180104,43222
20180105,43502
20180109,44273
20180110,44068
20180111,43979
20180112,44426
20180115,44486
20180116,44548
20180117,43975
20180118,45237
20180119,45432
20180122,45853
20180123,46470
20180124,46965
20180125,46462
20180126,46230
20180129,46849
20180130,46721
20180131,46196
20180201,46560
20180202,45940
20180205,45065
20180206,43645
20180207,44730
20180208,44918
20180209,42965
20180213,44014
20180214,44436
20180215,45704
20180216,46705
20180219,46599
20180220,46482
20180221,46736
20180222,46360
20180223,45975
20180226,46797
20180227,47317
20180228,46760
20180301,46524
20180302,45898
20180305,46788
20180306,47534
20180307,48118
20180308,48349
20180309,48457
20180312,48919
20180313,49522
20180314,48311
20180315,48159
20180316,47913
20180319,47683
20180320,46836
20180322,47192
20180323,45934
20180326,44691
20180327,45941
20180328,44180
20180329,43109
20180330,43853
20180402,43907
20180403,42503
20180404,43051
20180405,43791
20180406,43680
20180409,42688
20180410,42876
20180411,44424
20180412,44496
20180413,45236
20180416,44946
20180417,45047
20180418,46016
20180419,46167
20180420,45633
20180423,45114
20180424,44993
20180425,44275
20180426,43832
20180427,44695
20180501,44392
20180502,44829
20180507,45125
20180508,45912
20180509,46286
20180510,47076
20180511,47529
20180514,47611
20180515,47443
20180516,47070
20180517,47400
20180518,47127
20180521,46825
20180522,47089
20180523,47004
20180524,47354
20180525,47421
20180528,47491
20180529,47587
20180530,47537
20180531,48145
20180601,47748
20180604,48665
20180605,49251
20180606,49659
20180607,49941
20180608,49387
20180611,49483
20180612,49809
20180613,50211
20180614,50158
20180615,50631
20180618,50537
20180619,50699
20180620,50202
20180621,50614
20180622,49948
20180625,49113
20180626,47795
20180627,48146
20180628,47167
20180629,47673
20180702,47793
20180703,48284
20180704,47729
20180705,47717
20180706,48343
20180709,48960
20180710,49562
20180711,49779
20180712,49517
20180713,50247
20180717,49796
20180718,50290
20180719,50499
20180720,50076
20180723,49722
20180724,49616
20180725,49163
20180726,49936
20180727,50138
20180730,49115
20180731,47932
20180801,48063
20180802,47926
20180803,48805
20180806,48640
20180807,49009
20180808,49577
20180809,49491
20180810,49802
20180813,49590
20180814,49206
20180815,49308
20180816,48260
20180817,48227
20180820,47740
20180821,47920
20180822,48612
20180823,48795
20180824,49000
20180827,49845
20180828,50235
20180829,50203
20180830,50334
20180831,49954
20180903,50143
20180904,50109
20180905,50045
20180906,48762
20180907,47948
20180910,47818
20180911,47995
20180912,47987
20180913,47974
20180914,48222
20180918,47612
20180919,48027
20180920,48107
20180921,48346
20180925,47618
20180926,48059
20180927,47854
20180928,48047
20181001,47652
20181002,47603
20181003,46919
20181004,47024
20181005,45980
20181009,44412
20181010,44169
20181011,42059
20181012,41695
20181015,42852
20181016,42634
20181017,44189
20181018,44023
20181019,42859
20181022,42097
20181023,42400
20181024,42393
20181025,40240
20181026,41718
20181029,40636
20181030,40345
20181031,41404
20181101,42665
20181102,44130
20181105,43959
20181106,43361
20181107,43514
20181108,45284
20181109,44847
20181112,43536
20181113,41964
20181114,42377
20181115,42033
20181116,43085
20181119,42536
20181120,40270
20181121,39959
20181122,40236
20181126,40362
20181127,41603
20181128,41350
20181129,42988
20181130,42963
20181203,43614
20181204,44547
20181205,42626
20181206,42520
20181207,42959
20181210,41282
20181211,41658
20181212,41633
20181213,42359
20181214,42038
20181217,41243
20181218,39840
20181219,39981
20181220,39097
20181221,38229
20181225,36390
20181226,36309
20181227,38400
20181228,38735
20190104,37464
20190107,39151
20190108,40198
20190109,40722
20190110,41265
20190111,41538
20190115,41342
20190116,41900
20190117,41858
20190118,42273
20190121,42935
20190122,42919
20190123,41659
20190124,41474
20190125,42309
20190128,43165
20190129,42435
20190130,41787
20190131,42907
20190201,43727
20190204,44137
20190205,44581
20190206,44906
20190207,45188
20190208,44212
20190212,44427
20190213,45015
20190214,44857
20190215,44811
20190218,45046
20190219,44837
20190220,45031
20190221,44452
20190222,43992
20190225,44962
20190226,44964
20190227,44616
20190228,44483
20190301,44299
20190304,44229
20190305,43620
20190306,43445
20190307,42882
20190308,42339
20190311,42461
20190312,43235
20190313,43129
20190314,43235
20190315,42855
20190318,42900
20190319,42471
20190320,42534
20190322,43207
20190325,41766
20190326,41390
20190327,41209
20190328,40710
20190329,40848
20190401,41349
20190402,42152
20190403,42195
20190404,42639
20190405,41987
20190408,42106
20190409,41994
20190410,41527
20190411,41750
20190412,41499
20190415,41541
20190416,41241
20190417,41326
20190418,41073
20190419,40970
20190422,40750
20190423,40866
20190424,41027
20190425,40657
20190426,40280
20190507,39759
20190508,38887
20190509,38700
20190510,38328
20190513,38073
20190514,36465
20190515,37008
20190516,37261
20190517,37325
20190520,36651
20190521,35887
20190522,36469
20190523,36169
20190524,35560
20190527,35595
20190528,35500
20190529,35306
20190530,35123
20190531,35235
20190603,34723
20190604,34246
20190605,35443
20190606,35799
20190607,36032
20190610,36423
20190611,36828
20190612,36701
20190613,36384
20190614,36639
20190617,36137
20190618,36281
20190619,36966
20190620,37134
20190621,37324
20190624,37100
20190625,36831
20190626,36076
20190627,36326
20190628,36765
20190701,36747
20190702,37081
20190703,36974
20190704,37136
20190705,37022
20190708,37038
20190709,36675
20190710,36786
20190711,36991
20190712,37209
20190716,37648
20190717,37404
20190718,37323
20190719,37257
20190722,36812
20190723,37130
20190724,37287
20190725,37920
20190726,36890
20190729,37166
20190730,36501
20190731,36342
20190801,35758
20190802,35239
20190805,34489
20190806,33217
20190807,33454
20190808,33527
20190809,34569
20190813,33888
20190814,34440
20190815,33104
20190816,33044
20190819,33552
20190820,33967
20190821,33808
20190822,34199
20190823,34070
20190826,33066
20190827,33318
20190828,33235
20190829,33238
20190830,33774
20190902,33759
20190903,33777
20190904,33395
20190905,33996
20190906,34509
20190909,34417
20190910,34124
20190911,34062
20190912,34424
20190913,34564
20190917,34338
20190918,34540
20190919,34071
20190920,34074
20190924,33200
20190925,32488
20190926,32766
20190927,32694
20190930,31887
20191001,32298
20191002,31983
20191003,31515
20191004,32101
20191007,32460
20191008,32483
20191009,31632
20191010,32102
20191011,32030
20191015,32633
20191016,33227
20191017,32472
20191018,32697
20191021,31909
20191023,31801
20191024,31546
20191025,32328
20191028,32771
20191029,33370
20191030,33180
20191031,33356
20191101,33005
20191105,33567
20191106,33365
20191107,33176
20191108,32640
20191111,32829
20191112,33012
20191113,33236
20191114,33357
20191115,33294
20191118,33867
20191119,33843
20191120,33837
20191121,33878
20191122,33620
20191125,33629
20191126,33922
20191127,33978
20191128,33891
20191129,33734
20191202,33579
20191203,32153
20191204,32146
20191205,32116
20191206,31945
20191209,31954
20191210,31787
20191211,31633
20191212,31567
20191213,31420
20191216,31397
20191217,31845
20191218,31579
20191219,31706
20191220,31867
20191223,31975
20191224,31970
20191225,32039
20191226,31980
20191227,32216
20191230,31924
20200106,32020
20200107,32308
20200108,32404
20200109,32606
20200110,32739
20200114,33123
20200115,32826
20200116,32615
20200117,32808
20200120,32685
20200121,32609
20200122,32670
20200123,32523
20200124,32560
20200127,32190
20200128,31402
20200129,31837
20200130,31743
20200131,31840
20200203,31084
20200204,31545
20200205,32490
20200206,31879
20200207,31927
20200210,31722
20200212,32463
20200213,32739
20200214,32821
20200217,32688
20200218,32593
20200219,32575
20200220,32755
20200221,32356
20200225,30543
20200226,29536
20200227,29365
20200228,28395
20200302,28733
20200303,29243
20200304,28282
20200305,29165
20200306,28592
20200309,27704
20200310,25570
20200311,26272
20200312,24816
20200313,22630
20200316,23816
20200317,20683
20200318,21965
20200319,20702
20200323,21986
20200324,22574
20200325,24547
20200326,24542
20200327,25669
20200330,24905
20200331,25371
20200401,24860
20200402,23499
20200403,23456
20200406,23124
20200407,24994
20200408,24973
20200409,25922
20200410,26167
20200413,26157
20200414,26368
20200415,27503
20200416,27407
20200417,27945
20200420,28313
20200421,28275
20200422,27111
20200423,28196
20200424,28107
20200427,28523
20200428,29048
20200430,29578
20200501,29340
20200507,29485
20200508,30703
20200511,31245
20200512,31434
20200513,30868
20200514,30088
20200515,30424
20200518,30310
20200519,30719
20200520,30814
20200521,31625
20200522,31318
20200525,31616
20200526,31593
20200527,31614
20200528,31550
20200529,31325
20200601,32073
20200602,32775
20200603,32889
20200604,33549
20200605,33082
20200608,33127
20200609,33664
20200610,33178
20200611,33250
20200612,31066
20200615,31420
20200616,32133
20200617,33000
20200618,33071
20200619,33597
20200622,33425
20200623,34051
20200624,34095
20200625,33075
20200626,33607
20200629,33169
20200630,33144
20200701,33921
20200702,34257
20200703,34533
20200706,34455
20200707,35372
20200708,35266
20200709,36134
20200710,36530
20200713,36652
20200714,35214
20200715,35383
20200716,35707
20200717,35201
20200720,35369
20200721,36702
20200722,36545
20200727,35116
20200728,35882
20200729,35604
20200730,36456
20200731,36765
20200803,37050
20200804,37844
20200805,38016
20200806,38210
20200807,37709
20200811,36509
20200812,36143
20200813,36539
20200814,36915
20200817,36762
20200818,37766
20200819,37967
20200820,37901
20200821,38420
20200824,38187
20200825,38318
20200826,38900
20200827,39824
20200828,39802
20200831,40417
20200901,40826
20200902,41664
20200903,41446
20200904,39110
20200907,38433
20200908,38498
20200909,37166
20200910,38011
20200911,37777
20200914,37326
20200915,38408
20200916,39061
20200917,39149
20200918,38724
20200923,39637
20200924,38405
20200925,37999
20200928,39173
20200929,39920
20200930,40091
20201001,40223
20201002,41358
20201005,40849
20201006,41636
20201007,41506
20201008,42420
20201009,42644
20201012,43182
20201013,43311
20201014,43639
20201015,43002
20201016,42583
20201019,42486
20201020,42311
20201021,42012
20201022,42056
20201023,42424
20201026,42855
20201027,41605
20201028,41803
20201029,40792
20201030,41109
20201102,39803
20201104,40602
20201105,41936
20201106,43342
20201109,44032
20201110,43207
20201111,42459
20201112,43624
20201113,43529
20201116,43631
20201117,43937
20201118,44514
20201119,44824
20201120,46018
20201124,47506
20201125,48104
20201126,49463
20201127,49467
20201130,49830
20201201,50386
20201202,50543
20201203,50047
20201204,50533
20201207,51224
20201208,52037
20201209,52322
20201210,51291
20201211,52363
20201214,52729
20201215,52845
20201216,53281
20201217,54110
20201218,55178
20201221,55761
20201222,56278
20201223,57162
20201224,57494
20201225,57257
20201228,57714
20201229,57127
20201230,57336
20210104,57691
20210105,56992
20210106,57764
20210107,57691
20210108,59950
20210112,60608
20210113,61616
20210114,61614
20210115,62004
20210118,61329
20210119,61673
20210120,63236
20210121,64045
20210122,64356
20210125,64719
20210126,65208
20210127,65145
20210128,63897
20210129,64521
20210201,63631
20210202,65772
20210203,66649
20210204,67058
20210205,68275
20210208,69243
20210209,70285
20210210,70929
20210212,71371
20210215,71991
20210216,72287
20210217,71865
20210218,71284
20210219,70676
20210222,71571
20210224,68998
20210225,69942
20210226,66598
20210301,67444
20210302,69777
20210303,68187
20210304,65669
20210305,63568
20210308,63737
20210309,61290
20210310,64683
20210311,64222
20210312,66527
20210315,66515
20210316,67730
20210317,67446
20210318,68544
20210319,65691
20210322,66737
20210323,67452
20210324,65686
20210325,63680
20210326,64102
20210329,64954
20210330,63909
20210331,64442
20210401,66054
20210402,67537
20210405,67505
20210406,68171
20210407,68692
20210408,68536
20210409,69460
20210412,69640
20210413,69769
20210414,70871
20210415,70294
20210416,71124
20210419,70332
20210420,68987
20210421,67706
20210422,69076
20210423,68502
20210426,69745
20210427,71179
20210428,70936
20210430,70073
20210506,66366
20210507,65267
20210510,66550
20210511,64051
20210512,64678
20210513,62507
20210514,62224
20210517,64107
20210518,64052
20210519,64244
20210520,64142
20210521,65808
20210524,65557
20210525,66932
20210526,66984
20210527,68075
20210528,68813
20210531,68898
20210601,68835
20210602,69212
20210603,69761
20210604,68163
20210607,68730
20210608,69610
20210609,69561
20210610,69116
20210611,69292
20210614,69440
20210615,69752
20210616,68554
20210617,68319
20210618,69294
20210621,68820
20210622,69274
20210623,70371
20210624,70924
20210625,71957
20210628,71649
20210629,72505
20210630,72666
20210701,72194
20210702,71316
20210705,70957
20210706,70785
20210707,70763
20210708,69568
20210709,68940
20210712,70094
20210713,69797
20210714,68927
20210715,67473
20210716,66688
20210719,66028
20210720,65980
20210721,67693
20210726,70297
20210727,70364
20210728,69212
20210729,70265
20210730,69972
20210802,69235
20210803,69181
20210804,69625
20210805,69954
20210806,70169
20210810,69918
20210811,69132
20210812,68652
20210813,68731
20210816,68374
20210817,67208
20210818,66468
20210819,65668
20210820,65015
20210823,65665
20210824,67294
20210825,68193
20210826,68513
20210827,68096
20210830,69235
20210831,69453
20210901,69218
20210902,69325
20210903,69269
20210906,69505
20210907,69504
20210908,69367
20210909,67636
20210910,67717
20210913,67003
20210914,66994
20210915,66845
20210916,67566
20210917,67784
20210921,65921
20210922,66262
20210924,68429
20210927,67781
20210928,68035
20210929,65576
20210930,64600
20211001,64699
20211004,64930
20211005,63064
20211006,63673
20211007,64047
20211008,65137
20211011,64589
20211012,64148
20211013,64634
20211014,65554
20211015,66698
20211018,66941
20211019,67684
20211020,68464
20211021,68327
20211022,68452
20211025,66638
20211026,67609
20211027,67230
20211028,66026
20211029,67029
20211101,66789
20211102,68354
20211104,68913
20211105,69122
20211108,68749
20211109,69278
20211110,68706
20211111,66801
20211112,67480
20211115,68273
20211116,68151
20211117,68847
20211118,67939
20211119,67462
20211122,66997
20211124,64648
20211125,65222
20211126,65180
20211129,64133
20211130,65196
20211201,63660
20211202,61400
20211203,61838
20211206,60314
20211207,60842
20211208,63364
20211209,64297
20211210,62579
20211213,62558
20211214,61313
20211215,60554
20211216,61703
20211217,60000
20211220,60536
20211221,59342
20211222,61284
20211223,61658
20211224,62407
20211227,62370
20211228,62985
20211229,62212
20211230,62017
20220104,62575
20220105,61463
20220106,58586
20220107,58575
20220111,57879
20220112,58979
20220113,58954
20220114,56840
20220117,57194
20220118,56914
20220119,55096
20220120,54103
20220121,53345
20220124,51388
20220125,51863
20220126,50335
20220127,50108
20220128,48701
20220131,49870
20220201,52698
20220202,53412
20220203,52730
20220204,49971
20220207,51828
20220208,51859
20220209,52940
20220210,54685
20220214,51915
20220215,51742
20220216,53976
20220217,53658
20220218,51561
20220221,50254
20220222,50175
20220224,47945
20220225,50256
20220228,51219
20220301,52004
20220302,51052
20220303,51911
20220304,50291
20220307,48903
20220308,46667
20220309,47285
20220310,49081
20220311,48314
20220314,46696
20220315,44976
20220316,46360
20220317,49086
20220318,50487
20220322,51499
20220323,52895
20220324,52257
20220325,53672
20220328,52923
20220329,53985
20220330,55278
20220331,54024
20220401,53219
20220404,53263
20220405,54778
20220406,52670
20220407,50802
20220408,50846
20220411,49738
20220412,48714
20220413,48603
20220414,50018
20220415,48522
20220418,48483
20220419,48343
20220420,49844
20220421,48372
20220422,46211
20220425,44943
20220426,45455
20220427,43219
20220428,42947
20220502,42922
20220506,43112
20220509,41546
20220510,38510
20220511,38696
20220512,36694
20220513,37223
20220516,39837
20220517,38685
20220518,40159
20220519,38277
20220520,38652
20220523,38330
20220524,38490
20220525,36311
20220526,37404
20220527,38777
20220530,40634
20220531,40517
20220601,39882
20220602,39321
20220603,41096
20220606,39766
20220607,40216
20220608,40733
20220609,40525
20220610,38931
20220613,37215
20220614,34621
20220615,34692
20220616,36094
20220617,33821
20220620,34697
20220621,34685
20220622,35727
20220623,35617
20220624,36406
20220627,37912
20220628,37612
20220629,36078
20220630,35582
20220701,34941
20220704,35152
20220705,35113
20220706,36162
20220707,36077
20220708,37589
20220711,37846
20220712,36501
20220713,35843
20220714,35911
20220715,35592
20220719,36351
20220720,37618
20220721,38833
20220722,39500
20220725,37932
20220726,37635
20220727,36464
20220728,38374
20220729,39134
20220801,39658
20220802,39504
20220803,40160
20220804,41554
20220805,41873
20220808,41985
20220809,42015
20220810,40747
20220812,42559
20220815,43801
20220816,43933
20220817,43621
20220818,42454
20220819,42662
20220822,41181
20220823,39971
20220824,40314
20220825,40591
20220826,42003
20220829,40148
20220830,39538
20220831,39276
20220901,39016
20220902,38099
20220905,37703
20220906,37664
20220907,37257
20220908,38314
20220909,39175
20220912,40519
20220913,41029
20220914,38824
20220915,39295
20220916,38804
20220920,38250
20220921,37506
20220922,36977
20220926,34770
20220927,34354
20220928,34855
20220929,35800
20220930,34684
20221003,34335
20221004,35062
20221005,36608
20221006,36525
20221007,36437
20221011,33624
20221012,32797
20221013,32561
20221014,32840
20221017,31332
20221018,32656
20221019,33235
20221020,32770
20221021,32826
20221024,33487
20221025,33327
20221026,34601
20221027,34128
20221028,33920
20221031,34284
20221101,33949
20221102,33795
20221104,31566
20221107,31014
20221108,31002
20221109,31346
20221110,30224
20221111,33092
20221114,34336
20221115,33765
20221116,34566
20221117,33341
20221118,32853
20221121,32767
20221122,32112
20221124,33131
20221125,33126
20221128,32876
20221129,32442
20221130,32471
20221201,33818
20221202,34015
20221205,33900
20221206,32890
20221207,32046
20221208,31977
20221209,32595
20221212,32427
20221213,32803
20221214,33152
20221215,32960
20221216,31844
20221219,31529
20221220,30836
20221221,30811
20221222,31232
20221223,30277
20221226,30201
20221227,30199
20221228,29613
20221229,29441
20221230,30318
20230104,29838
20230105,30185
20230106,29382
20230110,30535
20230111,30831
20230112,31459
20230113,31593
20230116,31721
20230117,31735
20230118,32079
20230119,31609
20230120,30949
20230123,31858
20230124,32972
20230125,32771
20230126,32838
20230127,33646
20230130,34246
20230131,33257
20230201,33851
20230202,34869
20230203,36187
20230206,35210
20230207,34800
20230208,35597
20230209,35142
20230210,34952
20230213,34116
20230214,34591
20230215,35307
20230216,36092
20230217,35032
20230220,34465
20230221,34478
20230222,33378
20230224,33632
20230227,32891
20230228,33151
20230301,33152
20230302,33038
20230303,33180
20230306,33872
20230307,33602
20230308,33238
20230309,33400
20230310,32440
20230313,31344
20230314,31565
20230315,32216
20230316,32185
20230317,32949
20230320,32711
20230322,33551
20230323,33003
20230324,33491
20230327,33121
20230328,32852
20230329,32645
20230330,33488
20230331,33792
20230403,34602
20230404,34212
20230405,34033
20230406,33097
20230407,33257
20230410,33246
20230411,33398
20230412,33337
20230413,33028
20230414,33633
20230417,33481
20230418,33719
20230419,33832
20230420,33501
20230421,32982
20230424,33053
20230425,32827
20230426,31722
20230427,31808
20230428,32466
20230501,32521
20230502,32408
20230508,32926
20230509,33442
20230510,33318
20230511,33690
20230512,33811
20230515,33525
20230516,34209
20230517,34093
20230518,34872
20230519,35683
20230522,35380
20230523,35949
20230524,35528
20230525,35514
20230526,36033
20230529,37325
20230530,37342
20230531,37812
20230601,37986
20230602,38483
20230605,39014
20230606,39314
20230607,39004
20230608,38217
20230609,38766
20230612,38953
20230613,39821
20230614,40520
20230615,40535
20230616,40997
20230619,40684
20230620,40741
20230621,40517
20230622,39666
20230623,39982
20230626,39525
20230627,39216
20230628,40064
20230629,40236
20230630,40141
20230703,40688
20230704,40998
20230705,40996
20230706,40654
20230707,39917
20230710,40069
20230711,40653
20230712,41140
20230713,41445
20230714,42394
20230718,42832
20230719,43019
20230720,43127
20230721,41634
20230724,41690
20230725,41564
20230726,41975
20230727,41699
20230728,41459
20230731,42216
20230801,42705
20230802,42404
20230803,40988
20230804,40624
20230807,40409
20230808,40532
20230809,39930
20230810,39553
20230814,39246
20230815,39555
20230816,38932
20230817,38545
20230818,37993
20230821,38015
20230822,38621
20230823,38468
20230824,39163
20230825,38172
20230828,38602
20230829,38769
20230830,39767
20230831,40093
20230901,40412
20230904,40446
20230905,40464
20230906,40559
20230907,40163
20230908,39933
20230911,39556
20230912,40480
20230913,39908
20230914,39832
20230915,40020
20230919,38939
20230920,38708
20230921,38268
20230922,37399
20230925,37110
20230926,37430
20230927,36749
20230928,36929
20230929,37458
20231002,37578
20231003,37693
20231004,36661
20231005,37153
20231006,37022
20231010,38003
20231011,38468
20231012,38748
20231013,38415
20231016,37636
20231017,38303
20231018,38320
20231019,37418
20231020,36847
20231023,35859
20231024,35669
20231025,36145
20231026,34704
20231027,34244
20231030,34266
20231031,34038
20231101,34175
20231102,34482
20231106,35832
20231107,35479
20231108,36217
20231109,36198
20231110,35657
20231113,36482
20231114,36642
20231115,38007
20231116,38156
20231117,37944
20231120,38149
20231121,38645
20231122,38356
20231124,38523
20231127,38511
20231128,38467
20231129,38711
20231130,38876
20231201,38606
20231204,39224
20231205,38945
20231206,39005
20231207,38600
20231208,38849
20231211,39126
20231212,39365
20231213,39490
20231214,40139
20231215,40943
20231218,40724
20231219,40724
20231220,41195
20231221,40197
20231222,40909
20231225,40814
20231226,40755
20231227,41159
20231228,41244
20231229,41212
20240104,38970
20240105,38841
20240109,40057
20240110,40162
20240111,40338
20240112,40436
20240115,40157
20240116,40128
20240117,39991
20240118,39575
20240119,39935
20240122,40506
20240123,40832
20240124,41061
20240125,40993
20240126,40653
20240129,40595
20240130,41470
20240131,41122
20240201,40153
20240202,40502
20240205,41352
20240206,41177
20240207,41291
20240208,42052
20240209,42447
20240213,42842
20240214,41834
20240215,42723
20240216,42649
20240219,42150
20240220,42115
20240221,41326
20240222,40861
20240226,41690
20240227,41959
20240228,42026
20240229,41876
20240301,42689
20240304,43134
20240305,42814
20240306,41833
20240307,42263
20240308,42929
20240311,42326
20240312,42085
20240313,42299
20240314,42179
20240315,41578
20240318,41065
20240319,41369
20240321,41934
20240322,42056
20240325,41879
20240326,41740
20240327,41532
20240328,41961
20240329,41896
20240401,41895
20240402,41881
20240403,41272
20240404,41290
20240405,40787
20240408,41093
20240409,41219
20240410,41554
20240411,40889
20240412,41270
20240415,40295
20240416,39367
20240417,39265
20240418,38917
20240419,38702
20240422,37934
20240423,38285
20240424,39149
20240425,39329
20240426,39054
20240430,40024
20240501,39127
20240502,39020
20240507,40565
20240508,40275
20240509,39567
20240510,39566
20240513,39387
20240514,39541
20240515,39807
20240516,40470
20240517,40291
