20170428,10000.00
20170501,9999.00
20170502,9999.00
20170508,10020.00
20170509,10118.00
20170510,10261.00
20170511,10275.00
20170512,10243.00
20170515,10172.00
20170516,10224.00
20170517,10215.00
20170518,9915.00
20170519,9888.00
20170522,9948.00
20170523,9986.00
20170524,9973.00
20170525,10106.00
20170526,10164.00
20170529,10110.00
20170530,10109.00
20170531,10109.00
20170601,10053.00
20170602,10142.00
20170605,10138.00
20170606,10118.00
20170607,10029.00
20170608,10074.00
20170609,10171.00
20170612,10110.00
20170613,9964.00
20170614,10060.00
20170615,9963.00
20170616,10019.00
20170619,10034.00
20170620,10168.00
20170621,10157.00
20170622,10211.00
20170623,10198.00
20170626,10230.00
20170627,10268.00
20170628,10258.00
20170629,10280.00
20170630,10256.00
20170703,10251.00
20170704,10281.00
20170705,10281.00
20170706,10275.00
20170707,10216.00
20170710,10329.00
20170711,10408.00
20170712,10494.00
20170713,10490.00
20170714,10536.00
20170718,10517.00
20170719,10594.00
20170720,10674.00
20170721,10706.00
20170724,10568.00
20170725,10566.00
20170726,10630.00
20170727,10633.00
20170728,10600.00
20170731,10543.00
20170801,10475.00
20170802,10458.00
20170803,10542.00
20170804,10490.00
20170807,10548.00
20170808,10606.00
20170809,10653.00
20170810,10526.00
20170814,10357.00
20170815,10454.00
20170816,10564.00
20170817,10648.00
20170818,10456.00
20170821,10340.00
20170822,10346.00
20170823,10480.00
20170824,10479.00
20170825,10528.00
20170828,10499.00
20170829,10499.00
20170830,10446.00
20170831,10628.00
20170901,10663.00
20170904,10709.00
20170905,10708.00
20170906,10548.00
20170907,10526.00
20170908,10531.00
20170911,10452.00
20170912,10675.00
20170913,10861.00
20170914,10922.00
20170915,10986.00
20170919,11099.00
20170920,11265.00
20170921,11242.00
20170922,11330.00
20170925,11287.00
20170926,11191.00
20170927,11218.00
20170928,11336.00
20170929,11353.00
20171002,11377.00
20171003,11377.00
20171004,11477.00
20171005,11530.00
20171006,11530.00
20171010,11528.00
20171011,11519.00
20171012,11571.00
20171013,11581.00
20171016,11581.00
20171017,11564.00
20171018,11582.00
20171019,11693.00
20171020,11627.00
20171023,11713.00
20171024,11764.00
20171025,11814.00
20171026,11732.00
20171027,11814.00
20171030,11848.00
20171031,11785.00
20171101,11939.00
20171102,12008.00
20171106,11938.00
20171107,11989.00
20171108,12004.00
20171109,11920.00
20171110,11887.00
20171113,11883.00
20171114,11921.00
20171115,11961.00
20171116,11809.00
20171117,11896.00
20171120,11882.00
20171121,11942.00
20171122,12011.00
20171124,11920.00
20171127,11924.00
20171128,11803.00
20171129,11846.00
20171130,11771.00
20171201,11724.00
20171204,11706.00
20171205,11605.00
20171206,11593.00
20171207,11373.00
20171208,11485.00
20171211,11630.00
20171212,11662.00
20171213,11670.00
20171214,11600.00
20171215,11512.00
20171218,11567.00
20171219,11652.00
20171220,11709.00
20171221,11797.00
20171222,11790.00
20171225,11777.00
20171226,11777.00
20171227,11776.00
20171228,11719.00
20171229,11740.00
20180104,11696.00
20180105,12066.00
20180109,12194.00
20180110,12163.00
20180111,11940.00
20180112,12018.00
20180115,12096.00
20180116,12096.00
20180117,12043.00
20180118,12125.00
20180119,12176.00
20180122,12196.00
20180123,12233.00
20180124,12214.00
20180125,12071.00
20180126,11941.00
20180129,11999.00
20180130,12004.00
20180131,11860.00
20180201,11936.00
20180202,11927.00
20180205,11786.00
20180206,11533.00
20180207,11374.00
20180208,11313.00
20180209,11072.00
20180213,11012.00
20180214,11067.00
20180215,11158.00
20180216,11254.00
20180219,11252.00
20180220,11252.00
20180221,11394.00
20180222,11477.00
20180223,11411.00
20180226,11443.00
20180227,11596.00
20180228,11630.00
20180301,11434.00
20180302,11333.00
20180305,11114.00
20180306,11162.00
20180307,11319.00
20180308,11323.00
20180309,11403.00
20180312,11670.00
20180313,11682.00
20180314,11673.00
20180315,11554.00
20180316,11574.00
20180319,11560.00
20180320,11406.00
20180322,11535.00
20180323,11228.00
20180326,10841.00
20180327,11081.00
20180328,11103.00
20180329,10928.00
20180330,11039.00
20180402,11038.00
20180403,11037.00
20180404,10934.00
20180405,10978.00
20180406,10977.00
20180409,10956.00
20180410,10898.00
20180411,11118.00
20180412,11035.00
20180413,11127.00
20180416,11148.00
20180417,11182.00
20180418,11269.00
20180419,11264.00
20180420,11187.00
20180423,11112.00
20180424,11120.00
20180425,11115.00
20180426,11008.00
20180427,11112.00
20180501,11038.00
20180502,11037.00
20180507,11134.00
20180508,11133.00
20180509,11229.00
20180510,11321.00
20180511,11420.00
20180514,11394.00
20180515,11484.00
20180516,11494.00
20180517,11573.00
20180518,11639.00
20180521,11573.00
20180522,11662.00
20180523,11662.00
20180524,11518.00
20180525,11386.00
20180528,11437.00
20180529,11436.00
20180530,11274.00
20180531,11270.00
20180601,11266.00
20180604,11491.00
20180605,11635.00
20180606,11721.00
20180607,11870.00
20180608,11858.00
20180611,11743.00
20180612,11831.00
20180613,11829.00
20180614,11804.00
20180615,11798.00
20180618,11780.00
20180619,11779.00
20180620,11505.00
20180621,11566.00
20180622,11396.00
20180625,11341.00
20180626,11105.00
20180627,11162.00
20180628,11076.00
20180629,11001.00
20180702,11066.00
20180703,11066.00
20180704,10965.00
20180705,10965.00
20180706,10998.00
20180709,11098.00
20180710,11225.00
20180711,11355.00
20180712,11179.00
20180713,11384.00
20180717,11420.00
20180718,11515.00
20180719,11555.00
20180720,11515.00
20180723,11386.00
20180724,11289.00
20180725,11253.00
20180726,11258.00
20180727,11248.00
20180730,11211.00
20180731,11126.00
20180801,11251.00
20180802,11130.00
20180803,11081.00
20180806,11084.00
20180807,11148.00
20180808,11200.00
20180809,11174.00
20180810,11134.00
20180813,10918.00
20180814,10821.00
20180815,10752.00
20180816,10578.00
20180817,10625.00
20180820,10618.00
20180821,10645.00
20180822,10726.00
20180823,10634.00
20180824,10641.00
20180827,10714.00
20180828,10713.00
20180829,10928.00
20180830,10992.00
20180831,10882.00
20180903,10813.00
20180904,10813.00
20180905,10781.00
20180906,10687.00
20180907,10527.00
20180910,10458.00
20180911,10468.00
20180912,10436.00
20180913,10323.00
20180914,10441.00
20180918,10549.00
20180919,10471.00
20180920,10571.00
20180921,10727.00
20180925,10702.00
20180926,10702.00
20180927,10532.00
20180928,10517.00
20181001,10512.00
20181002,10512.00
20181003,10510.00
20181004,10534.00
20181005,10300.00
20181009,10131.00
20181010,9903.00
20181011,9661.00
20181012,9441.00
20181015,9533.00
20181016,9441.00
20181017,9660.00
20181018,9660.00
20181019,9521.00
20181022,9452.00
20181023,9503.00
20181024,9401.00
20181025,9115.00
20181026,9155.00
20181029,8934.00
20181030,8970.00
20181031,9113.00
20181101,9321.00
20181102,9427.00
20181105,9521.00
20181106,9398.00
20181107,9444.00
20181108,9590.00
20181109,9642.00
20181112,9462.00
20181113,9462.00
20181114,9309.00
20181115,9322.00
20181116,9378.00
20181119,9273.00
20181120,9097.00
20181121,9025.00
20181122,9156.00
20181126,9154.00
20181127,9314.00
20181128,9247.00
20181129,9453.00
20181130,9349.00
20181203,9449.00
20181204,9650.00
20181205,9253.00
20181206,9252.00
20181207,9056.00
20181210,8840.00
20181211,8848.00
20181212,8884.00
20181213,8949.00
20181214,8884.00
20181217,8742.00
20181218,8585.00
20181219,8574.00
20181220,8427.00
20181221,8270.00
20181225,8111.00
20181226,8111.00
20181227,8110.00
20181228,8277.00
20190104,8251.00
20190107,8086.00
20190108,8239.00
20190109,8333.00
20190110,8429.00
20190111,8483.00
20190115,8543.00
20190116,8571.00
20190117,8594.00
20190118,8650.00
20190121,8804.00
20190122,8803.00
20190123,8676.00
20190124,8677.00
20190125,8858.00
20190128,9017.00
20190129,8906.00
20190130,8865.00
20190131,8998.00
20190201,9059.00
20190204,9145.00
20190205,9217.00
20190206,9217.00
20190207,9217.00
20190208,9216.00
20190212,9191.00
20190213,9453.00
20190214,9563.00
20190215,9518.00
20190218,9518.00
20190219,9518.00
20190220,9549.00
20190221,9641.00
20190222,9627.00
20190225,9724.00
20190226,9802.00
20190227,9764.00
20190228,9763.00
20190301,9797.00
20190304,9925.00
20190305,9893.00
20190306,9873.00
20190307,9778.00
20190308,9640.00
20190311,9562.00
20190312,9696.00
20190313,9740.00
20190314,9734.00
20190315,9719.00
20190318,9792.00
20190319,9777.00
20190320,9811.00
20190322,9741.00
20190325,9507.00
20190326,9466.00
20190327,9574.00
20190328,9508.00
20190329,9508.00
20190401,9568.00
20190402,9809.00
20190403,9852.00
20190404,10000.00
20190405,10004.00
20190408,10003.00
20190409,10090.00
20190410,10007.00
20190411,10038.00
20190412,10074.00
20190415,10210.00
20190416,10176.00
20190417,10260.00
20190418,10249.00
20190419,10269.00
20190422,10268.00
20190423,10268.00
20190424,10337.00
20190425,10341.00
20190426,10135.00
20190507,10152.00
20190508,9803.00
20190509,9727.00
20190510,9583.00
20190513,9588.00
20190514,9588.00
20190515,9371.00
20190516,9473.00
20190517,9484.00
20190520,9305.00
20190521,9133.00
20190522,9275.00
20190523,9162.00
20190524,8947.00
20190527,8939.00
20190528,8938.00
20190529,8948.00
20190530,8890.00
20190531,8978.00
20190603,8728.00
20190604,8679.00
20190605,8908.00
20190606,8925.00
20190607,8951.00
20190610,8950.00
20190611,9209.00
20190612,9265.00
20190613,9180.00
20190614,9236.00
20190617,9120.00
20190618,9154.00
20190619,9289.00
20190620,9381.00
20190621,9409.00
20190624,9365.00
20190625,9321.00
20190626,9200.00
20190627,9326.00
20190628,9450.00
20190701,9497.00
20190702,9497.00
20190703,9652.00
20190704,9637.00
20190705,9637.00
20190708,9666.00
20190709,9592.00
20190710,9602.00
20190711,9620.00
20190712,9613.00
20190716,9676.00
20190717,9675.00
20190718,9623.00
20190719,9618.00
20190722,9625.00
20190723,9707.00
20190724,9857.00
20190725,10008.00
20190726,9931.00
20190729,9981.00
20190730,9955.00
20190731,9898.00
20190801,9761.00
20190802,9573.00
20190805,9283.00
20190806,8961.00
20190807,9069.00
20190808,9048.00
20190809,9271.00
20190813,9033.00
20190814,9143.00
20190815,8847.00
20190816,8833.00
20190819,9002.00
20190820,9135.00
20190821,9084.00
20190822,9155.00
20190823,9144.00
20190826,8856.00
20190827,8856.00
20190828,8873.00
20190829,8881.00
20190830,9076.00
20190902,9162.00
20190903,9162.00
20190904,9055.00
20190905,9220.00
20190906,9523.00
20190909,9534.00
20190910,9613.00
20190911,9643.00
20190912,9792.00
20190913,9859.00
20190917,9907.00
20190918,9885.00
20190919,9869.00
20190920,9856.00
20190924,9724.00
20190925,9557.00
20190926,9679.00
20190927,9712.00
20190930,9644.00
20191001,9709.00
20191002,9709.00
20191003,9376.00
20191004,9399.00
20191007,9519.00
20191008,9519.00
20191009,9284.00
20191010,9415.00
20191011,9530.00
20191015,9759.00
20191016,9927.00
20191017,9854.00
20191018,9872.00
20191021,9813.00
20191023,9893.00
20191024,9803.00
20191025,9880.00
20191028,9937.00
20191029,10088.00
20191030,10077.00
20191031,10051.00
20191101,9930.00
20191105,10080.00
20191106,10309.00
20191107,10262.00
20191108,10358.00
20191111,10249.00
20191112,10249.00
20191113,10211.00
20191114,10123.00
20191115,10099.00
20191118,10185.00
20191119,10144.00
20191120,10151.00
20191121,10094.00
20191122,10050.00
20191125,10096.00
20191126,10274.00
20191127,10335.00
20191128,10426.00
20191129,10426.00
20191202,10364.00
20191203,10224.00
20191204,10090.00
20191205,10193.00
20191206,10230.00
20191209,10357.00
20191210,10293.00
20191211,10290.00
20191212,10380.00
20191213,10576.00
20191216,10603.00
20191217,10739.00
20191218,10741.00
20191219,10755.00
20191220,10770.00
20191223,10827.00
20191224,10828.00
20191225,10825.00
20191226,10825.00
20191227,10824.00
20191230,10891.00
20200106,10779.00
20200107,10739.00
20200108,10852.00
20200109,10912.00
20200110,11069.00
20200114,11021.00
20200115,11217.00
20200116,11138.00
20200117,11250.00
20200120,11284.00
20200121,11283.00
20200122,11237.00
20200123,11276.00
20200124,11210.00
20200127,11139.00
20200128,11138.00
20200129,11138.00
20200130,10892.00
20200131,10805.00
20200203,10574.00
20200204,10703.00
20200205,11016.00
20200206,11140.00
20200207,11173.00
20200210,11047.00
20200212,11086.00
20200213,11472.00
20200214,11440.00
20200217,11401.00
20200218,11400.00
20200219,11312.00
20200220,11587.00
20200221,11634.00
20200225,11386.00
20200226,10608.00
20200227,10625.00
20200228,10141.00
20200302,9971.00
20200303,10268.00
20200304,9998.00
20200305,10241.00
20200306,9851.00
20200309,9529.00
20200310,8558.00
20200311,9061.00
20200312,8736.00
20200313,8019.00
20200316,8674.00
20200317,7558.00
20200318,7980.00
20200319,7369.00
20200323,7816.00
20200324,7865.00
20200325,8535.00
20200326,8620.00
20200327,8805.00
20200330,8341.00
20200331,8517.00
20200401,8448.00
20200402,7969.00
20200403,8088.00
20200406,8021.00
20200407,8702.00
20200408,8748.00
20200409,8999.00
20200410,9040.00
20200413,9039.00
20200414,9039.00
20200415,9174.00
20200416,8999.00
20200417,9087.00
20200420,9305.00
20200421,9198.00
20200422,8885.00
20200423,9189.00
20200424,9176.00
20200427,9313.00
20200428,9489.00
20200430,9432.00
20200501,9432.00
20200507,9430.00
20200508,9556.00
20200511,9555.00
20200512,9824.00
20200513,9595.00
20200514,9367.00
20200515,9469.00
20200518,9506.00
20200519,9931.00
20200520,9957.00
20200521,10179.00
20200522,10053.00
20200525,10025.00
20200526,10024.00
20200527,10250.00
20200528,10385.00
20200529,10247.00
20200601,10336.00
20200602,10459.00
20200603,10693.00
20200604,10929.00
20200605,10921.00
20200608,11283.00
20200609,11207.00
20200610,10959.00
20200611,10930.00
20200612,10275.00
20200615,10418.00
20200616,10549.00
20200617,10727.00
20200618,10736.00
20200619,10696.00
20200622,10688.00
20200623,10735.00
20200624,10753.00
20200625,10543.00
20200626,10543.00
20200629,10454.00
20200630,10580.00
20200701,10801.00
20200702,10800.00
20200703,10810.00
20200706,10809.00
20200707,11103.00
20200708,10982.00
20200709,11037.00
20200710,11063.00
20200713,11035.00
20200714,10972.00
20200715,11111.00
20200716,11176.00
20200717,11135.00
20200720,11195.00
20200721,11351.00
20200722,11331.00
20200727,11357.00
20200728,11210.00
20200729,11026.00
20200730,11190.00
20200731,11114.00
20200803,11112.00
20200804,11283.00
20200805,11344.00
20200806,11380.00
20200807,11417.00
20200811,11429.00
20200812,11483.00
20200813,11716.00
20200814,11744.00
20200817,11660.00
20200818,11730.00
20200819,11642.00
20200820,11582.00
20200821,11557.00
20200824,11531.00
20200825,11667.00
20200826,11819.00
20200827,11848.00
20200828,11786.00
20200831,11774.00
20200901,11774.00
20200902,12029.00
20200903,12291.00
20200904,11805.00
20200907,11737.00
20200908,11737.00
20200909,11325.00
20200910,11608.00
20200911,11492.00
20200914,11540.00
20200915,11703.00
20200916,11843.00
20200917,11705.00
20200918,11598.00
20200923,11516.00
20200924,11194.00
20200925,11211.00
20200928,11353.00
20200929,11648.00
20200930,11664.00
20201001,11682.00
20201002,11682.00
20201005,11681.00
20201006,11941.00
20201007,11834.00
20201008,12146.00
20201009,12320.00
20201012,12463.00
20201013,12462.00
20201014,12544.00
20201015,12436.00
20201016,12468.00
20201019,12509.00
20201020,12450.00
20201021,12499.00
20201022,12299.00
20201023,12400.00
20201026,12474.00
20201027,12474.00
20201028,12206.00
20201029,11830.00
20201030,12063.00
20201102,11889.00
20201104,12048.00
20201105,12526.00
20201106,12796.00
20201109,12906.00
20201110,13256.00
20201111,13033.00
20201112,13033.00
20201113,13160.00
20201116,13303.00
20201117,13550.00
20201118,13488.00
20201119,13371.00
20201120,13545.00
20201124,13523.00
20201125,13936.00
20201126,13877.00
20201127,13877.00
20201130,14011.00
20201201,14077.00
20201202,14190.00
20201203,14244.00
20201204,14138.00
20201207,14468.00
20201208,14441.00
20201209,14522.00
20201210,14319.00
20201211,14320.00
20201214,14220.00
20201215,14308.00
20201216,14439.00
20201217,14390.00
20201218,14457.00
20201221,14524.00
20201222,14476.00
20201223,14551.00
20201224,14590.00
20201225,14646.00
20201228,14644.00
20201229,14644.00
20201230,14624.00
20210104,14777.00
20210105,14757.00
20210106,14996.00
20210107,15175.00
20210108,15625.00
20210112,15706.00
20210113,15915.00
20210114,15816.00
20210115,15898.00
20210118,15661.00
20210119,15660.00
20210120,15999.00
20210121,16038.00
20210122,16093.00
20210125,15997.00
20210126,15937.00
20210127,15696.00
20210128,15168.00
20210129,15444.00
20210201,15249.00
20210202,15684.00
20210203,16004.00
20210204,15958.00
20210205,16170.00
20210208,16173.00
20210209,16394.00
20210210,16383.00
20210212,16458.00
20210215,16456.00
20210216,16456.00
20210217,17068.00
20210218,16911.00
20210219,16689.00
20210222,16929.00
20210224,16478.00
20210225,16754.00
20210226,16255.00
20210301,16344.00
20210302,16850.00
20210303,16607.00
20210304,16339.00
20210305,15831.00
20210308,16203.00
20210309,15840.00
20210310,16314.00
20210311,16321.00
20210312,16728.00
20210315,16730.00
20210316,16933.00
20210317,16935.00
20210318,17084.00
20210319,16676.00
20210322,16702.00
20210323,16778.00
20210324,16319.00
20210325,16135.00
20210326,16338.00
20210329,16814.00
20210330,16681.00
20210331,16830.00
20210401,17111.00
20210402,17491.00
20210405,17489.00
20210406,17488.00
20210407,17488.00
20210408,17312.00
20210409,17434.00
20210412,17321.00
20210413,17235.00
20210414,17216.00
20210415,17132.00
20210416,17217.00
20210419,17241.00
20210420,16876.00
20210421,16616.00
20210422,16910.00
20210423,16754.00
20210426,17093.00
20210427,17261.00
20210428,17268.00
20210430,17236.00
20210506,16856.00
20210507,16529.00
20210510,16605.00
20210511,16168.00
20210512,16080.00
20210513,15703.00
20210514,15784.00
20210517,16176.00
20210518,16111.00
20210519,15978.00
20210520,15977.00
20210521,16257.00
20210524,16249.00
20210525,16435.00
20210526,16486.00
20210527,16651.00
20210528,16852.00
20210531,16963.00
20210601,16962.00
20210602,16986.00
20210603,17064.00
20210604,16980.00
20210607,17151.00
20210608,17061.00
20210609,17079.00
20210610,16963.00
20210611,16991.00
20210614,17025.00
20210615,17024.00
20210616,17076.00
20210617,16972.00
20210618,17066.00
20210621,16856.00
20210622,16963.00
20210623,17127.00
20210624,17278.00
20210625,17503.00
20210628,17514.00
20210629,17672.00
20210630,17775.00
20210701,17839.00
20210702,17839.00
20210705,17892.00
20210706,17891.00
20210707,17711.00
20210708,17577.00
20210709,17184.00
20210712,17527.00
20210713,17665.00
20210714,17552.00
20210715,17426.00
20210716,17204.00
20210719,16961.00
20210720,16682.00
20210721,17032.00
20210726,17461.00
20210727,17439.00
20210728,17160.00
20210729,17494.00
20210730,17732.00
20210802,17775.00
20210803,17758.00
20210804,17788.00
20210805,17881.00
20210806,17987.00
20210810,18082.00
20210811,18029.00
20210812,18041.00
20210813,17947.00
20210816,17784.00
20210817,17500.00
20210818,17323.00
20210819,17327.00
20210820,17166.00
20210823,17217.00
20210824,17541.00
20210825,17710.00
20210826,17857.00
20210827,17715.00
20210830,17955.00
20210831,17955.00
20210901,17878.00
20210902,17943.00
20210903,18019.00
20210906,17954.00
20210907,17953.00
20210908,18067.00
20210909,17908.00
20210910,17837.00
20210913,17905.00
20210914,17997.00
20210915,17895.00
20210916,17904.00
20210917,17911.00
20210921,17822.00
20210922,17326.00
20210924,17324.00
20210927,18055.00
20210928,18083.00
20210929,17737.00
20210930,17599.00
20211001,17434.00
20211004,17432.00
20211005,17047.00
20211006,17272.00
20211007,17148.00
20211008,17505.00
20211011,17512.00
20211012,17511.00
20211013,17577.00
20211014,17640.00
20211015,17639.00
20211018,18316.00
20211019,18382.00
20211020,18606.00
20211021,18653.00
20211022,18684.00
20211025,18547.00
20211026,18760.00
20211027,18745.00
20211028,18445.00
20211029,18793.00
20211101,18859.00
20211102,19168.00
20211104,19182.00
20211105,19645.00
20211108,19714.00
20211109,19842.00
20211110,19664.00
20211111,19459.00
20211112,19458.00
20211115,20082.00
20211116,20010.00
20211117,20265.00
20211118,20183.00
20211119,20117.00
20211122,20118.00
20211124,20162.00
20211125,20118.00
20211126,20117.00
20211129,19188.00
20211130,19652.00
20211201,19306.00
20211202,19106.00
20211203,19274.00
20211206,19038.00
20211207,19090.00
20211208,19687.00
20211209,19779.00
20211210,19474.00
20211213,19517.00
20211214,19214.00
20211215,19017.00
20211216,19364.00
20211217,19031.00
20211220,18930.00
20211221,18558.00
20211222,19186.00
20211223,19408.00
20211224,19596.00
20211227,19594.00
20211228,19594.00
20211229,19593.00
20211230,19777.00
20220104,19773.00
20220105,20352.00
20220106,19670.00
20220107,19648.00
20220111,19336.00
20220112,19494.00
20220113,19581.00
20220114,19213.00
20220117,19173.00
20220118,19172.00
20220119,18857.00
20220120,18431.00
20220121,18092.00
20220124,17680.00
20220125,17729.00
20220126,17290.00
20220127,17370.00
20220128,17059.00
20220131,17149.00
20220201,17845.00
20220202,17845.00
20220203,17844.00
20220204,17843.00
20220207,17619.00
20220208,17598.00
20220209,17896.00
20220210,18378.00
20220214,18105.00
20220215,17527.00
20220216,18198.00
20220217,18314.00
20220218,17768.00
20220221,17554.00
20220222,17553.00
20220224,17230.00
20220225,17396.00
20220228,17747.00
20220301,17694.00
20220302,17095.00
20220303,17526.00
20220304,17205.00
20220307,16536.00
20220308,15990.00
20220309,16180.00
20220310,16778.00
20220311,16612.00
20220314,16459.00
20220315,16186.00
20220316,16579.00
20220317,17461.00
20220318,17757.00
20220322,18183.00
20220323,18544.00
20220324,18308.00
20220325,18875.00
20220328,18727.00
20220329,19094.00
20220330,19405.00
20220331,19046.00
20220401,18700.00
20220404,18813.00
20220405,19061.00
20220406,19061.00
20220407,18176.00
20220408,18131.00
20220411,17778.00
20220412,17606.00
20220413,17537.00
20220414,17870.00
20220415,17631.00
20220418,17630.00
20220419,17629.00
20220420,18393.00
20220421,18229.00
20220422,17982.00
20220425,17510.00
20220426,17500.00
20220427,16808.00
20220428,17035.00
20220502,17944.00
20220506,17942.00
20220509,17149.00
20220510,17149.00
20220511,16550.00
20220512,16280.00
20220513,16024.00
20220516,16816.00
20220517,16570.00
20220518,17300.00
20220519,16611.00
20220520,16535.00
20220523,16541.00
20220524,16696.00
20220525,16173.00
20220526,16406.00
20220527,16814.00
20220530,17368.00
20220531,17367.00
20220601,17592.00
20220602,17594.00
20220603,17594.00
20220606,17592.00
20220607,18160.00
20220608,18419.00
20220609,18376.00
20220610,17956.00
20220613,17404.00
20220614,16480.00
20220615,16618.00
20220616,16927.00
20220617,15833.00
20220620,16302.00
20220621,16302.00
20220622,16805.00
20220623,16538.00
20220624,16406.00
20220627,17142.00
20220628,17167.00
20220629,16949.00
20220630,16751.00
20220701,16366.00
20220704,16364.00
20220705,16363.00
20220706,16139.00
20220707,16083.00
20220708,16653.00
20220711,16654.00
20220712,16394.00
20220713,16202.00
20220714,16272.00
20220715,16508.00
20220719,16817.00
20220720,17276.00
20220721,17633.00
20220722,17870.00
20220725,17363.00
20220726,17437.00
20220727,17226.00
20220728,17903.00
20220729,17964.00
20220801,18113.00
20220802,17914.00
20220803,17867.00
20220804,18505.00
20220805,18474.00
20220808,18696.00
20220809,18590.00
20220810,18186.00
20220812,18311.00
20220815,18911.00
20220816,18832.00
20220817,18991.00
20220818,18800.00
20220819,18963.00
20220822,18817.00
20220823,18293.00
20220824,18216.00
20220825,18367.00
20220826,18779.00
20220829,18167.00
20220830,18166.00
20220831,17994.00
20220901,17775.00
20220902,17620.00
20220905,17506.00
20220906,17505.00
20220907,17679.00
20220908,18223.00
20220909,18361.00
20220912,18586.00
20220913,18585.00
20220914,18271.00
20220915,18081.00
20220916,17926.00
20220920,17715.00
20220921,17700.00
20220922,17463.00
20220926,16831.00
20220927,16565.00
20220928,16674.00
20220929,16924.00
20220930,16509.00
20221003,16326.00
20221004,16716.00
20221005,16715.00
20221006,17440.00
20221007,17388.00
20221011,16751.00
20221012,16200.00
20221013,16242.00
20221014,16573.00
20221017,16217.00
20221018,16698.00
20221019,16981.00
20221020,16921.00
20221021,16862.00
20221024,17399.00
20221025,17256.00
20221026,17523.00
20221027,17376.00
20221028,17252.00
20221031,17704.00
20221101,17673.00
20221102,17815.00
20221104,17202.00
20221107,17660.00
20221108,17819.00
20221109,17887.00
20221110,17602.00
20221111,18244.00
20221114,18243.00
20221115,18454.00
20221116,18696.00
20221117,18237.00
20221118,18282.00
20221121,18330.00
20221122,18320.00
20221124,18533.00
20221125,18532.00
20221128,18359.00
20221129,17902.00
20221130,17846.00
20221201,18693.00
20221202,18305.00
20221205,18168.00
20221206,18064.00
20221207,17786.00
20221208,17720.00
20221209,17941.00
20221212,17857.00
20221213,18099.00
20221214,18015.00
20221215,17878.00
20221216,17619.00
20221219,17311.00
20221220,17125.00
20221221,16419.00
20221222,16711.00
20221223,16316.00
20221226,16370.00
20221227,16369.00
20221228,16369.00
20221229,16237.00
20221230,16475.00
20230104,16288.00
20230105,16465.00
20230106,16514.00
20230110,16836.00
20230111,17303.00
20230112,17545.00
20230113,17343.00
20230116,17121.00
20230117,17120.00
20230118,17230.00
20230119,17191.00
20230120,16850.00
20230123,17390.00
20230124,17389.00
20230125,17389.00
20230126,17388.00
20230127,18066.00
20230130,18077.00
20230131,17810.00
20230201,18050.00
20230202,18457.00
20230203,18669.00
20230206,18749.00
20230207,18740.00
20230208,18754.00
20230209,18580.00
20230210,18608.00
20230213,18342.00
20230214,18733.00
20230215,18989.00
20230216,19398.00
20230217,19092.00
20230220,18980.00
20230221,18980.00
20230222,18536.00
20230224,18450.00
20230227,18712.00
20230228,18882.00
20230301,18921.00
20230302,18954.00
20230303,19048.00
20230306,19346.00
20230307,19189.00
20230308,19018.00
20230309,19188.00
20230310,18756.00
20230313,18029.00
20230314,17885.00
20230315,18371.00
20230316,17827.00
20230317,18205.00
20230320,17920.00
20230322,18055.00
20230323,18189.00
20230324,18236.00
20230327,17983.00
20230328,18100.00
20230329,17939.00
20230330,18567.00
20230331,18842.00
20230403,19173.00
20230404,18943.00
20230405,18580.00
20230406,18579.00
20230407,18105.00
20230410,18053.00
20230411,18052.00
20230412,18524.00
20230413,18326.00
20230414,18381.00
20230417,18484.00
20230418,18657.00
20230419,18561.00
20230420,18482.00
20230421,18284.00
20230424,18227.00
20230425,18226.00
20230426,17667.00
20230427,17565.00
20230428,17693.00
20230501,18119.00
20230502,18118.00
20230508,18196.00
20230509,18195.00
20230510,17982.00
20230511,18039.00
20230512,17895.00
20230515,17991.00
20230516,18320.00
20230517,18244.00
20230518,18652.00
20230519,19164.00
20230522,19069.00
20230523,19193.00
20230524,18904.00
20230525,18625.00
20230526,19207.00
20230529,19205.00
20230530,19204.00
20230531,19782.00
20230601,19404.00
20230602,19577.00
20230605,19908.00
20230606,19779.00
20230607,19983.00
20230608,20001.00
20230609,19986.00
20230612,20079.00
20230613,20488.00
20230614,20879.00
20230615,20836.00
20230616,21070.00
20230619,21115.00
20230620,21114.00
20230621,20911.00
20230622,20801.00
20230623,20800.00
20230626,20711.00
20230627,20693.00
20230628,21228.00
20230629,21301.00
20230630,21397.00
20230703,21654.00
20230704,21744.00
20230705,21743.00
20230706,21573.00
20230707,21295.00
20230710,21048.00
20230711,21240.00
20230712,21191.00
20230713,21157.00
20230714,21453.00
20230718,21289.00
20230719,21610.00
20230720,21600.00
20230721,21218.00
20230724,21468.00
20230725,21388.00
20230726,21590.00
20230727,21350.00
20230728,21549.00
20230731,21634.00
20230801,22080.00
20230802,22162.00
20230803,21672.00
20230804,21388.00
20230807,21333.00
20230808,21558.00
20230809,21415.00
20230810,21318.00
20230814,21371.00
20230815,21468.00
20230816,21094.00
20230817,20879.00
20230818,20722.00
20230821,20503.00
20230822,20882.00
20230823,20804.00
20230824,20951.00
20230825,20675.00
20230828,20918.00
20230829,20917.00
20230830,21538.00
20230831,21537.00
20230901,21559.00
20230904,21557.00
20230905,21556.00
20230906,21862.00
20230907,21772.00
20230908,21357.00
