201610,.00277417
201611,.09455589
201612,.00938799
201701,.02897515
201702,.03180947
201703,.00598044
201704,.01448547
201705,.05595907
201706,-.00468968
201707,.02520812
201708,.01999235
201709,.04197085
201710,.05909256
201711,-.01946673
201712,-.00048934
201801,.03182265
201802,.01511558
201803,-.04220085
201804,.0233547
201805,.06396891
201806,.0024331
201807,.00670672
201808,.04155829
201809,-.00789832
201810,-.13077161
201811,.05140819
201812,-.10701209
201901,.10950791
201902,.12026012
201903,-.02211769
201904,.06397999
201905,-.11545012
201906,.04906061
201907,.05518287
201908,-.07604654
201909,-.02719719
201910,.07519853
201911,.06739483
201912,-.00366281
202001,.04458189
202002,-.07083403
202003,-.11501231
202004,.16331521
202005,.10254613
202006,.10407838
202007,.10151116
202008,.09755674
202009,-.01814642
202010,.04279776
202011,.18875078
202012,.04419162
202101,.08045469
202102,.02232454
202103,-.0133702
202104,.05680604
202105,-.01591252
202106,.08718362
202107,-.02609187
202108,.0125164
202109,-.03274315
202110,.07180707
202111,-.00814753
202112,-.03153532
202201,-.17714872
202202,.0285304
202203,.12007821
202204,-.14108427
202205,-.04444302
202206,-.05302418
202207,.08504119
202208,.0437539
202209,-.06678205
202210,.02397734
202211,-.10617838
202212,-.09638909
202301,.08938185
202302,.05154214
202303,.00323923
202304,-.03658105
202305,.20259273
202306,.1061432
202307,.02364344
202308,-.01571374
202309,-.0417059
202310,-.07775302
202311,.14154881
202312,.05448402
202401,.05000128
202402,.04943175
202403,.02672027
202404,.01554584
