20221215,170
20221216,170
20221219,171
20221220,202
20221221,208
20221222,214
20221223,216
20221226,220
20221227,222
20221228,228
20221229,240
20221230,238
20230104,239
20230105,234
20230106,246
20230110,232
20230111,238
20230112,236
20230113,222
20230116,229
20230117,234
20230118,235
20230119,227
20230120,230
20230123,235
20230124,239
20230125,236
20230126,236
20230127,239
20230130,243
20230131,246
20230201,244
20230202,236
20230203,236
20230206,245
20230207,258
20230208,261
20230209,261
20230210,267
20230213,269
20230214,270
20230215,278
20230216,282
20230217,285
20230220,286
20230221,290
20230222,299
20230224,297
20230227,303
20230228,303
20230301,303
20230302,308
20230303,314
20230306,309
20230307,315
20230308,320
20230309,321
20230310,327
20230313,314
20230314,304
20230315,309
20230316,299
20230317,310
20230320,305
20230322,329
20230323,319
20230324,342
20230327,340
20230328,325
20230329,329
20230330,330
20230331,330
20230403,326
20230404,320
20230405,311
20230406,307
20230407,309
20230410,318
20230411,321
20230412,334
20230413,331
20230414,333
20230417,340
20230418,347
20230419,346
20230420,351
20230421,346
20230424,346
20230425,343
20230426,331
20230427,334
20230428,340
20230501,335
20230502,338
20230508,324
20230509,330
20230510,329
20230511,321
20230512,319
20230515,323
20230516,325
20230517,329
20230518,333
20230519,340
20230522,339
20230523,342
20230524,329
20230525,335
20230526,340
20230529,346
20230530,346
20230531,336
20230601,328
20230602,325
20230605,331
20230606,330
20230607,329
20230608,335
20230609,329
20230612,333
20230613,333
20230614,342
20230615,339
20230616,331
20230619,336
20230620,325
20230621,322
20230622,321
20230623,328
20230626,324
20230627,323
20230628,316
20230629,312
20230630,325
20230703,323
20230704,327
20230705,327
20230706,334
20230707,425
20230710,424
20230711,417
20230712,437
20230713,423
20230714,411
20230718,413
20230719,413
20230720,412
20230721,424
20230724,423
20230725,427
20230726,434
20230727,425
20230728,442
20230731,437
20230801,436
20230802,444
20230803,446
20230804,454
20230807,440
20230808,440
20230809,435
20230810,436
20230814,455
20230815,457
20230816,461
20230817,464
20230818,469
20230821,465
20230822,477
20230823,472
20230824,459
20230825,464
20230828,466
20230829,463
20230830,449
20230831,448
20230901,444
20230904,451
20230905,451
20230906,461
20230907,461
20230908,455
20230911,456
20230912,458
20230913,456
20230914,454
20230915,458
20230919,462
20230920,469
20230921,466
20230922,480
20230925,475
20230926,484
20230927,486
20230928,496
20230929,491
20231002,490
20231003,513
20231004,526
20231005,519
20231006,375
20231010,368
20231011,370
20231012,369
20231013,368
20231016,361
20231017,369
20231018,393
20231019,395
20231020,401
20231023,393
20231024,391
20231025,397
20231026,397
20231027,387
20231030,383
20231031,386
20231101,396
20231102,386
20231106,364
20231107,375
20231108,348
20231109,348
20231110,358
20231113,359
20231114,356
20231115,334
20231116,347
20231117,337
20231120,338
20231121,335
20231122,337
20231124,338
20231127,343
20231128,336
20231129,331
20231130,325
20231201,324
20231204,315
20231205,318
20231206,310
20231207,307
20231208,309
20231211,319
20231212,319
20231213,316
20231214,301
20231215,294
20231218,288
20231219,290
20231220,287
20231221,284
20231222,285
20231225,285
20231226,285
20231227,283
20231228,272
20231229,276
20240104,280
20240105,285
20240109,283
20240110,285
20240111,287
20240112,282
20240115,279
20240116,279
20240117,287
20240118,286
20240119,289
20240122,289
20240123,286
20240124,299
20240125,300
20240126,295
20240129,298
20240130,292
20240131,290
20240201,283
20240202,277
20240205,280
20240206,287
20240207,275
20240208,276
20240209,281
20240213,281
20240214,292
20240215,287
20240216,285
20240219,290
20240220,289
20240221,287
20240222,291
20240226,291
20240227,293
20240228,293
20240229,290
20240301,289
20240304,282
20240305,289
20240306,283
20240307,282
20240308,280
20240311,279
20240312,280
20240313,282
20240314,284
20240315,285
20240318,286
20240319,289
20240321,282
20240322,283
20240325,281
20240326,283
20240327,282
20240328,280
20240329,280
20240401,280
20240402,289
20240403,290
20240404,289
20240405,285
20240408,290
20240409,294
20240410,291
20240411,307
20240412,308
20240415,301
20240416,311
20240417,313
20240418,308
20240419,317
20240422,315
20240423,314
20240424,312
20240425,315
20240426,319
20240430,312
20240501,318
20240502,310
20240507,302
20240508,301
20240509,302
20240510,296
20240513,301
20240514,300
20240515,297
20240516,290
20240517,293
