20170227,9914.00
20170228,9954.00
20170301,9985.00
20170302,10184.00
20170303,10161.00
20170306,10140.00
20170307,10119.00
20170308,10089.00
20170309,10122.00
20170310,10191.00
20170313,10206.00
20170314,10222.00
20170315,10178.00
20170316,10146.00
20170317,10184.00
20170321,10069.00
20170322,9913.00
20170323,9886.00
20170324,9884.00
20170327,9817.00
20170328,9836.00
20170329,9914.00
20170330,9960.00
20170331,10049.00
20170403,9954.00
20170404,9863.00
20170405,9889.00
20170406,9851.00
20170407,9897.00
20170410,9925.00
20170411,9887.00
20170412,9771.00
20170413,9699.00
20170414,9664.00
20170417,9587.00
20170418,9728.00
20170419,9637.00
20170420,9662.00
20170421,9746.00
20170424,9805.00
20170425,9943.00
20170426,10135.00
20170427,10132.00
20170428,10119.00
20170501,10128.00
20170502,10181.00
20170508,10352.00
20170509,10390.00
20170510,10435.00
20170511,10484.00
20170512,10431.00
20170515,10397.00
20170516,10487.00
20170517,10404.00
20170518,10116.00
20170519,10142.00
20170522,10242.00
20170523,10260.00
20170524,10326.00
20170525,10342.00
20170526,10374.00
20170529,10323.00
20170530,10290.00
20170531,10272.00
20170601,10283.00
20170602,10409.00
20170605,10353.00
20170606,10308.00
20170607,10214.00
20170608,10258.00
20170609,10247.00
20170612,10279.00
20170613,10230.00
20170614,10292.00
20170615,10247.00
20170616,10328.00
20170619,10353.00
20170620,10496.00
20170621,10383.00
20170622,10349.00
20170623,10376.00
20170626,10386.00
20170627,10460.00
20170628,10433.00
20170629,10540.00
20170630,10431.00
20170703,10438.00
20170704,10563.00
20170705,10540.00
20170706,10543.00
20170707,10500.00
20170710,10620.00
20170711,10645.00
20170712,10597.00
20170713,10642.00
20170714,10691.00
20170718,10646.00
20170719,10600.00
20170720,10651.00
20170721,10681.00
20170724,10547.00
20170725,10569.00
20170726,10662.00
20170727,10605.00
20170728,10598.00
20170731,10508.00
20170801,10509.00
20170802,10558.00
20170803,10589.00
20170804,10512.00
20170807,10590.00
20170808,10610.00
20170809,10512.00
20170810,10508.00
20170814,10296.00
20170815,10461.00
20170816,10497.00
20170817,10476.00
20170818,10296.00
20170821,10257.00
20170822,10249.00
20170823,10381.00
20170824,10309.00
20170825,10362.00
20170828,10333.00
20170829,10303.00
20170830,10385.00
20170831,10467.00
20170901,10520.00
20170904,10514.00
20170905,10482.00
20170906,10340.00
20170907,10415.00
20170908,10378.00
20170911,10369.00
20170912,10566.00
20170913,10671.00
20170914,10704.00
20170915,10666.00
20170919,10823.00
20170920,10856.00
20170921,10926.00
20170922,10892.00
20170925,10931.00
20170926,10801.00
20170927,10862.00
20170928,10948.00
20170929,10951.00
20171002,10998.00
20171003,11045.00
20171004,11043.00
20171005,11059.00
20171006,11102.00
20171010,11076.00
20171011,11070.00
20171012,11113.00
20171013,11087.00
20171016,11074.00
20171017,11091.00
20171018,11089.00
20171019,11192.00
20171020,11162.00
20171023,11294.00
20171024,11215.00
20171025,11266.00
20171026,11189.00
20171027,11243.00
20171030,11273.00
20171031,11203.00
20171101,11289.00
20171102,11331.00
20171106,11381.00
20171107,11338.00
20171108,11322.00
20171109,11363.00
20171110,11261.00
20171113,11262.00
20171114,11262.00
20171115,11231.00
20171116,11133.00
20171117,11207.00
20171120,11102.00
20171121,11170.00
20171122,11211.00
20171124,11137.00
20171127,11190.00
20171128,11102.00
20171129,11243.00
20171130,11278.00
20171201,11384.00
20171204,11376.00
20171205,11358.00
20171206,11310.00
20171207,11294.00
20171208,11398.00
20171211,11500.00
20171212,11520.00
20171213,11530.00
20171214,11485.00
20171215,11388.00
20171218,11476.00
20171219,11550.00
20171220,11564.00
20171221,11570.00
20171222,11628.00
20171225,11599.00
20171226,11620.00
20171227,11616.00
20171228,11645.00
20171229,11625.00
20180104,11702.00
20180105,11796.00
20180109,11909.00
20180110,11848.00
20180111,11728.00
20180112,11776.00
20180115,11836.00
20180116,11850.00
20180117,11780.00
20180118,11925.00
20180119,11907.00
20180122,11922.00
20180123,12029.00
20180124,11986.00
20180125,11913.00
20180126,11925.00
20180129,11927.00
20180130,11887.00
20180131,11755.00
20180201,11802.00
20180202,11825.00
20180205,11638.00
20180206,11158.00
20180207,11232.00
20180208,11220.00
20180209,10836.00
20180213,11027.00
20180214,10959.00
20180215,11019.00
20180216,11089.00
20180219,11104.00
20180220,11133.00
20180221,11165.00
20180222,11110.00
20180223,11075.00
20180226,11189.00
20180227,11297.00
20180228,11224.00
20180301,11030.00
20180302,10874.00
20180305,10790.00
20180306,10965.00
20180307,10951.00
20180308,11005.00
20180309,11115.00
20180312,11286.00
20180313,11235.00
20180314,11203.00
20180315,11087.00
20180316,11097.00
20180319,11074.00
20180320,10972.00
20180322,10944.00
20180323,10634.00
20180326,10465.00
20180327,10708.00
20180328,10601.00
20180329,10700.00
20180330,10748.00
20180402,10760.00
20180403,10547.00
20180404,10689.00
20180405,10789.00
20180406,10943.00
20180409,10748.00
20180410,10783.00
20180411,10980.00
20180412,10912.00
20180413,11027.00
20180416,11020.00
20180417,11038.00
20180418,11147.00
20180419,11201.00
20180420,11146.00
20180423,11105.00
20180424,11192.00
20180425,11117.00
20180426,11151.00
20180427,11229.00
20180501,11197.00
20180502,11244.00
20180507,11188.00
20180508,11226.00
20180509,11251.00
20180510,11411.00
20180511,11458.00
20180514,11474.00
20180515,11527.00
20180516,11510.00
20180517,11545.00
20180518,11620.00
20180521,11597.00
20180522,11670.00
20180523,11638.00
20180524,11480.00
20180525,11440.00
20180528,11406.00
20180529,11354.00
20180530,11119.00
20180531,11284.00
20180601,11250.00
20180604,11433.00
20180605,11514.00
20180606,11509.00
20180607,11632.00
20180608,11597.00
20180611,11557.00
20180612,11682.00
20180613,11704.00
20180614,11666.00
20180615,11697.00
20180618,11656.00
20180619,11585.00
20180620,11502.00
20180621,11568.00
20180622,11461.00
20180625,11483.00
20180626,11306.00
20180627,11348.00
20180628,11291.00
20180629,11375.00
20180702,11469.00
20180703,11461.00
20180704,11402.00
20180705,11404.00
20180706,11525.00
20180709,11599.00
20180710,11754.00
20180711,11767.00
20180712,11781.00
20180713,11943.00
20180717,11915.00
20180718,11994.00
20180719,12004.00
20180720,11947.00
20180723,11792.00
20180724,11812.00
20180725,11882.00
20180726,11898.00
20180727,11913.00
20180730,11877.00
20180731,11822.00
20180801,11960.00
20180802,11914.00
20180803,11915.00
20180806,11904.00
20180807,11939.00
20180808,11999.00
20180809,11938.00
20180810,11922.00
20180813,11751.00
20180814,11731.00
20180815,11837.00
20180816,11645.00
20180817,11766.00
20180820,11776.00
20180821,11767.00
20180822,11835.00
20180823,11893.00
20180824,11938.00
20180827,11986.00
20180828,12090.00
20180829,12093.00
20180830,12214.00
20180831,12076.00
20180903,12015.00
20180904,12029.00
20180905,12032.00
20180906,11949.00
20180907,11818.00
20180910,11828.00
20180911,11917.00
20180912,11965.00
20180913,11979.00
20180914,12110.00
20180918,12048.00
20180919,12156.00
20180920,12188.00
20180921,12329.00
20180925,12331.00
20180926,12329.00
20180927,12301.00
20180928,12381.00
20181001,12388.00
20181002,12425.00
20181003,12345.00
20181004,12435.00
20181005,12306.00
20181009,12055.00
20181010,12064.00
20181011,11665.00
20181012,11428.00
20181015,11509.00
20181016,11464.00
20181017,11729.00
20181018,11726.00
20181019,11546.00
20181022,11564.00
20181023,11539.00
20181024,11417.00
20181025,11094.00
20181026,11277.00
20181029,11075.00
20181030,11097.00
20181031,11291.00
20181101,11383.00
20181102,11519.00
20181105,11516.00
20181106,11553.00
20181107,11605.00
20181108,11847.00
20181109,11859.00
20181112,11742.00
20181113,11506.00
20181114,11558.00
20181115,11455.00
20181116,11524.00
20181119,11465.00
20181120,11312.00
20181121,11131.00
20181122,11223.00
20181126,11147.00
20181127,11346.00
20181128,11377.00
20181129,11567.00
20181130,11551.00
20181203,11613.00
20181204,11746.00
20181205,11378.00
20181206,11346.00
20181207,11234.00
20181210,11048.00
20181211,11051.00
20181212,11119.00
20181213,11211.00
20181214,11226.00
20181217,11029.00
20181218,10783.00
20181219,10736.00
20181220,10637.00
20181221,10376.00
20181225,9889.00
20181226,9946.00
20181227,10310.00
20181228,10346.00
20190104,9957.00
20190107,10358.00
20190108,10452.00
20190109,10538.00
20190110,10570.00
20190111,10632.00
20190115,10567.00
20190116,10656.00
20190117,10733.00
20190118,10836.00
20190121,11002.00
20190122,11001.00
20190123,10854.00
20190124,10878.00
20190125,10908.00
20190128,10980.00
20190129,10880.00
20190130,10911.00
20190131,11016.00
20190201,11079.00
20190204,11156.00
20190205,11256.00
20190206,11320.00
20190207,11296.00
20190208,11172.00
20190212,11248.00
20190213,11377.00
20190214,11447.00
20190215,11375.00
20190218,11517.00
20190219,11522.00
20190220,11571.00
20190221,11603.00
20190222,11573.00
20190225,11643.00
20190226,11691.00
20190227,11652.00
20190228,11675.00
20190301,11720.00
20190304,11837.00
20190305,11790.00
20190306,11758.00
20190307,11698.00
20190308,11586.00
20190311,11481.00
20190312,11690.00
20190313,11698.00
20190314,11787.00
20190315,11861.00
20190318,11892.00
20190319,11916.00
20190320,11961.00
20190322,11910.00
20190325,11604.00
20190326,11622.00
20190327,11725.00
20190328,11662.00
20190329,11755.00
20190401,11843.00
20190402,12010.00
20190403,12040.00
20190404,12098.00
20190405,12127.00
20190408,12132.00
20190409,12148.00
20190410,12061.00
20190411,12094.00
20190412,12168.00
20190415,12268.00
20190416,12266.00
20190417,12291.00
20190418,12266.00
20190419,12268.00
20190422,12266.00
20190423,12259.00
20190424,12350.00
20190425,12344.00
20190426,12279.00
20190507,12172.00
20190508,11938.00
20190509,11908.00
20190510,11829.00
20190513,11862.00
20190514,11589.00
20190515,11695.00
20190516,11750.00
20190517,11909.00
20190520,11869.00
20190521,11795.00
20190522,11917.00
20190523,11860.00
20190524,11663.00
20190527,11680.00
20190528,11692.00
20190529,11583.00
20190530,11510.00
20190531,11505.00
20190603,11288.00
20190604,11246.00
20190605,11459.00
20190606,11557.00
20190607,11635.00
20190610,11763.00
20190611,11811.00
20190612,11843.00
20190613,11794.00
20190614,11821.00
20190617,11803.00
20190618,11802.00
20190619,11928.00
20190620,11904.00
20190621,11967.00
20190624,11963.00
20190625,11931.00
20190626,11840.00
20190627,11868.00
20190628,11918.00
20190701,12032.00
20190702,12125.00
20190703,12082.00
20190704,12189.00
20190705,12203.00
20190708,12224.00
20190709,12204.00
20190710,12217.00
20190711,12178.00
20190712,12231.00
20190716,12218.00
20190717,12223.00
20190718,12114.00
20190719,12116.00
20190722,12104.00
20190723,12132.00
20190724,12223.00
20190725,12266.00
20190726,12260.00
20190729,12292.00
20190730,12327.00
20190731,12241.00
20190801,12187.00
20190802,11897.00
20190805,11681.00
20190806,11331.00
20190807,11438.00
20190808,11449.00
20190809,11649.00
20190813,11398.00
20190814,11625.00
20190815,11291.00
20190816,11299.00
20190819,11483.00
20190820,11639.00
20190821,11533.00
20190822,11658.00
20190823,11643.00
20190826,11250.00
20190827,11406.00
20190828,11382.00
20190829,11462.00
20190830,11635.00
20190902,11613.00
20190903,11631.00
20190904,11532.00
20190905,11727.00
20190906,11930.00
20190909,11934.00
20190910,11987.00
20190911,12017.00
20190912,12145.00
20190913,12206.00
20190917,12155.00
20190918,12192.00
20190919,12202.00
20190920,12188.00
20190924,12074.00
20190925,11939.00
20190926,12022.00
20190927,12024.00
20190930,12007.00
20191001,12075.00
20191002,11896.00
20191003,11597.00
20191004,11638.00
20191007,11766.00
20191008,11816.00
20191009,11622.00
20191010,11739.00
20191011,11912.00
20191015,12083.00
20191016,12231.00
20191017,12230.00
20191018,12263.00
20191021,12204.00
20191023,12233.00
20191024,12291.00
20191025,12331.00
20191028,12378.00
20191029,12462.00
20191030,12437.00
20191031,12483.00
20191101,12342.00
20191105,12596.00
20191106,12612.00
20191107,12605.00
20191108,12698.00
20191111,12679.00
20191112,12668.00
20191113,12660.00
20191114,12636.00
20191115,12618.00
20191118,12738.00
20191119,12713.00
20191120,12720.00
20191121,12648.00
20191122,12649.00
20191125,12687.00
20191126,12813.00
20191127,12851.00
20191128,12929.00
20191129,12946.00
20191202,12907.00
20191203,12739.00
20191204,12586.00
20191205,12707.00
20191206,12715.00
20191209,12798.00
20191210,12771.00
20191211,12771.00
20191212,12793.00
20191213,13027.00
20191216,13025.00
20191217,13152.00
20191218,13137.00
20191219,13149.00
20191220,13159.00
20191223,13213.00
20191224,13233.00
20191225,13221.00
20191226,13251.00
20191227,13319.00
20191230,13335.00
20200106,13137.00
20200107,13207.00
20200108,13109.00
20200109,13319.00
20200110,13436.00
20200114,13557.00
20200115,13528.00
20200116,13558.00
20200117,13691.00
20200120,13725.00
20200121,13729.00
20200122,13649.00
20200123,13632.00
20200124,13595.00
20200127,13460.00
20200128,13210.00
20200129,13354.00
20200130,13343.00
20200131,13350.00
20200203,13092.00
20200204,13167.00
20200205,13470.00
20200206,13643.00
20200207,13703.00
20200210,13596.00
20200212,13737.00
20200213,13822.00
20200214,13800.00
20200217,13807.00
20200218,13820.00
20200219,13780.00
20200220,14029.00
20200221,14067.00
20200225,13349.00
20200226,12931.00
20200227,12883.00
20200228,12301.00
20200302,11920.00
20200303,12397.00
20200304,12104.00
20200305,12510.00
20200306,12051.00
20200309,11337.00
20200310,10600.00
20200311,11106.00
20200312,10630.00
20200313,9597.00
20200316,10449.00
20200317,9349.00
20200318,9839.00
20200319,9433.00
20200323,9404.00
20200324,9110.00
20200325,9988.00
20200326,10176.00
20200327,10547.00
20200330,10083.00
20200331,10452.00
20200401,10278.00
20200402,9846.00
20200403,10054.00
20200406,9985.00
20200407,10612.00
20200408,10626.00
20200409,10935.00
20200410,11073.00
20200413,11037.00
20200414,10904.00
20200415,11131.00
20200416,10893.00
20200417,10972.00
20200420,11259.00
20200421,11110.00
20200422,10764.00
20200423,10983.00
20200424,10987.00
20200427,11075.00
20200428,11234.00
20200430,11475.00
20200501,11393.00
20200507,11038.00
20200508,11197.00
20200511,11424.00
20200512,11468.00
20200513,11270.00
20200514,11038.00
20200515,11130.00
20200518,11150.00
20200519,11549.00
20200520,11543.00
20200521,11691.00
20200522,11598.00
20200525,11585.00
20200526,11645.00
20200527,11783.00
20200528,11975.00
20200529,11969.00
20200601,12002.00
20200602,12076.00
20200603,12345.00
20200604,12563.00
20200605,12566.00
20200608,12912.00
20200609,12860.00
20200610,12733.00
20200611,12599.00
20200612,11868.00
20200615,12033.00
20200616,12138.00
20200617,12377.00
20200618,12302.00
20200619,12298.00
20200622,12238.00
20200623,12335.00
20200624,12369.00
20200625,12102.00
20200626,12212.00
20200629,12005.00
20200630,12199.00
20200701,12394.00
20200702,12380.00
20200703,12491.00
20200706,12491.00
20200707,12662.00
20200708,12576.00
20200709,12609.00
20200710,12504.00
20200713,12596.00
20200714,12584.00
20200715,12713.00
20200716,12819.00
20200717,12795.00
20200720,12871.00
20200721,12959.00
20200722,12964.00
20200727,12654.00
20200728,12694.00
20200729,12602.00
20200730,12733.00
20200731,12604.00
20200803,12793.00
20200804,12919.00
20200805,12915.00
20200806,12998.00
20200807,13042.00
20200811,13113.00
20200812,13136.00
20200813,13350.00
20200814,13356.00
20200817,13273.00
20200818,13250.00
20200819,13197.00
20200820,13258.00
20200821,13224.00
20200824,13242.00
20200825,13409.00
20200826,13506.00
20200827,13573.00
20200828,13658.00
20200831,13569.00
20200901,13617.00
20200902,13700.00
20200903,13901.00
20200904,13481.00
20200907,13368.00
20200908,13400.00
20200909,13029.00
20200910,13317.00
20200911,13129.00
20200914,13138.00
20200915,13234.00
20200916,13266.00
20200917,13178.00
20200918,13064.00
20200923,12843.00
20200924,12660.00
20200925,12669.00
20200928,12798.00
20200929,13023.00
20200930,13035.00
20201001,13063.00
20201002,13143.00
20201005,13054.00
20201006,13291.00
20201007,13141.00
20201008,13377.00
20201009,13473.00
20201012,13552.00
20201013,13687.00
20201014,13614.00
20201015,13525.00
20201016,13450.00
20201019,13491.00
20201020,13361.00
20201021,13385.00
20201022,13228.00
20201023,13274.00
20201026,13337.00
20201027,13112.00
20201028,13001.00
20201029,12563.00
20201030,12671.00
20201102,12549.00
20201104,12954.00
20201105,13195.00
20201106,13387.00
20201109,13360.00
20201110,13793.00
20201111,13805.00
20201112,13959.00
20201113,13775.00
20201116,13880.00
20201117,14019.00
20201118,13930.00
20201119,13809.00
20201120,13847.00
20201124,13951.00
20201125,14156.00
20201126,14140.00
20201127,14105.00
20201130,14130.00
20201201,14087.00
20201202,14266.00
20201203,14311.00
20201204,14243.00
20201207,14391.00
20201208,14375.00
20201209,14429.00
20201210,14346.00
20201211,14325.00
20201214,14285.00
20201215,14281.00
20201216,14367.00
20201217,14384.00
20201218,14463.00
20201221,14430.00
20201222,14317.00
20201223,14364.00
20201224,14408.00
20201225,14421.00
20201228,14444.00
20201229,14576.00
20201230,14536.00
20210104,14526.00
20210105,14416.00
20210106,14451.00
20210107,14594.00
20210108,14894.00
20210112,14910.00
20210113,14864.00
20210114,14914.00
20210115,14882.00
20210118,14745.00
20210119,14740.00
20210120,14873.00
20210121,14999.00
20210122,15003.00
20210125,14992.00
20210126,14987.00
20210127,14966.00
20210128,14683.00
20210129,14834.00
20210201,14596.00
20210202,14832.00
20210203,15057.00
20210204,15073.00
20210205,15273.00
20210208,15353.00
20210209,15410.00
20210210,15338.00
20210212,15397.00
20210215,15531.00
20210216,15639.00
20210217,15711.00
20210218,15603.00
20210219,15535.00
20210222,15523.00
20210224,15394.00
20210225,15621.00
20210226,15337.00
20210301,15244.00
20210302,15625.00
20210303,15535.00
20210304,15387.00
20210305,15314.00
20210308,15559.00
20210309,15625.00
20210310,15780.00
20210311,15856.00
20210312,16059.00
20210315,16119.00
20210316,16229.00
20210317,16211.00
20210318,16239.00
20210319,16047.00
20210322,15983.00
20210323,16080.00
20210324,15911.00
20210325,15857.00
20210326,15970.00
20210329,16240.00
20210330,16257.00
20210331,16363.00
20210401,16431.00
20210402,16596.00
20210405,16589.00
20210406,16721.00
20210407,16687.00
20210408,16696.00
20210409,16733.00
20210412,16884.00
20210413,16839.00
20210414,16801.00
20210415,16782.00
20210416,16909.00
20210419,16971.00
20210420,16847.00
20210421,16666.00
20210422,16805.00
20210423,16702.00
20210426,16856.00
20210427,16938.00
20210428,17048.00
20210430,17129.00
20210506,17013.00
20210507,17094.00
20210510,17208.00
20210511,17100.00
20210512,16897.00
20210513,16738.00
20210514,16867.00
20210517,17103.00
20210518,17047.00
20210519,16951.00
20210520,16875.00
20210521,17037.00
20210524,17042.00
20210525,17169.00
20210526,17143.00
20210527,17219.00
20210528,17376.00
20210531,17380.00
20210601,17315.00
20210602,17380.00
20210603,17401.00
20210604,17419.00
20210607,17457.00
20210608,17454.00
20210609,17459.00
20210610,17463.00
20210611,17511.00
20210614,17593.00
20210615,17689.00
20210616,17672.00
20210617,17666.00
20210618,17568.00
20210621,17317.00
20210622,17523.00
20210623,17698.00
20210624,17717.00
20210625,17816.00
20210628,17819.00
20210629,17793.00
20210630,17812.00
20210701,17854.00
20210702,18023.00
20210705,18062.00
20210706,18034.00
20210707,17905.00
20210708,17985.00
20210709,17706.00
20210712,17961.00
20210713,18062.00
20210714,18028.00
20210715,17919.00
20210716,17831.00
20210719,17712.00
20210720,17369.00
20210721,17653.00
20210726,18153.00
20210727,18140.00
20210728,17984.00
20210729,18009.00
20210730,18065.00
20210802,17988.00
20210803,17949.00
20210804,18010.00
20210805,18071.00
20210806,18207.00
20210810,18267.00
20210811,18335.00
20210812,18337.00
20210813,18396.00
20210816,18289.00
20210817,18232.00
20210818,18164.00
20210819,18089.00
20210820,18009.00
20210823,18133.00
20210824,18291.00
20210825,18344.00
20210826,18422.00
20210827,18298.00
20210830,18422.00
20210831,18510.00
20210901,18517.00
20210902,18536.00
20210903,18598.00
20210906,18561.00
20210907,18587.00
20210908,18585.00
20210909,18497.00
20210910,18356.00
20210913,18272.00
20210914,18318.00
20210915,18169.00
20210916,18220.00
20210917,18262.00
20210921,17736.00
20210922,17719.00
20210924,18296.00
20210927,18319.00
20210928,18310.00
20210929,18027.00
20210930,18078.00
20211001,17854.00
20211004,17922.00
20211005,17720.00
20211006,18016.00
20211007,17988.00
20211008,18233.00
20211011,18301.00
20211012,18396.00
20211013,18368.00
20211014,18463.00
20211015,18827.00
20211018,19024.00
20211019,19061.00
20211020,19272.00
20211021,19287.00
20211022,19272.00
20211025,19220.00
20211026,19298.00
20211027,19392.00
20211028,19242.00
20211029,19399.00
20211101,19440.00
20211102,19525.00
20211104,19693.00
20211105,19683.00
20211108,19711.00
20211109,19684.00
20211110,19565.00
20211111,19583.00
20211112,19642.00
20211115,19739.00
20211116,19771.00
20211117,19927.00
20211118,19760.00
20211119,19831.00
20211122,19710.00
20211124,19780.00
20211125,19839.00
20211126,19785.00
20211129,19123.00
20211130,19322.00
20211201,18918.00
20211202,18730.00
20211203,18918.00
20211206,18745.00
20211207,19032.00
20211208,19457.00
20211209,19567.00
20211210,19357.00
20211213,19484.00
20211214,19330.00
20211215,19201.00
20211216,19525.00
20211217,19384.00
20211220,19161.00
20211221,18948.00
20211222,19374.00
20211223,19589.00
20211224,19772.00
20211227,19752.00
20211228,20071.00
20211229,20052.00
20211230,20110.00
20220104,20185.00
20220105,20331.00
20220106,19988.00
20220107,19899.00
20220111,19670.00
20220112,19873.00
20220113,19853.00
20220114,19539.00
20220117,19531.00
20220118,19607.00
20220119,19286.00
20220120,19093.00
20220121,18863.00
20220124,18517.00
20220125,18432.00
20220126,18231.00
20220127,18363.00
20220128,18397.00
20220131,18703.00
20220201,19010.00
20220202,19114.00
20220203,19213.00
20220204,18922.00
20220207,19024.00
20220208,19014.00
20220209,19176.00
20220210,19484.00
20220214,18872.00
20220215,18732.00
20220216,19077.00
20220217,19060.00
20220218,18630.00
20220221,18491.00
20220222,18396.00
20220224,17998.00
20220225,18148.00
20220228,18577.00
20220301,18525.00
20220302,18152.00
20220303,18534.00
20220304,18315.00
20220307,17970.00
20220308,17569.00
20220309,17525.00
20220310,18106.00
20220311,18038.00
20220314,18046.00
20220315,18062.00
20220316,18360.00
20220317,18945.00
20220318,19151.00
20220322,19541.00
20220323,19961.00
20220324,19724.00
20220325,20103.00
20220328,20181.00
20220329,20628.00
20220330,20655.00
20220331,20551.00
20220401,20207.00
20220404,20310.00
20220405,20490.00
20220406,20498.00
20220407,20213.00
20220408,20273.00
20220411,20416.00
20220412,20283.00
20220413,20204.00
20220414,20414.00
20220415,20340.00
20220418,20384.00
20220419,20467.00
20220420,21053.00
20220421,20901.00
20220422,20700.00
20220425,20181.00
20220426,19982.00
20220427,19472.00
20220428,19672.00
20220502,19743.00
20220506,19751.00
20220509,19588.00
20220510,18859.00
20220511,18947.00
20220512,18675.00
20220513,18465.00
20220516,19045.00
20220517,18949.00
20220518,19339.00
20220519,18553.00
20220520,18386.00
20220523,18428.00
20220524,18756.00
20220525,18471.00
20220526,18714.00
20220527,18966.00
20220530,19386.00
20220531,19617.00
20220601,19584.00
20220602,19592.00
20220603,19918.00
20220606,19787.00
20220607,20071.00
20220608,20300.00
20220609,20369.00
20220610,19857.00
20220613,19359.00
20220614,18534.00
20220615,18534.00
20220616,18724.00
20220617,18020.00
20220620,18305.00
20220621,18361.00
20220622,18882.00
20220623,18803.00
20220624,18755.00
20220627,19223.00
20220628,19357.00
20220629,19148.00
20220630,19155.00
20220701,18864.00
20220704,18857.00
20220705,19054.00
20220706,18883.00
20220707,18970.00
20220708,19310.00
20220711,19362.00
20220712,19216.00
20220713,19056.00
20220714,19095.00
20220715,19097.00
20220719,19321.00
20220720,19820.00
20220721,19956.00
20220722,19961.00
20220725,19697.00
20220726,19727.00
20220727,19587.00
20220728,19924.00
20220729,19907.00
20220801,19924.00
20220802,19605.00
20220803,19871.00
20220804,20130.00
20220805,20064.00
20220808,20340.00
20220809,20306.00
20220810,20262.00
20220812,20401.00
20220815,20615.00
20220816,20665.00
20220817,20890.00
20220818,20820.00
20220819,21044.00
20220822,20909.00
20220823,20516.00
20220824,20413.00
20220825,20490.00
20220826,20700.00
20220829,20314.00
20220830,20231.00
20220831,20042.00
20220901,19995.00
20220902,20010.00
20220905,19957.00
20220906,19947.00
20220907,20242.00
20220908,20733.00
20220909,20811.00
20220912,21014.00
20220913,21250.00
20220914,20698.00
20220915,20542.00
20220916,20312.00
20220920,20261.00
20220921,20081.00
20220922,19874.00
20220926,19155.00
20220927,19040.00
20220928,19011.00
20220929,19309.00
20220930,19059.00
20221003,18865.00
20221004,19275.00
20221005,19824.00
20221006,19850.00
20221007,19648.00
20221011,19105.00
20221012,19003.00
20221013,19052.00
20221014,19537.00
20221017,19331.00
20221018,19867.00
20221019,20131.00
20221020,20057.00
20221021,19986.00
20221024,20197.00
20221025,20426.00
20221026,20659.00
20221027,20341.00
20221028,20298.00
20221031,20881.00
20221101,20823.00
20221102,20646.00
20221104,20060.00
20221107,20251.00
20221108,20391.00
20221109,20420.00
20221110,20137.00
20221111,20538.00
20221114,20462.00
20221115,20438.00
20221116,20493.00
20221117,20329.00
20221118,20369.00
20221121,20462.00
20221122,20616.00
20221124,20631.00
20221125,20631.00
20221128,20616.00
20221129,20296.00
20221130,20265.00
20221201,20562.00
20221202,20400.00
20221205,20253.00
20221206,20201.00
20221207,20038.00
20221208,19886.00
20221209,20081.00
20221212,19960.00
20221213,20322.00
20221214,20181.00
20221215,20113.00
20221216,19908.00
20221219,19460.00
20221220,19089.00
20221221,18710.00
20221222,19058.00
20221223,18874.00
20221226,18898.00
20221227,19047.00
20221228,19092.00
20221229,18939.00
20221230,19021.00
20230104,18677.00
20230105,19058.00
20230106,19073.00
20230110,19291.00
20230111,19451.00
20230112,19608.00
20230113,19333.00
20230116,19218.00
20230117,19316.00
20230118,19684.00
20230119,19084.00
20230120,18967.00
20230123,19372.00
20230124,19742.00
20230125,19721.00
20230126,19556.00
20230127,19781.00
20230130,19910.00
20230131,19740.00
20230201,19872.00
20230202,19876.00
20230203,20128.00
20230206,20503.00
20230207,20374.00
20230208,20324.00
20230209,20268.00
20230210,20172.00
20230213,20152.00
20230214,20472.00
20230215,20559.00
20230216,20809.00
20230217,20629.00
20230220,20582.00
20230221,20573.00
20230222,20321.00
20230224,20228.00
20230227,20308.00
20230228,20432.00
20230301,20357.00
20230302,20279.00
20230303,20479.00
20230306,20663.00
20230307,20718.00
20230308,20566.00
20230309,20546.00
20230310,20111.00
20230313,19600.00
20230314,19334.00
20230315,19839.00
20230316,19357.00
20230317,19706.00
20230320,19404.00
20230322,19828.00
20230323,19394.00
20230324,19372.00
20230327,19366.00
20230328,19465.00
20230329,19554.00
20230330,20005.00
20230331,20329.00
20230403,20485.00
20230404,20508.00
20230405,20277.00
20230406,20138.00
20230407,20307.00
20230410,20431.00
20230411,20572.00
20230412,20678.00
20230413,20587.00
20230414,20730.00
20230417,20889.00
20230418,21013.00
20230419,21013.00
20230420,21113.00
20230421,20930.00
20230424,20926.00
20230425,21001.00
20230426,20600.00
20230427,20518.00
20230428,20885.00
20230501,21454.00
20230502,21568.00
20230508,21082.00
20230509,21142.00
20230510,21022.00
20230511,20933.00
20230512,20939.00
20230515,21116.00
20230516,21214.00
20230517,21130.00
20230518,21475.00
20230519,21749.00
20230522,21668.00
20230523,21802.00
20230524,21588.00
20230525,21507.00
20230526,21640.00
20230529,22056.00
20230530,21977.00
20230531,21859.00
20230601,21596.00
20230602,21804.00
20230605,22291.00
20230606,22166.00
20230607,22210.00
20230608,22206.00
20230609,22210.00
20230612,22254.00
20230613,22469.00
20230614,22699.00
20230615,22799.00
20230616,23055.00
20230619,23285.00
20230620,23279.00
20230621,23066.00
20230622,23027.00
20230623,23239.00
20230626,23094.00
20230627,23040.00
20230628,23313.00
20230629,23403.00
20230630,23576.00
20230703,23787.00
20230704,23824.00
20230705,23825.00
20230706,23707.00
20230707,23390.00
