201610,.05396633
201611,.05591915
201612,.03408988
201701,.00193917
201702,.00826958
201703,-.00793996
201704,.01240106
201705,.02128398
201706,.02807077
201707,.00248221
201708,-.0044569
201709,.04037473
201710,.05665788
201711,.01583713
201712,.01358574
201801,.0108401
201802,-.03876531
201803,-.01922203
201804,.03504728
201805,-.01641048
201806,-.00754945
201807,.01209494
201808,-.01074787
201809,.0583498
201810,-.09418523
201811,.0111745
201812,-.0998511
201901,.05137136
201902,.02443063
201903,.00379949
201904,.01506
201905,-.06434467
201906,.02849147
201907,.00700798
201908,-.03053872
201909,.06232582
201910,.05008346
201911,.01809372
201912,.01420284
202001,-.01847643
202002,-.09949954
202003,-.06337619
202004,.04366308
202005,.07204685
202006,-.00047496
202007,-.0394393
202008,.08228215
202009,.008532
202010,-.02794771
202011,.12324188
202012,.02559667
202101,.00404721
202102,.0282835
202103,.05331242
202104,-.02952488
202105,.01687331
202106,.00791958
202107,-.02581692
202108,.03501472
202109,.04533366
202110,-.01461365
202111,-.03488441
202112,.03539876
202201,-.0503515
202202,-.00645367
202203,.04578743
202204,-.0250883
202205,.00787008
202206,-.0236118
202207,.03871789
202208,.01252672
202209,-.05781533
202210,.05156291
202211,.03313638
202212,-.04645952
202301,.04476597
202302,.00952832
202303,.0170008
202304,.02553606
202305,.04389857
202306,.07543616
202307,.01321786
202308,.00202601
202309,.00152871
202310,-.0348614
202311,.06239478
202312,-.00211295
202401,.07853704
202402,.0478315
202403,.0459036
202404,-.00496701
