20151218,1
20151221,1
20151222,129
20151224,251
20151225,297
20151228,375
20151229,374
20151230,378
20160104,448
20160105,456
20160106,544
20160107,581
20160108,656
20160112,698
20160113,766
20160114,862
20160115,950
20160118,976
20160119,1039
20160120,1043
20160121,1072
20160122,1129
20160125,1215
20160126,1236
20160127,1312
20160128,1330
20160129,1392
20160201,1485
20160202,1503
20160203,1564
20160204,1569
20160205,1585
20160208,1589
20160209,1575
20160210,1625
20160212,1598
20160215,1694
20160216,1778
20160217,1790
20160218,1923
20160219,1926
20160222,1955
20160223,2005
20160224,2002
20160225,2009
20160226,2098
20160229,2137
20160301,2118
20160302,2222
20160303,2251
20160304,2286
20160307,2321
20160308,2316
20160309,2320
20160310,2365
20160311,2384
20160314,2460
20160315,2467
20160316,2458
20160317,2499
20160318,2500
20160322,2526
20160323,2538
20160324,2553
20160325,2577
20160328,2588
20160329,2590
20160330,2601
20160331,2689
20160401,2693
20160404,2685
20160405,2694
20160406,2669
20160407,2705
20160408,2668
20160411,2692
20160412,2716
20160413,2825
20160414,2896
20160415,2935
20160418,2898
20160419,2966
20160420,3013
20160421,3038
20160422,3027
20160425,3075
20160426,3076
20160427,3134
20160428,3101
20160502,2979
20160506,2965
20160509,2969
20160510,3091
20160511,3179
20160512,3169
20160513,3195
20160516,3199
20160517,3248
20160518,3275
20160519,3319
20160520,3303
20160523,3333
20160524,3322
20160525,3400
20160526,3425
20160527,3451
20160530,3509
20160531,3531
20160601,3508
20160602,3503
20160603,3516
20160606,3462
20160607,3521
20160608,3556
20160609,3585
20160610,3582
20160613,3511
20160614,3496
20160615,3494
20160616,3499
20160617,3498
20160620,3526
20160621,3558
20160622,3642
20160623,3686
20160624,3573
20160627,3488
20160628,3411
20160629,3595
20160630,3737
20160701,3817
20160704,3859
20160705,3873
20160706,3779
20160707,3826
20160708,3839
20160711,3900
20160712,4015
20160713,4153
20160714,4153
20160715,4272
20160719,4277
20160720,4283
20160721,4372
20160722,4327
20160725,4371
20160726,4264
20160727,4290
20160728,4280
20160729,4274
20160801,4214
20160802,4208
20160803,4160
20160804,4174
20160805,4200
20160808,4276
20160809,4305
20160810,4320
20160812,4363
20160815,4347
20160816,4366
20160817,4351
20160818,4321
20160819,4372
20160822,4372
20160823,4369
20160824,4444
20160825,4443
20160826,4442
20160829,4499
20160830,4522
20160831,4570
20160901,4567
20160902,4597
20160905,4684
20160906,4675
20160907,4592
20160908,4629
20160909,4667
20160912,4587
20160913,4570
20160914,4594
20160915,4582
20160916,4600
20160920,4606
20160921,4614
20160923,4707
20160926,4677
20160927,4627
20160928,4687
20160929,4762
20160930,4740
20161003,4775
20161004,4810
20161005,4855
20161006,4918
20161007,4922
20161011,4943
20161012,4865
20161013,4918
20161014,4881
20161017,4924
20161018,4895
20161019,4949
20161020,4926
20161021,4955
20161024,4950
20161025,5000
20161026,4965
20161027,4963
20161028,4979
20161031,4962
20161101,4943
20161102,4884
20161104,4788
20161107,4818
20161108,4935
20161109,4909
20161110,5107
20161111,5135
20161114,5165
20161115,5190
20161116,5249
20161117,5222
20161118,5320
20161121,5334
20161122,5352
20161124,5480
20161125,5552
20161128,5505
20161129,5484
20161130,5521
20161201,5625
20161202,5589
20161205,5591
20161206,5660
20161207,5742
20161208,5812
20161209,5834
20161212,5915
20161213,5911
20161214,6011
20161215,6102
20161216,6158
20161219,6141
20161220,6066
20161221,6136
20161222,6120
20161226,6050
20161227,6070
20161228,6094
20161229,6034
20161230,6012
20170104,6100
20170105,6078
20170106,6132
20170110,6163
20170111,6195
20170112,6217
20170113,6206
20170116,6209
20170117,6214
20170118,6142
20170119,6316
20170120,6332
20170123,6295
20170124,6244
20170125,6379
20170126,6490
20170127,6578
20170130,6613
20170131,6548
20170201,6535
20170202,6590
20170203,6611
20170206,6658
20170207,6616
20170208,6694
20170209,6698
20170210,6847
20170213,6899
20170214,6947
20170215,7051
20170216,7104
20170217,7102
20170220,7078
20170221,7138
20170222,7186
20170223,7229
20170224,7215
20170227,7180
20170228,7244
20170301,7316
20170302,7491
20170303,7507
20170306,7515
20170307,7519
20170308,7545
20170309,7590
20170310,7668
20170313,7707
20170314,7757
20170315,7712
20170316,7702
20170317,7782
20170321,7768
20170322,7682
20170323,7734
20170324,7786
20170327,7756
20170328,7789
20170329,7903
20170330,7972
20170331,8063
20170403,7997
20170404,7986
20170405,8085
20170406,8065
20170407,8147
20170410,8202
20170411,8194
20170412,8101
20170413,8070
20170414,8075
20170417,8098
20170418,8217
20170419,8141
20170420,8274
20170421,8368
20170424,8445
20170425,8594
20170426,8806
20170427,8827
20170428,8817
20170501,8832
20170502,8863
20170508,9012
20170509,9114
20170510,9199
20170511,9233
20170512,9232
20170515,9228
20170516,9340
20170517,9271
20170518,9034
20170519,9063
20170522,9339
20170523,9384
20170524,9511
20170525,9544
20170526,9582
20170529,9525
20170530,9512
20170531,9496
20170601,9583
20170602,9725
20170605,9653
20170606,9637
20170607,9619
20170608,9715
20170609,9788
20170612,9848
20170613,9834
20170614,9961
20170615,9940
20170616,10201
20170619,10279
20170620,10452
20170621,10386
20170622,10388
20170623,10454
20170626,10481
20170627,10591
20170628,10631
20170629,10765
20170630,10666
20170703,10691
20170704,10882
20170705,10894
20170706,10897
20170707,10919
20170710,11087
20170711,11133
20170712,11125
20170713,11211
20170714,11319
20170718,11473
20170719,11437
20170720,11635
20170721,11710
20170724,11636
20170725,11725
20170726,11918
20170727,11931
20170728,11968
20170731,11895
20170801,11927
20170802,12016
20170803,12090
20170804,12025
20170807,12133
20170808,12178
20170809,12121
20170810,12150
20170814,11936
20170815,12190
20170816,12312
20170817,12534
20170818,12345
20170821,12316
20170822,12359
20170823,12596
20170824,12564
20170825,12680
20170828,12687
20170829,12681
20170830,12782
20170831,12942
20170901,13007
20170904,13045
20170905,13039
20170906,12862
20170907,13004
20170908,13001
20170911,13029
20170912,13305
20170913,13492
20170914,13585
20170915,13483
20170919,13846
20170920,14009
20170921,14122
20170922,14148
20170925,14180
20170926,14029
20170927,14255
20170928,14423
20170929,14482
20171002,14574
20171003,14663
20171004,14726
20171005,14808
20171006,14873
20171010,14868
20171011,14897
20171012,15010
20171013,15055
20171016,15187
20171017,15238
20171018,15507
20171019,15785
20171020,15768
20171023,16029
20171024,15999
20171025,16137
20171026,16076
20171027,16228
20171030,16315
20171031,16264
20171101,16455
20171102,16555
20171106,16653
20171107,16597
20171108,16561
20171109,16606
20171110,16508
20171113,16535
20171114,16562
20171115,16567
20171116,16433
20171117,16801
20171120,16654
20171121,16772
20171122,16895
20171124,16858
20171127,16969
20171128,16889
20171129,17160
20171130,17251
20171201,17415
20171204,17445
20171205,17453
20171206,17436
20171207,17453
20171208,17652
20171211,17838
20171212,17900
20171213,17993
20171214,17968
20171215,17845
20171218,18252
20171219,18446
20171220,18551
20171221,18601
20171222,18782
20171225,18785
20171226,18870
20171227,18863
20171228,18911
20171229,19012
20180104,19166
20180105,19362
20180109,19613
20180110,19581
20180111,19500
20180112,19646
20180115,19797
20180116,19850
20180117,19732
20180118,20081
20180119,20075
20180122,20353
20180123,20584
20180124,20589
20180125,20477
20180126,20523
20180129,20556
20180130,20545
20180131,20356
20180201,20436
20180202,20478
20180205,20184
20180206,19374
20180207,19494
20180208,19384
20180209,18758
20180213,19112
20180214,19017
20180215,19151
20180216,19306
20180219,19632
20180220,19719
20180221,19775
20180222,19801
20180223,19774
20180226,20004
20180227,20228
20180228,20142
20180301,19827
20180302,19586
20180305,19481
20180306,19809
20180307,19803
20180308,19941
20180309,20173
20180312,20479
20180313,20407
20180314,20364
20180315,20162
20180316,20201
20180319,20454
20180320,20272
20180322,20259
20180323,19697
20180326,19416
20180327,19831
20180328,19648
20180329,19874
20180330,20000
20180402,20061
20180403,19666
20180404,19930
20180405,20187
20180406,20475
20180409,20139
20180410,20208
20180411,20607
20180412,20507
20180413,20741
20180416,21029
20180417,21073
20180418,21342
20180419,21460
20180420,21398
20180423,21353
20180424,21554
20180425,21453
20180426,21551
20180427,21731
20180501,21688
20180502,21800
20180507,21708
20180508,21801
20180509,21851
20180510,22247
20180511,22362
20180514,22425
20180515,22543
20180516,22555
20180517,22654
20180518,22809
20180521,22798
20180522,23245
20180523,23227
20180524,22925
20180525,22828
20180528,22779
20180529,22716
20180530,22245
20180531,22674
20180601,22586
20180604,22966
20180605,23145
20180606,23150
20180607,23419
20180608,23374
20180611,23313
20180612,23580
20180613,23660
20180614,23535
20180615,23607
20180618,23821
20180619,23726
20180620,23600
20180621,23769
20180622,23574
20180625,23652
20180626,23312
20180627,23464
20180628,23378
20180629,23591
20180702,23802
20180703,23806
20180704,23733
20180705,23771
20180706,24022
20180709,24210
20180710,24575
20180711,24644
20180712,24721
20180713,25085
20180717,25046
20180718,25496
20180719,25541
20180720,25427
20180723,25105
20180724,25182
20180725,25340
20180726,25418
20180727,25498
20180730,25468
20180731,25363
20180801,25668
20180802,25611
20180803,25649
20180806,25634
20180807,25696
20180808,25860
20180809,25777
20180810,25770
20180813,25426
20180814,25468
20180815,25729
20180816,25744
20180817,26061
20180820,26118
20180821,26120
20180822,26300
20180823,26452
20180824,26558
20180827,26680
20180828,26930
20180829,26936
20180830,27319
20180831,27098
20180903,26961
20180904,27012
20180905,27018
20180906,26933
20180907,26678
20180910,26717
20180911,26950
20180912,27121
20180913,27200
20180914,27524
20180918,27657
20180919,27922
20180920,28067
20180921,28403
20180925,28405
20180926,28417
20180927,28400
20180928,28634
20181001,28683
20181002,28808
20181003,28672
20181004,28883
20181005,28614
20181009,28058
20181010,28100
20181011,27181
20181012,26670
20181015,26847
20181016,26798
20181017,27470
20181018,27832
20181019,27490
20181022,27561
20181023,27533
20181024,27307
20181025,26587
20181026,27063
20181029,26622
20181030,26713
20181031,27195
20181101,27448
20181102,27836
20181105,27852
20181106,27960
20181107,28151
20181108,28764
20181109,28854
20181112,28592
20181113,28030
20181114,28158
20181115,27992
20181116,28525
20181119,28427
20181120,28057
20181121,27564
20181122,27831
20181126,27667
20181127,28164
20181128,28292
20181129,28824
20181130,28809
20181203,29007
20181204,29331
20181205,28447
20181206,28385
20181207,28106
20181210,27694
20181211,27708
20181212,27909
20181213,28179
20181214,28252
20181217,28111
20181218,27496
20181219,27425
20181220,27186
20181221,26525
20181225,25265
20181226,25390
20181227,26322
20181228,26413
20190104,25469
20190107,26527
20190108,26809
20190109,26843
20190110,26948
20190111,27124
20190115,26965
20190116,27202
20190117,27443
20190118,27722
20190121,28147
20190122,28155
20190123,27778
20190124,28247
20190125,28324
20190128,28523
20190129,28289
20190130,28434
20190131,28718
20190201,28914
20190204,29134
20190205,29427
20190206,29553
20190207,29533
20190208,29208
20190212,29440
20190213,29786
20190214,29979
20190215,29783
20190218,30152
20190219,30558
20190220,30690
20190221,30760
20190222,30698
20190225,30912
20190226,31045
20190227,30951
20190228,31046
20190301,31197
20190304,31530
20190305,31458
20190306,31365
20190307,31242
20190308,30952
20190311,30687
20190312,31235
20190313,31270
20190314,31523
20190315,31723
20190318,31816
20190319,32269
20190320,32373
20190322,32218
20190325,31348
20190326,31385
20190327,31686
20190328,31560
20190329,31845
20190401,32103
20190402,32592
20190403,32684
20190404,33048
20190405,33152
20190408,33166
20190409,33208
20190410,33002
20190411,33136
20190412,33363
20190415,33658
20190416,34060
20190417,34150
20190418,34062
20190419,34062
20190422,34042
20190423,34022
20190424,34274
20190425,34305
20190426,34136
20190507,33856
20190508,33236
20190509,33268
20190510,33061
20190513,33223
20190514,32495
20190515,32822
20190516,32994
20190517,33498
20190520,33418
20190521,33236
20190522,33610
20190523,33502
20190524,32971
20190527,33427
20190528,33484
20190529,33171
20190530,32996
20190531,33025
20190603,32428
20190604,32342
20190605,32992
20190606,33289
20190607,33553
20190610,33958
20190611,34127
20190612,34259
20190613,34145
20190614,34261
20190617,34615
20190618,34630
20190619,35104
20190620,35073
20190621,35303
20190624,35332
20190625,35273
20190626,35083
20190627,35204
20190628,35391
20190701,35757
20190702,36060
20190703,36039
20190704,36364
20190705,36430
20190708,36491
20190709,36432
20190710,36565
20190711,36489
20190712,36702
20190716,36666
20190717,36689
20190718,36678
20190719,36674
20190722,36654
20190723,36716
20190724,37027
20190725,37190
20190726,37198
20190729,37324
20190730,37467
20190731,37254
20190801,37116
20190802,36283
20190805,35702
20190806,34666
20190807,35015
20190808,35129
20190809,35821
20190813,35081
20190814,35814
20190815,34816
20190816,34866
20190819,35957
20190820,36480
20190821,36156
20190822,36585
20190823,36528
20190826,35323
20190827,35833
20190828,35760
20190829,36113
20190830,36696
20190902,36693
20190903,36762
20190904,36447
20190905,37171
20190906,37840
20190909,37866
20190910,38080
20190911,38232
20190912,38661
20190913,38860
20190917,39148
20190918,39250
20190919,39456
20190920,39405
20190924,38909
20190925,38498
20190926,38761
20190927,38818
20190930,38810
20191001,39064
20191002,38513
20191003,37646
20191004,37811
20191007,38259
20191008,38446
20191009,37854
20191010,38273
20191011,38907
20191015,39521
20191016,40033
20191017,40081
20191018,40654
20191021,40454
20191023,40525
20191024,40724
20191025,40934
20191028,41094
20191029,41411
20191030,41438
20191031,41466
20191101,41040
20191105,41883
20191106,42027
20191107,42032
20191108,42348
20191111,42343
20191112,42344
20191113,42318
20191114,42270
20191115,42257
20191118,42663
20191119,43132
20191120,43194
20191121,42999
20191122,43045
20191125,43237
20191126,43698
20191127,43856
20191128,44234
20191129,44342
20191202,44207
20191203,43756
20191204,43325
20191205,43767
20191206,43832
20191209,44199
20191210,44135
20191211,44223
20191212,44366
20191213,45211
20191216,45245
20191217,46220
20191218,46215
20191219,46223
20191220,46264
20191223,46488
20191224,46573
20191225,46608
20191226,46791
20191227,47028
20191230,47087
20200106,46526
20200107,46821
20200108,46689
20200109,47477
20200110,47979
20200114,48481
20200115,48461
20200116,48663
20200117,49236
20200120,49413
20200121,49496
20200122,49207
20200123,49946
20200124,49874
20200127,49416
20200128,48524
20200129,49180
20200130,49183
20200131,49350
20200203,48454
20200204,48777
20200205,49963
20200206,50672
20200207,50965
20200210,50674
20200212,51222
20200213,51629
20200214,51609
20200217,51675
20200218,52344
20200219,52195
20200220,53245
20200221,53434
20200225,50776
20200226,49262
20200227,49115
20200228,47004
20200302,45559
20200303,47350
20200304,46314
20200305,47974
20200306,46323
20200309,43683
20200310,40960
20200311,42929
20200312,41158
20200313,37274
20200316,40683
20200317,36324
20200318,38458
20200319,36890
20200323,36868
20200324,35796
20200325,39342
20200326,40201
20200327,41849
20200330,40167
20200331,41689
20200401,41158
20200402,39564
20200403,40596
20200406,40377
20200407,42964
20200408,42956
20200409,44305
20200410,44940
20200413,44893
20200414,44348
20200415,45275
20200416,45286
20200417,45714
20200420,46950
20200421,46394
20200422,45035
20200423,46084
20200424,46156
20200427,46573
20200428,47303
20200430,48509
20200501,48208
20200507,46793
20200508,47630
20200511,48667
20200512,48855
20200513,48260
20200514,47325
20200515,47816
20200518,47959
20200519,49775
20200520,49795
20200521,50469
20200522,50767
20200525,50770
20200526,51091
20200527,51692
20200528,52754
20200529,52764
20200601,52996
20200602,53416
20200603,54832
20200604,55832
20200605,55865
20200608,57398
20200609,57193
20200610,56637
20200611,56049
20200612,52858
20200615,53629
20200616,54772
20200617,55950
20200618,55672
20200619,55732
20200622,55512
20200623,55961
20200624,56266
20200625,55109
20200626,55664
20200629,54762
20200630,55739
20200701,56650
20200702,56623
20200703,57358
20200706,57386
20200707,58169
20200708,57864
20200709,58074
20200710,57647
20200713,58121
20200714,58134
20200715,58740
20200716,59271
20200717,59944
20200720,60331
20200721,60785
20200722,60885
20200727,59526
20200728,59768
20200729,59483
20200730,60139
20200731,59657
20200803,60612
20200804,61139
20200805,61246
20200806,61672
20200807,62109
20200811,62538
20200812,62741
20200813,63905
20200814,63986
20200817,63656
20200818,64269
20200819,64206
20200820,64541
20200821,64419
20200824,64570
20200825,65460
20200826,65970
20200827,66386
20200828,66879
20200831,66512
20200901,66780
20200902,67183
20200903,68526
20200904,66552
20200907,66044
20200908,66228
20200909,64387
20200910,66004
20200911,65164
20200914,65266
20200915,65810
20200916,66779
20200917,66394
20200918,65914
20200923,64852
20200924,63989
20200925,64207
20200928,64919
20200929,66138
20200930,66422
20201001,66631
20201002,67243
20201005,66995
20201006,68259
20201007,67550
20201008,68784
20201009,69379
20201012,69825
20201013,70594
20201014,70221
20201015,69751
20201016,69436
20201019,70529
20201020,69923
20201021,70152
20201022,69354
20201023,69670
20201026,70075
20201027,68908
20201028,68458
20201029,66222
20201030,66865
20201102,66331
20201104,68512
20201105,69982
20201106,71047
20201109,70922
20201110,73313
20201111,73406
20201112,74133
20201113,73161
20201116,73589
20201117,75031
20201118,74589
20201119,73948
20201120,74115
20201124,74716
20201125,75861
20201126,75814
20201127,75662
20201130,75794
20201201,77590
20201202,78635
20201203,79140
20201204,78794
20201207,79666
20201208,79611
20201209,79978
20201210,79545
20201211,79516
20201214,79384
20201215,79394
20201216,79910
20201217,80919
20201218,81394
20201221,81272
20201222,80700
20201223,81054
20201224,81313
20201225,81431
20201228,81619
20201229,82359
20201230,82133
20210104,82310
20210105,81791
20210106,82147
20210107,83025
20210108,84869
20210112,85041
20210113,84816
20210114,85163
20210115,85008
20210118,84296
20210119,84403
20210120,85166
20210121,87009
20210122,87093
20210125,87105
20210126,87099
20210127,87058
20210128,85579
20210129,86555
20210201,85237
20210202,86760
20210203,88283
20210204,88448
20210205,89719
20210208,90195
20210209,90597
20210210,90256
20210212,90665
20210215,91559
20210216,92248
20210217,92680
20210218,93112
20210219,92738
20210222,92666
20210224,91938
20210225,93353
20210226,91722
20210301,91253
20210302,93805
20210303,93484
20210304,92637
20210305,92378
20210308,93892
20210309,94338
20210310,95361
20210311,95974
20210312,97300
20210315,97694
20210316,98446
20210317,98452
20210318,98698
20210319,98467
20210322,98146
20210323,98823
20210324,97881
20210325,97635
20210326,98466
20210329,100244
20210330,100506
20210331,101317
20210401,102004
20210402,103204
20210405,103484
20210406,104304
20210407,104094
20210408,104370
20210409,104819
20210412,105887
20210413,105749
20210414,105906
20210415,105930
20210416,107794
20210419,108407
20210420,107782
20210421,106736
20210422,107772
20210423,107221
20210426,108360
20210427,108970
20210428,109928
20210430,110555
20210506,109933
20210507,110740
20210510,111823
20210511,111283
20210512,110265
20210513,109452
20210514,110468
20210517,112101
20210518,111775
20210519,111325
20210520,110885
20210521,113078
20210524,113231
20210525,114199
20210526,114205
20210527,114836
20210528,116182
20210531,116931
20210601,117045
20210602,117481
20210603,118321
20210604,118618
20210607,118990
20210608,119228
20210609,119378
20210610,119525
20210611,120174
20210614,120868
20210615,121622
20210616,122701
20210617,122923
20210618,122391
20210621,120683
20210622,122234
20210623,123642
20210624,123929
20210625,124838
20210628,125015
20210629,124957
20210630,125436
20210701,125820
20210702,127329
20210705,128022
20210706,127952
20210707,127049
20210708,127984
20210709,126190
20210712,128110
20210713,128974
20210714,128946
20210715,128265
20210716,127808
20210719,128230
20210720,125850
20210721,128050
20210726,131738
20210727,131720
20210728,130968
20210729,131199
20210730,131768
20210802,131459
20210803,131258
20210804,132138
20210805,132670
20210806,133798
20210810,134356
20210811,135003
20210812,135216
20210813,135687
20210816,135054
20210817,135792
20210818,135601
20210819,135178
20210820,134722
20210823,135761
20210824,137037
20210825,137566
20210826,138283
20210827,137402
20210830,138579
20210831,139329
20210901,139383
20210902,139889
20210903,140806
20210906,140577
20210907,140932
20210908,140914
20210909,140453
20210910,139611
20210913,139094
20210914,139612
20210915,138571
20210916,140223
20210917,140733
20210921,136799
20210922,136731
20210924,141280
20210927,141585
20210928,141588
20210929,139722
20210930,140212
20211001,138764
20211004,139450
20211005,138450
20211006,140540
20211007,140393
20211008,142455
20211011,143138
20211012,143971
20211013,143757
20211014,144647
20211015,147603
20211018,150323
20211019,150791
20211020,152580
20211021,152816
20211022,152804
20211025,152538
20211026,153284
20211027,154186
20211028,153321
20211029,154711
20211101,155157
20211102,156082
20211104,157881
20211105,157923
20211108,158365
20211109,158295
20211110,157555
20211111,157965
20211112,158699
20211115,159483
20211116,160148
20211117,162831
20211118,161623
20211119,162417
20211122,161523
20211124,162289
20211125,162954
20211126,162664
20211129,157215
20211130,159481
20211201,156234
20211202,154827
20211203,156977
20211206,155758
20211207,158343
20211208,162057
20211209,163112
20211210,161638
20211213,162756
20211214,161613
20211215,160658
20211216,163557
20211217,163810
20211220,162026
20211221,160394
20211222,164146
20211223,166211
20211224,167914
20211227,167822
20211228,170532
20211229,170367
20211230,170867
20220104,172136
20220105,173426
20220106,170786
20220107,170149
20220111,168360
20220112,170346
20220113,170310
20220114,167837
20220117,168036
20220118,168833
20220119,166062
20220120,166213
20220121,164372
20220124,161501
20220125,160859
20220126,159113
20220127,160309
20220128,160924
20220131,163694
20220201,166459
20220202,167711
20220203,168993
20220204,166674
20220207,167750
20220208,167759
20220209,169331
20220210,172207
20220214,167064
20220215,165972
20220216,169017
20220217,170439
20220218,166714
20220221,165679
20220222,164839
20220224,161261
20220225,162950
20220228,166851
20220301,166361
20220302,163489
20220303,167494
20220304,165921
20220307,162994
20220308,159418
20220309,159215
20220310,164541
20220311,164101
20220314,164300
20220315,164571
20220316,167443
20220317,173089
20220318,175098
20220322,180251
20220323,184212
20220324,182315
20220325,185818
20220328,186670
20220329,190935
20220330,191643
20220331,190723
20220401,187766
20220404,188826
20220405,190980
20220406,191003
20220407,188674
20220408,189380
20220411,190884
20220412,189783
20220413,189216
20220414,191296
20220415,190727
20220418,192548
20220419,193326
20220420,198862
20220421,197946
20220422,196091
20220425,191286
20220426,189609
20220427,184976
20220428,187332
20220502,188257
20220506,188498
20220509,186938
20220510,180842
20220511,181973
20220512,179634
20220513,177888
20220516,183812
20220517,182979
20220518,187155
20220519,179676
20220520,178308
20220523,180284
20220524,183640
20220525,181057
20220526,183688
20220527,186314
20220530,192397
20220531,194924
20220601,194609
20220602,195171
20220603,198863
20220606,197555
20220607,200388
20220608,203148
20220609,203932
20220610,199029
20220613,194059
20220614,185927
20220615,186065
20220616,189550
20220617,182834
20220620,185922
20220621,186730
20220622,192023
20220623,191768
20220624,191470
20220627,196355
20220628,197808
20220629,197335
20220630,197701
20220701,195101
20220704,195109
20220705,197543
20220706,195782
20220707,197046
20220708,200769
20220711,201557
20220712,200163
20220713,198687
20220714,199165
20220715,199416
20220719,203339
20220720,208864
20220721,210394
20220722,210661
20220725,207944
20220726,208438
20220727,207061
20220728,211220
20220729,211251
20220801,211550
20220802,208482
20220803,211649
20220804,214481
20220805,213993
20220808,217065
20220809,216867
20220810,216563
20220812,218372
20220815,220936
20220816,221657
20220817,226016
20220818,225230
20220819,227940
20220822,226459
20220823,222361
20220824,221386
20220825,222333
20220826,224859
20220829,220938
20220830,220517
20220831,218451
20220901,218310
20220902,218916
20220905,218903
20220906,218895
20220907,222132
20220908,227894
20220909,229072
20220912,231456
20220913,234151
20220914,228181
20220915,226482
20220916,225674
20220920,225454
20220921,223706
20220922,221704
20220926,213883
20220927,212943
20220928,213184
20220929,216716
20220930,214219
20221003,212554
20221004,217385
20221005,223944
20221006,224527
20221007,222675
20221011,216986
20221012,216596
20221013,217670
20221014,223628
20221017,221744
20221018,229941
20221019,233541
20221020,232910
20221021,232495
20221024,235272
20221025,238212
20221026,241231
20221027,237792
20221028,237764
20221031,244937
20221101,244435
20221102,242828
20221104,236335
20221107,238753
20221108,240714
20221109,241344
20221110,238359
20221111,243845
20221114,243402
20221115,243112
20221116,244371
20221117,244410
20221118,245121
20221121,246608
20221122,248608
20221124,249150
20221125,249324
20221128,249139
20221129,245754
20221130,246323
20221201,250205
20221202,248808
20221205,247642
20221206,247208
20221207,245440
20221208,243784
20221209,246503
20221212,245238
20221213,249902
20221214,248381
20221215,247709
20221216,245444
20221219,241879
20221220,237395
20221221,232903
20221222,237426
20221223,235427
20221226,236074
20221227,238115
20221228,238678
20221229,236770
20221230,238998
20230104,235145
20230105,239916
20230106,241295
20230110,244323
20230111,246613
20230112,249093
20230113,245767
20230116,244708
20230117,246106
20230118,250786
20230119,245461
20230120,244293
20230123,249708
20230124,254614
20230125,254712
20230126,252863
20230127,255916
20230130,258277
20230131,256245
20230201,258091
20230202,258583
20230203,262280
20230206,267283
20230207,265877
20230208,265314
20230209,264583
20230210,263674
20230213,263604
20230214,267953
20230215,269205
20230216,274492
20230217,272472
20230220,271939
20230221,271994
20230222,268657
20230224,267876
20230227,269242
20230228,271011
20230301,270622
20230302,269950
20230303,273555
20230306,276136
20230307,277084
20230308,275091
20230309,274935
20230310,269555
20230313,262912
20230314,259521
20230315,266395
20230316,260185
20230317,265367
20230320,263264
20230322,269453
20230323,263750
20230324,263781
20230327,263980
20230328,265490
20230329,267591
20230330,274143
20230331,279171
20230403,281444
20230404,281842
20230405,279045
20230406,277000
20230407,279502
20230410,281286
20230411,283231
20230412,284686
20230413,284259
20230414,286407
20230417,290414
20230418,292175
20230419,292515
20230420,293771
20230421,291547
20230424,291592
20230425,292823
20230426,287490
20230427,286507
20230428,292217
20230501,300338
20230502,302166
20230508,295351
20230509,297003
20230510,295314
20230511,294268
20230512,294907
20230515,297597
20230516,299262
20230517,298376
20230518,303248
20230519,307293
20230522,307951
20230523,309882
20230524,306895
20230525,305808
20230526,307851
20230529,313931
20230530,313674
20230531,311995
20230601,308633
20230602,312177
20230605,319662
20230606,318046
20230607,319273
20230608,319312
20230609,319774
20230612,320440
20230613,323829
20230614,327436
20230615,329128
20230616,335032
20230619,338644
20230620,338748
20230621,335637
20230622,335567
20230623,338996
20230626,337112
20230627,336472
20230628,341329
20230629,342894
20230630,345766
20230703,349450
20230704,350203
20230705,350704
20230706,348963
20230707,344939
20230710,341196
20230711,340026
20230712,339272
20230713,340290
20230714,342761
20230718,347403
20230719,350125
20230720,353207
20230721,352148
20230724,357300
20230725,357639
20230726,357815
20230727,356014
20230728,353233
20230731,360107
20230801,364790
20230802,365934
20230803,361309
20230804,358989
20230807,355328
20230808,361183
20230809,360594
20230810,360699
20230814,363509
20230815,366216
20230816,362399
20230817,364368
20230818,359932
20230821,358952
20230822,363259
20230823,361541
20230824,363447
20230825,362673
20230828,365595
20230829,368492
20230830,372763
20230831,376259
20230901,374735
20230904,376623
20230905,378194
20230906,379439
20230907,377804
20230908,374537
20230911,375382
20230912,377546
20230913,377988
20230914,377773
20230915,382345
20230919,381177
20230920,381021
20230921,380364
20230922,372906
20230925,374717
20230926,376573
20230927,372257
20230928,374235
20230929,376973
20231002,377435
20231003,376596
20231004,370638
20231005,372331
20231006,372508
20231010,378441
20231011,382393
20231012,386133
20231013,385404
20231016,382578
20231017,386408
20231018,389454
20231019,384389
20231020,381555
20231023,376775
20231024,376527
20231025,379224
20231026,375611
20231027,372450
20231030,370053
20231031,373405
20231101,380427
20231102,382987
20231106,392735
20231107,394239
20231108,396491
20231109,398021
20231110,397336
20231113,402253
20231114,403154
20231115,408875
20231116,411871
20231117,412366
20231120,411888
20231121,410187
20231122,409624
20231124,415164
20231127,415777
20231128,411423
20231129,409465
20231130,410229
20231201,414458
20231204,413449
20231205,414046
20231206,413808
20231207,412960
20231208,404630
20231211,412937
20231212,415951
20231213,417025
20231214,413585
20231215,416696
20231218,417340
20231219,420589
20231220,427448
20231221,421216
20231222,421887
20231225,422329
20231226,423014
20231227,426152
20231228,424898
20231229,425781
20240104,422808
20240105,427791
20240109,431031
20240110,432551
20240111,437752
20240112,436806
20240115,437219
20240116,439166
20240117,441578
20240118,441819
20240119,445510
20240122,452629
20240123,454359
20240124,455563
20240125,455974
20240126,457830
20240129,460787
20240130,462062
20240131,462021
20240201,453778
20240202,457963
20240205,468582
20240206,466656
20240207,466348
20240208,470337
20240209,475695
20240213,478051
20240214,475526
20240215,479739
20240216,482625
20240219,484148
20240220,485492
20240221,482676
20240222,485063
20240226,494090
20240227,494324
20240228,495549
20240229,495099
