20130628,10492.00
20130701,10407.00
20130702,10516.00
20130703,10507.00
20130704,10474.00
20130705,10484.00
20130708,10405.00
20130709,10351.00
20130710,10320.00
20130711,10439.00
20130712,10610.00
20130716,10519.00
20130717,10424.00
20130718,10459.00
20130719,10301.00
20130722,10367.00
20130723,10416.00
20130724,10344.00
20130725,10367.00
20130726,10304.00
20130729,10138.00
20130730,9985.00
20130731,9890.00
20130801,10222.00
20130802,10216.00
20130805,10283.00
20130806,10191.00
20130807,10057.00
20130808,10040.00
20130809,10141.00
20130812,10105.00
20130813,10131.00
20130814,10217.00
20130815,10272.00
20130816,10135.00
20130819,10149.00
20130820,10132.00
20130821,10072.00
20130822,9872.00
20130823,9889.00
20130826,9867.00
20130827,9785.00
20130828,9724.00
20130829,9751.00
20130830,9833.00
20130902,9855.00
20130903,10019.00
20130904,9992.00
20130905,10038.00
20130906,9994.00
20130909,10294.00
20130910,10565.00
20130911,10728.00
20130912,10697.00
20130913,10717.00
20130917,10729.00
20130918,10777.00
20130919,11051.00
20130920,10885.00
20130924,10941.00
20130925,11159.00
20130926,11202.00
20130927,11377.00
20130930,11429.00
20131001,11215.00
20131002,10833.00
20131003,10989.00
20131004,10954.00
20131007,10834.00
20131008,10872.00
20131009,11113.00
20131010,11105.00
20131011,11132.00
20131015,11112.00
20131016,11068.00
20131017,11096.00
20131018,11118.00
20131021,11200.00
20131022,11140.00
20131023,11185.00
20131024,11143.00
20131025,11092.00
20131028,11127.00
20131029,11157.00
20131030,11228.00
20131031,11185.00
20131101,11170.00
20131105,11140.00
20131106,11011.00
20131107,10876.00
20131108,10872.00
20131111,10900.00
20131112,10940.00
20131113,10918.00
20131114,11029.00
20131115,11207.00
20131118,11095.00
20131119,11001.00
20131120,11006.00
20131121,10907.00
20131122,10979.00
20131125,10932.00
20131126,10951.00
20131127,11031.00
20131128,11044.00
20131129,11167.00
20131202,11232.00
20131203,11223.00
20131204,11162.00
20131205,11018.00
20131206,11008.00
20131209,11084.00
20131210,11018.00
20131211,11004.00
20131212,10959.00
20131213,10957.00
20131216,10880.00
20131217,10875.00
20131218,10928.00
20131219,10895.00
20131220,11018.00
20131224,10925.00
20131225,10848.00
20131226,11100.00
20131227,11158.00
20131230,11569.00
20140106,11544.00
20140107,11391.00
20140108,11296.00
20140109,11255.00
20140110,11324.00
20140114,11261.00
20140115,11310.00
20140116,11404.00
20140117,11508.00
20140120,11510.00
20140121,11464.00
20140122,11481.00
20140123,11475.00
20140124,11350.00
20140127,11253.00
20140128,11286.00
20140129,11518.00
20140130,11398.00
20140131,11461.00
20140203,11240.00
20140204,11062.00
20140205,11070.00
20140206,11120.00
20140207,11215.00
20140210,11218.00
20140212,11267.00
20140213,11165.00
20140214,11146.00
20140217,11226.00
20140218,11285.00
20140219,11322.00
20140220,11399.00
20140221,11421.00
20140224,11391.00
20140225,11494.00
20140226,11556.00
20140227,11586.00
20140228,11561.00
20140303,11504.00
20140304,11451.00
20140305,11408.00
20140306,11408.00
20140307,11496.00
20140310,11484.00
20140311,11398.00
20140312,11245.00
20140313,11308.00
20140314,11200.00
20140317,11214.00
20140318,11227.00
20140319,11201.00
20140320,11104.00
20140324,11127.00
20140325,11202.00
20140326,11177.00
20140327,11387.00
20140328,11304.00
20140331,11289.00
20140401,11397.00
20140402,11481.00
20140403,11474.00
20140404,11326.00
20140407,11478.00
20140408,11344.00
20140409,11224.00
20140410,11274.00
20140411,11198.00
20140414,11289.00
20140415,11186.00
20140416,11246.00
20140417,11308.00
20140418,11451.00
20140421,11403.00
20140422,11506.00
20140423,11488.00
20140424,11504.00
20140425,11512.00
20140428,11498.00
20140430,11536.00
20140501,11579.00
20140502,11548.00
20140507,11545.00
20140508,11520.00
20140509,11587.00
20140512,11592.00
20140513,11595.00
20140514,11634.00
20140515,11663.00
20140516,11707.00
20140519,11633.00
20140520,11659.00
20140521,11670.00
20140522,11729.00
20140523,11751.00
20140526,11716.00
20140527,11856.00
20140528,11960.00
20140529,11946.00
20140530,12095.00
20140602,12004.00
20140603,12101.00
20140604,12006.00
20140605,11932.00
20140606,11976.00
20140609,12000.00
20140610,11960.00
20140611,12042.00
20140612,12033.00
20140613,12101.00
20140616,12112.00
20140617,12122.00
20140618,12206.00
20140619,12243.00
20140620,12492.00
20140623,12253.00
20140624,12228.00
20140625,12306.00
20140626,12254.00
20140627,12301.00
20140630,12388.00
20140701,12359.00
20140702,12330.00
20140703,12374.00
20140704,12311.00
20140707,12356.00
20140708,12300.00
20140709,12346.00
20140710,12321.00
20140711,12274.00
20140714,12314.00
20140715,12384.00
20140716,12468.00
20140717,12393.00
20140718,12457.00
20140722,12480.00
20140723,12471.00
20140724,12451.00
20140725,12453.00
20140728,12420.00
20140729,12445.00
20140730,12504.00
20140731,12554.00
