20130619,10116.00
20130620,9804.00
20130621,9526.00
20130624,9693.00
20130625,9615.00
20130626,9784.00
20130627,9906.00
20130628,10108.00
20130701,10050.00
20130702,10013.00
20130703,10179.00
20130704,10143.00
20130705,10155.00
20130708,10152.00
20130709,10172.00
20130710,10321.00
20130711,10228.00
20130712,10486.00
20130716,10467.00
20130717,10473.00
20130718,10520.00
20130719,10614.00
20130722,10585.00
20130723,10636.00
20130724,10613.00
20130725,10394.00
20130726,10415.00
20130729,10364.00
20130730,10278.00
20130731,10244.00
20130801,10081.00
20130802,10056.00
20130805,10013.00
20130806,10012.00
20130807,9974.00
20130808,9942.00
20130809,9930.00
20130812,9999.00
20130813,9923.00
20130814,9778.00
20130815,9750.00
20130816,9562.00
20130819,9317.00
20130820,9214.00
20130821,9412.00
20130822,9401.00
20130823,9456.00
20130826,9561.00
20130827,9523.00
20130828,9485.00
20130829,9431.00
20130830,9448.00
20130902,9384.00
20130903,9384.00
20130904,9306.00
20130905,9378.00
20130906,9273.00
20130909,9433.00
20130910,9635.00
20130911,9626.00
20130912,9697.00
20130913,9620.00
20130917,9772.00
20130918,9760.00
20130919,10086.00
20130920,10061.00
20130924,9826.00
20130925,9733.00
20130926,9766.00
20130927,9822.00
20130930,9771.00
20131001,9654.00
20131002,9793.00
20131003,9823.00
20131004,9648.00
20131007,9638.00
20131008,9671.00
20131009,9568.00
20131010,9577.00
20131011,9819.00
20131015,9919.00
20131016,9885.00
20131017,10069.00
20131018,10214.00
20131021,10184.00
20131022,10130.00
20131023,10237.00
20131024,10230.00
20131025,10238.00
20131028,10350.00
20131029,10263.00
20131030,10182.00
20131031,10111.00
20131101,10041.00
20131105,10131.00
20131106,9950.00
20131107,9934.00
20131108,9797.00
20131111,9679.00
20131112,9687.00
20131113,9614.00
20131114,9676.00
20131115,9759.00
20131118,9799.00
20131119,9729.00
20131120,9651.00
20131121,9545.00
20131122,9620.00
20131125,9575.00
20131126,9515.00
20131127,9472.00
20131128,9585.00
20131129,9588.00
20131202,9487.00
20131203,9429.00
20131204,9411.00
20131205,9467.00
20131206,9500.00
20131209,9597.00
20131210,9633.00
20131211,9620.00
20131212,9389.00
20131213,9328.00
20131216,9324.00
20131217,9347.00
20131218,9390.00
20131219,9557.00
20131220,9459.00
20131224,9540.00
20131225,9554.00
20131226,9554.00
20131227,9563.00
20131230,9560.00
20140106,9576.00
20140107,9614.00
20140108,9642.00
20140109,9622.00
20140110,9623.00
20140114,9659.00
20140115,9741.00
20140116,9795.00
20140117,9820.00
20140120,9762.00
20140121,9763.00
20140122,9844.00
20140123,9870.00
20140124,9822.00
20140127,9701.00
20140128,9613.00
20140129,9697.00
20140130,9642.00
20140131,9801.00
20140203,9856.00
20140204,9697.00
20140205,9820.00
20140206,9809.00
20140207,9899.00
20140210,9972.00
20140212,10107.00
20140213,10103.00
20140214,10156.00
20140217,10185.00
20140218,10176.00
20140219,10211.00
20140220,10216.00
20140221,10191.00
20140224,10198.00
20140225,10216.00
20140226,10246.00
20140227,10264.00
20140228,10239.00
20140303,10322.00
20140304,10328.00
20140305,10488.00
20140306,10463.00
20140307,10375.00
20140310,10254.00
20140311,10204.00
20140312,10268.00
20140313,10293.00
20140314,10243.00
20140317,10274.00
20140318,10305.00
20140319,10347.00
20140320,10137.00
20140324,10252.00
20140325,10182.00
20140326,10278.00
20140327,10155.00
20140328,10218.00
20140331,10292.00
20140401,10369.00
20140402,10416.00
20140403,10423.00
20140404,10405.00
20140407,10443.00
20140408,10485.00
20140409,10539.00
20140410,10516.00
20140411,10413.00
20140414,10338.00
20140415,10409.00
20140416,10540.00
20140417,10620.00
20140418,10575.00
20140421,10574.00
20140422,10614.00
20140423,10635.00
20140424,10594.00
20140425,10636.00
20140428,10593.00
20140430,10698.00
20140501,10736.00
20140502,10784.00
20140507,10767.00
20140508,10905.00
20140509,10922.00
20140512,10922.00
20140513,10958.00
20140514,10881.00
20140515,10901.00
20140516,10888.00
20140519,10989.00
20140520,10949.00
20140521,10908.00
20140522,10848.00
20140523,10816.00
20140526,10907.00
20140527,10906.00
20140528,10977.00
20140529,10917.00
20140530,10938.00
20140602,10992.00
20140603,11009.00
20140604,10996.00
20140605,11019.00
20140606,11221.00
20140609,11179.00
20140610,11035.00
20140611,10967.00
20140612,10938.00
20140613,10914.00
20140616,10944.00
20140617,10895.00
20140618,10912.00
20140619,10988.00
20140620,11069.00
20140623,11092.00
20140624,11056.00
20140625,11052.00
20140626,11033.00
20140627,11012.00
20140630,11100.00
20140701,11070.00
20140702,11116.00
20140703,11091.00
20140704,11038.00
20140707,11038.00
20140708,11067.00
20140709,11105.00
20140710,11120.00
20140711,11162.00
20140714,11162.00
20140715,11218.00
20140716,11234.00
20140717,11269.00
20140718,11210.00
20140722,11270.00
20140723,11317.00
20140724,11340.00
20140725,11351.00
20140728,11264.00
20140729,11344.00
20140730,11292.00
20140731,11279.00
20140801,11121.00
20140804,11096.00
20140805,11160.00
20140806,11054.00
20140807,11050.00
20140808,11060.00
20140811,11134.00
20140812,11202.00
20140813,11179.00
20140814,11335.00
20140815,11323.00
20140818,11304.00
20140819,11421.00
20140820,11449.00
20140821,11488.00
20140822,11471.00
20140825,11377.00
20140826,11342.00
20140827,11355.00
20140828,11367.00
20140829,11358.00
20140901,11413.00
20140902,11413.00
20140903,11413.00
20140904,11439.00
20140905,11397.00
20140908,11515.00
20140909,11510.00
20140910,11450.00
20140911,11265.00
20140912,11271.00
20140916,10864.00
20140917,10968.00
20140918,10962.00
20140919,10860.00
20140922,10869.00
20140924,10707.00
20140925,10684.00
20140926,10637.00
20140929,10778.00
20140930,10781.00
20141001,10730.00
20141002,10750.00
20141003,10743.00
20141006,10799.00
20141007,10816.00
20141008,10742.00
20141009,10968.00
20141010,10964.00
20141014,10970.00
20141015,11149.00
20141016,11084.00
20141017,11095.00
20141020,11126.00
20141021,11279.00
20141022,11382.00
20141023,11384.00
20141024,11470.00
20141027,11456.00
20141028,11532.00
20141029,11581.00
20141030,11575.00
20141031,11647.00
20141104,11897.00
20141105,11914.00
20141106,11909.00
20141107,11801.00
20141110,11785.00
20141111,11898.00
20141112,11853.00
20141113,11764.00
20141114,11837.00
20141117,11769.00
20141118,11807.00
20141119,11850.00
20141120,11731.00
20141121,11767.00
20141125,11890.00
20141126,11913.00
20141127,12046.00
20141128,12046.00
20141201,12065.00
20141202,12024.00
20141203,12086.00
20141204,12081.00
20141205,12106.00
20141208,12047.00
20141209,12120.00
20141210,12177.00
20141211,12150.00
20141212,12162.00
20141215,12048.00
20141216,11882.00
20141217,11863.00
20141218,12126.00
20141219,12202.00
20141222,12189.00
20141224,12348.00
20141225,12296.00
20141226,12297.00
20141229,12343.00
20141230,12404.00
20150105,12361.00
20150106,12416.00
20150107,12544.00
20150108,12742.00
20150109,12792.00
20150113,12867.00
20150114,12848.00
20150115,12952.00
20150116,12981.00
20150119,13083.00
20150120,13083.00
20150121,12992.00
20150122,12988.00
20150123,13220.00
20150126,13181.00
20150127,13295.00
20150128,13285.00
20150129,13210.00
20150130,13240.00
20150202,12973.00
20150203,12971.00
20150204,13077.00
20150205,13023.00
20150206,13171.00
20150209,12789.00
20150210,12683.00
20150212,12682.00
20150213,12853.00
20150216,12765.00
20150217,12766.00
20150218,12724.00
20150219,12834.00
20150220,12550.00
20150223,12673.00
20150224,12771.00
20150225,12510.00
20150226,12509.00
20150227,12372.00
20150302,12471.00
20150303,12528.00
20150304,12509.00
20150305,12373.00
20150306,12405.00
20150309,12020.00
20150310,12090.00
20150311,12069.00
20150312,12084.00
20150313,12310.00
20150316,12286.00
20150317,12434.00
20150318,12428.00
20150319,12679.00
20150320,12669.00
20150323,12984.00
20150324,12963.00
20150325,12831.00
20150326,12614.00
20150327,12547.00
20150330,12575.00
20150331,12769.00
20150401,12646.00
20150402,12613.00
20150403,12721.00
20150406,12716.00
20150407,12842.00
20150408,12625.00
20150409,12637.00
20150410,12368.00
20150413,12379.00
20150414,12340.00
20150415,12381.00
20150416,12292.00
20150417,12332.00
20150420,12267.00
20150421,12289.00
20150422,12313.00
20150423,12341.00
20150424,12359.00
20150427,12392.00
20150428,12384.00
20150430,12101.00
20150501,11915.00
20150507,11752.00
20150508,11941.00
20150511,12119.00
20150512,11927.00
20150513,11960.00
20150514,11853.00
20150515,12080.00
20150518,12195.00
20150519,12155.00
20150520,12113.00
20150521,12095.00
20150522,12031.00
20150525,12035.00
20150526,12034.00
20150527,11939.00
20150528,12052.00
20150529,12022.00
20150601,11893.00
20150602,12034.00
20150603,11935.00
20150604,11771.00
20150605,11740.00
20150608,11613.00
20150609,11580.00
20150610,11501.00
20150611,11606.00
20150612,11687.00
20150615,11677.00
20150616,11605.00
20150617,11710.00
20150618,11797.00
20150619,11970.00
20150622,11857.00
20150623,11739.00
20150624,11653.00
20150625,11601.00
20150626,11479.00
20150629,11554.00
20150630,11370.00
20150701,11379.00
20150702,11563.00
20150703,11609.00
20150706,11606.00
20150707,11663.00
20150708,11838.00
20150709,11779.00
20150710,11739.00
20150713,11837.00
20150714,11854.00
20150715,11890.00
20150716,11904.00
20150717,12003.00
20150721,11981.00
20150722,11947.00
20150723,11986.00
20150724,11840.00
20150727,11873.00
20150728,11881.00
20150729,11891.00
20150730,11961.00
20150731,11894.00
20150803,11978.00
20150804,12034.00
20150805,11963.00
20150806,11894.00
20150807,11939.00
20150810,11987.00
20150811,11949.00
20150812,12037.00
20150813,12078.00
20150814,12106.00
20150817,12174.00
20150818,12283.00
20150819,12310.00
20150820,12233.00
20150821,12139.00
20150824,11918.00
20150825,11358.00
20150826,11057.00
20150827,11359.00
20150828,11571.00
20150831,11558.00
20150901,11299.00
20150902,11089.00
20150903,11200.00
20150904,11235.00
20150907,11007.00
20150908,11007.00
20150909,11173.00
20150910,11014.00
20150911,11052.00
20150914,11271.00
20150915,11267.00
20150916,11374.00
20150917,11507.00
20150918,11618.00
20150924,11597.00
20150925,11492.00
20150928,11552.00
20150929,11369.00
20150930,11511.00
20151001,11597.00
20151002,11660.00
20151005,11760.00
20151006,11956.00
20151007,11930.00
20151008,12081.00
20151009,12179.00
20151013,12262.00
20151014,12169.00
20151015,12074.00
20151016,12241.00
20151019,12325.00
20151020,12506.00
20151021,12508.00
20151022,12457.00
20151023,12577.00
20151026,12474.00
20151027,12475.00
20151028,12488.00
20151029,12499.00
20151030,12501.00
20151102,12402.00
20151104,12520.00
20151105,12465.00
20151106,12541.00
20151109,12164.00
20151110,11954.00
20151111,12088.00
20151112,12112.00
20151113,12019.00
20151116,11872.00
20151117,12017.00
20151118,12026.00
20151119,12141.00
20151120,12178.00
20151124,12346.00
20151125,12285.00
20151126,12342.00
20151127,12339.00
20151130,12443.00
20151201,12343.00
20151202,12517.00
20151203,12253.00
20151204,12051.00
20151207,12301.00
20151208,12252.00
20151209,12240.00
20151210,12160.00
20151211,12080.00
20151214,12076.00
20151215,12128.00
20151216,12247.00
20151217,12491.00
20151218,12439.00
20151221,12289.00
20151222,12316.00
20151224,12483.00
20151225,12481.00
20151228,12481.00
20151229,12552.00
20151230,12695.00
20160104,12525.00
20160105,12354.00
20160106,12588.00
20160107,12535.00
20160108,12298.00
20160112,12211.00
20160113,12114.00
20160114,11949.00
20160115,11921.00
20160118,11846.00
20160119,11846.00
20160120,11892.00
20160121,11566.00
20160122,11636.00
20160125,11955.00
20160126,11889.00
20160127,12156.00
20160128,11942.00
20160129,11872.00
20160201,12141.00
20160202,12149.00
20160203,12020.00
20160204,12125.00
20160205,12159.00
20160208,11933.00
20160209,11596.00
20160210,11398.00
20160212,11289.00
20160215,11408.00
20160216,11409.00
20160217,11612.00
20160218,11699.00
20160219,11801.00
20160222,11859.00
20160223,11987.00
20160224,11938.00
20160225,11918.00
20160226,12158.00
20160229,12079.00
20160301,12035.00
20160302,12364.00
20160303,12456.00
20160304,12499.00
20160307,12488.00
20160308,12526.00
20160309,12398.00
20160310,12475.00
20160311,12426.00
20160314,12728.00
20160315,12731.00
20160316,12747.00
20160317,12898.00
20160318,13064.00
20160322,12879.00
20160323,12882.00
20160324,12799.00
20160325,12798.00
20160328,12795.00
20160329,12912.00
20160330,13187.00
20160331,13161.00
20160401,13251.00
20160404,13213.00
20160405,13196.00
20160406,13104.00
20160407,13125.00
20160408,13040.00
20160411,13096.00
20160412,13061.00
20160413,13146.00
20160414,13087.00
20160415,13003.00
20160418,13113.00
20160419,13156.00
20160420,13172.00
20160421,12947.00
20160422,12751.00
20160425,12878.00
20160426,12998.00
20160427,13047.00
20160428,13032.00
20160502,12859.00
20160506,13311.00
20160509,13459.00
20160510,13605.00
20160511,13608.00
20160512,13317.00
20160513,13408.00
20160516,13280.00
20160517,13408.00
20160518,13164.00
20160519,12966.00
20160520,12829.00
20160523,12937.00
20160524,12932.00
20160525,13092.00
20160526,13093.00
20160527,13116.00
20160530,13204.00
20160531,13205.00
20160601,13209.00
20160602,13222.00
20160603,13275.00
20160606,13315.00
20160607,13214.00
20160608,13277.00
20160609,13369.00
20160610,13391.00
20160613,13330.00
20160614,13331.00
20160615,13297.00
20160616,13421.00
20160617,13502.00
20160620,13495.00
20160621,13500.00
20160622,13561.00
20160623,13537.00
20160624,13598.00
20160627,13451.00
20160628,13426.00
20160629,13695.00
20160630,13881.00
20160701,14014.00
20160704,14018.00
20160705,14017.00
20160706,14132.00
20160707,14099.00
20160708,13963.00
20160711,14185.00
20160712,14282.00
20160713,14282.00
20160714,14343.00
20160715,14236.00
20160719,14270.00
20160720,14334.00
20160721,14340.00
20160722,14363.00
20160725,14473.00
20160726,14454.00
20160727,14403.00
20160728,14280.00
20160729,14405.00
20160801,14552.00
20160802,14592.00
20160803,14362.00
20160804,14293.00
20160805,14256.00
20160808,14259.00
20160809,14286.00
20160810,14350.00
20160812,14188.00
20160815,14237.00
20160816,14233.00
20160817,14080.00
20160818,14119.00
20160819,14102.00
20160822,14022.00
20160823,14088.00
20160824,14097.00
20160825,14025.00
20160826,14079.00
20160829,13961.00
20160830,14094.00
20160831,14083.00
20160901,14091.00
20160902,14050.00
20160905,14166.00
20160906,14165.00
20160907,14249.00
20160908,14327.00
20160909,14133.00
20160912,13584.00
20160913,13732.00
20160914,13397.00
20160915,13444.00
20160916,13498.00
20160920,13606.00
20160921,13584.00
20160923,13983.00
20160926,14008.00
20160927,14039.00
20160928,13909.00
20160929,14022.00
20160930,13859.00
20161003,13764.00
20161004,13519.00
20161005,13337.00
20161006,13059.00
20161007,13072.00
20161011,13125.00
20161012,12995.00
20161013,13144.00
20161014,13241.00
20161017,13187.00
20161018,13203.00
20161019,13286.00
20161020,13314.00
20161021,13288.00
20161024,13238.00
20161025,13275.00
20161026,13251.00
20161027,13088.00
20161028,12754.00
20161031,12790.00
20161101,13019.00
20161102,12723.00
20161104,12453.00
20161107,12518.00
20161108,12732.00
20161109,12818.00
20161110,12580.00
20161111,12336.00
20161114,12397.00
20161115,12701.00
20161116,12593.00
20161117,12545.00
20161118,12399.00
20161121,12435.00
20161122,12407.00
20161124,12542.00
20161125,12546.00
20161128,12607.00
20161129,12695.00
20161130,12818.00
20161201,12685.00
20161202,12494.00
20161205,12603.00
20161206,12703.00
20161207,12784.00
20161208,13064.00
20161209,13151.00
20161212,13116.00
20161213,13200.00
20161214,13198.00
20161215,12889.00
20161216,12810.00
20161219,13025.00
20161220,13144.00
20161221,13162.00
20161222,12969.00
20161226,12991.00
20161227,12990.00
20161228,13011.00
20161229,12934.00
20161230,13094.00
20170104,13268.00
20170105,13459.00
20170106,13497.00
20170110,13364.00
20170111,13233.00
20170112,13153.00
20170113,13210.00
20170116,13191.00
20170117,13191.00
20170118,13278.00
20170119,13307.00
20170120,13198.00
20170123,13280.00
20170124,13376.00
20170125,13369.00
20170126,13285.00
20170127,13234.00
20170130,13091.00
20170131,13014.00
20170201,13106.00
20170202,12951.00
20170203,13087.00
20170206,13159.00
20170207,13128.00
20170208,13080.00
20170209,13204.00
20170210,13223.00
20170213,13310.00
20170214,13318.00
20170215,13232.00
20170216,13175.00
20170217,13248.00
20170220,13282.00
20170221,13281.00
20170222,13433.00
20170223,13370.00
20170224,13441.00
20170227,13508.00
20170228,13579.00
20170301,13497.00
20170302,13460.00
20170303,13391.00
20170306,13361.00
20170307,13305.00
20170308,13255.00
20170309,13020.00
20170310,12849.00
20170313,12812.00
20170314,12822.00
20170315,12816.00
20170316,13082.00
20170317,13043.00
20170321,13086.00
20170322,13040.00
20170323,13035.00
20170324,13134.00
20170327,13124.00
20170328,12993.00
20170329,13040.00
20170330,13100.00
20170331,13131.00
20170403,13209.00
20170404,13249.00
20170405,13253.00
20170406,13284.00
20170407,13363.00
20170410,13376.00
20170411,13468.00
20170412,13547.00
20170413,13530.00
20170414,13488.00
20170417,13486.00
20170418,13653.00
20170419,13680.00
20170420,13647.00
20170421,13639.00
20170424,13597.00
20170425,13463.00
20170426,13537.00
20170427,13412.00
20170428,13387.00
20170501,13269.00
20170502,13336.00
20170508,13193.00
20170509,13125.00
20170510,13065.00
20170511,13160.00
20170512,13112.00
20170515,13075.00
20170516,13124.00
20170517,13040.00
20170518,13111.00
20170519,13191.00
20170522,13251.00
20170523,13297.00
20170524,13338.00
20170525,13426.00
20170526,13418.00
20170529,13329.00
20170530,13332.00
20170531,13263.00
20170601,13285.00
20170602,13323.00
20170605,13467.00
20170606,13420.00
20170607,13349.00
20170608,13437.00
20170609,13411.00
20170612,13466.00
20170613,13547.00
20170614,13576.00
20170615,13619.00
20170616,13681.00
20170619,13644.00
20170620,13656.00
20170621,13615.00
20170622,13582.00
20170623,13579.00
20170626,13629.00
20170627,13698.00
20170628,13570.00
20170629,13584.00
20170630,13466.00
20170703,13467.00
20170704,13626.00
20170705,13625.00
20170706,13458.00
20170707,13210.00
20170710,13286.00
20170711,13152.00
20170712,13139.00
20170713,13296.00
20170714,13301.00
20170718,13521.00
20170719,13518.00
20170720,13616.00
20170721,13539.00
20170724,13534.00
20170725,13519.00
20170726,13529.00
20170727,13630.00
20170728,13637.00
20170731,13629.00
20170801,13628.00
20170802,13696.00
20170803,13596.00
20170804,13573.00
20170807,13601.00
20170808,13580.00
20170809,13532.00
20170810,13497.00
20170814,13322.00
20170815,13558.00
20170816,13524.00
20170817,13562.00
20170818,13484.00
20170821,13373.00
20170822,13511.00
20170823,13475.00
20170824,13608.00
20170825,13560.00
20170828,13609.00
20170829,13514.00
20170830,13495.00
20170831,13568.00
20170901,13646.00
20170904,13683.00
20170905,13683.00
20170906,13649.00
20170907,13666.00
20170908,13749.00
20170911,13727.00
20170912,13865.00
20170913,13690.00
20170914,13647.00
20170915,13777.00
20170919,13725.00
20170920,13635.00
20170921,13594.00
20170922,13557.00
20170925,13458.00
20170926,13526.00
20170927,13534.00
20170928,13415.00
20170929,13508.00
20171002,13516.00
20171003,13487.00
20171004,13486.00
20171005,13563.00
20171006,13609.00
20171010,13613.00
20171011,13643.00
20171012,13686.00
20171013,13758.00
20171016,13785.00
20171017,13722.00
20171018,13722.00
20171019,13724.00
20171020,13657.00
20171023,13591.00
20171024,13552.00
20171025,13469.00
20171026,13429.00
20171027,13351.00
20171030,13410.00
20171031,13392.00
20171101,13397.00
20171102,13453.00
20171106,13516.00
20171107,13604.00
20171108,13721.00
20171109,13786.00
20171110,13780.00
20171113,13780.00
20171114,13868.00
20171115,13839.00
20171116,13703.00
20171117,13797.00
20171120,13733.00
20171121,13706.00
20171122,13798.00
20171124,13746.00
20171127,13762.00
20171128,13700.00
20171129,13650.00
20171130,13641.00
20171201,13663.00
20171204,13695.00
20171205,13620.00
20171206,13482.00
20171207,13485.00
20171208,13545.00
20171211,13602.00
20171212,13594.00
20171213,13660.00
20171214,13652.00
20171215,13660.00
20171218,13728.00
20171219,13785.00
20171220,13492.00
20171221,13359.00
20171222,13305.00
20171225,13396.00
20171226,13398.00
20171227,13464.00
20171228,13500.00
20171229,13555.00
20180104,13467.00
20180105,13239.00
20180109,13311.00
20180110,13160.00
20180111,13003.00
20180112,12947.00
20180115,12848.00
20180116,12848.00
20180117,12878.00
20180118,12957.00
20180119,12805.00
20180122,12859.00
20180123,12978.00
20180124,13153.00
20180125,13085.00
20180126,13061.00
20180129,13025.00
20180130,12862.00
20180131,12786.00
20180201,13024.00
20180202,12767.00
20180205,12674.00
20180206,12303.00
20180207,12293.00
20180208,12229.00
20180209,11886.00
20180213,12186.00
20180214,12274.00
20180215,12206.00
20180216,12313.00
20180219,12372.00
20180220,12372.00
20180221,12219.00
20180222,12003.00
20180223,12133.00
20180226,12322.00
20180227,12343.00
20180228,12075.00
20180301,12092.00
20180302,12097.00
20180305,12071.00
20180306,12201.00
20180307,12246.00
20180308,12318.00
20180309,12341.00
20180312,12416.00
20180313,12454.00
20180314,12449.00
20180315,12479.00
20180316,12479.00
20180319,12567.00
20180320,12461.00
20180322,12331.00
20180323,12248.00
20180326,12019.00
20180327,12147.00
20180328,12199.00
20180329,12489.00
20180330,12480.00
20180402,12476.00
20180403,12291.00
20180404,12404.00
20180405,12520.00
20180406,12491.00
20180409,12400.00
20180410,12356.00
20180411,12389.00
20180412,12396.00
20180413,12253.00
20180416,12330.00
20180417,12400.00
20180418,12550.00
20180419,12529.00
20180420,12364.00
20180423,12266.00
20180424,12247.00
20180425,12295.00
20180426,12277.00
20180427,12451.00
20180501,12663.00
20180502,12772.00
20180507,12828.00
20180508,12919.00
20180509,12844.00
20180510,12924.00
20180511,13034.00
20180514,12978.00
20180515,12874.00
20180516,12629.00
20180517,12566.00
20180518,12489.00
20180521,12499.00
20180522,12645.00
20180523,12675.00
20180524,12817.00
20180525,12791.00
20180528,12832.00
20180529,12831.00
20180530,12884.00
20180531,13069.00
20180601,13029.00
20180604,13082.00
20180605,13208.00
20180606,13139.00
20180607,13183.00
20180608,13171.00
20180611,13224.00
20180612,13176.00
20180613,13231.00
20180614,12996.00
20180615,13119.00
20180618,13105.00
20180619,13082.00
20180620,13054.00
20180621,13220.00
20180622,13291.00
20180625,13397.00
20180626,13382.00
20180627,13395.00
20180628,13348.00
20180629,13473.00
20180702,13495.00
20180703,13407.00
20180704,13499.00
20180705,13500.00
20180706,13654.00
20180709,13711.00
20180710,13614.00
20180711,13636.00
20180712,13604.00
20180713,13640.00
20180717,13532.00
20180718,13403.00
20180719,13361.00
20180720,13510.00
20180723,13369.00
20180724,13352.00
20180725,13288.00
20180726,13396.00
20180727,13442.00
20180730,13311.00
20180731,13319.00
20180801,13560.00
20180802,13642.00
20180803,13596.00
20180806,13739.00
20180807,13721.00
20180808,13685.00
20180809,13624.00
20180810,13606.00
20180813,13480.00
20180814,13472.00
20180815,13521.00
20180816,13644.00
20180817,13750.00
20180820,13874.00
20180821,13871.00
20180822,13749.00
20180823,13675.00
20180824,13643.00
20180827,13728.00
20180828,13703.00
20180829,13871.00
20180830,13864.00
20180831,13805.00
20180903,13851.00
20180904,13850.00
20180905,13706.00
20180906,13801.00
20180907,13831.00
20180910,13678.00
20180911,13740.00
20180912,13737.00
20180913,13734.00
20180914,13802.00
20180918,13787.00
20180919,13697.00
20180920,13529.00
20180921,13647.00
20180925,13385.00
20180926,13391.00
20180927,13230.00
20180928,13286.00
20181001,13479.00
20181002,13361.00
20181003,13324.00
20181004,13187.00
20181005,13076.00
20181009,13257.00
20181010,13303.00
20181011,13104.00
20181012,12733.00
20181015,12693.00
20181016,12759.00
20181017,13002.00
20181018,12966.00
20181019,12955.00
20181022,13039.00
20181023,12854.00
20181024,12923.00
20181025,13055.00
20181026,13232.00
20181029,12941.00
20181030,13087.00
20181031,13213.00
20181101,13039.00
20181102,13086.00
20181105,12948.00
20181106,13154.00
20181107,13222.00
20181108,13401.00
20181109,13408.00
20181112,13410.00
20181113,13421.00
20181114,13446.00
20181115,13405.00
20181116,13279.00
20181119,13436.00
20181120,13450.00
20181121,13346.00
20181122,13344.00
20181126,13313.00
20181127,13316.00
20181128,13361.00
20181129,13499.00
20181130,13493.00
20181203,13622.00
20181204,13734.00
20181205,13511.00
20181206,13507.00
20181207,13845.00
20181210,13661.00
20181211,13556.00
20181212,13565.00
20181213,13285.00
20181214,13378.00
20181217,13346.00
20181218,12842.00
20181219,12957.00
20181220,12802.00
20181221,12636.00
20181225,11995.00
20181226,11990.00
20181227,12370.00
20181228,12371.00
20190104,12191.00
20190107,12326.00
20190108,12423.00
20190109,12697.00
20190110,12691.00
20190111,12872.00
20190115,12856.00
20190116,12976.00
20190117,13068.00
20190118,13122.00
20190121,13163.00
20190122,13161.00
20190123,13127.00
20190124,13133.00
20190125,13145.00
20190128,13300.00
20190129,13432.00
20190130,13542.00
20190131,13655.00
20190201,13754.00
20190204,13684.00
20190205,13805.00
20190206,13874.00
20190207,13801.00
20190208,13929.00
20190212,13964.00
20190213,13861.00
20190214,13935.00
20190215,13981.00
20190218,14045.00
20190219,14043.00
20190220,14064.00
20190221,13966.00
20190222,14014.00
20190225,14092.00
20190226,13990.00
20190227,13951.00
20190228,13865.00
20190301,13889.00
20190304,13826.00
20190305,13891.00
20190306,13933.00
20190307,13866.00
20190308,13830.00
20190311,13841.00
20190312,14011.00
20190313,14081.00
20190314,14129.00
20190315,14165.00
20190318,14078.00
20190319,13979.00
20190320,13918.00
20190322,14202.00
20190325,14118.00
20190326,14104.00
20190327,14248.00
20190328,14189.00
20190329,14323.00
20190401,14274.00
20190402,14310.00
20190403,14418.00
20190404,14417.00
20190405,14393.00
20190408,14459.00
20190409,14369.00
20190410,14283.00
20190411,14432.00
20190412,14410.00
20190415,14475.00
20190416,14398.00
20190417,14071.00
20190418,13941.00
20190419,14069.00
20190422,14067.00
20190423,13902.00
20190424,14084.00
20190425,14209.00
20190426,14229.00
20190507,14379.00
20190508,14124.00
20190509,14099.00
20190510,14152.00
20190513,14293.00
20190514,14271.00
20190515,14315.00
20190516,14399.00
20190517,14484.00
20190520,14456.00
20190521,14263.00
20190522,14400.00
20190523,14438.00
20190524,14473.00
20190527,14498.00
20190528,14498.00
20190529,14359.00
20190530,14174.00
20190531,14203.00
20190603,14268.00
20190604,14298.00
20190605,14220.00
20190606,14549.00
20190607,14576.00
20190610,14611.00
20190611,14589.00
20190612,14601.00
20190613,14631.00
20190614,14713.00
20190617,14717.00
20190618,14884.00
20190619,14814.00
20190620,14905.00
20190621,14981.00
20190624,14792.00
20190625,14706.00
20190626,14521.00
20190627,14249.00
20190628,14399.00
20190701,14484.00
20190702,14475.00
20190703,14706.00
20190704,14884.00
20190705,14882.00
20190708,14822.00
20190709,14885.00
20190710,14953.00
20190711,15045.00
20190712,14859.00
20190716,14793.00
20190717,14784.00
20190718,14730.00
20190719,14751.00
20190722,14481.00
20190723,14468.00
20190724,14628.00
20190725,14631.00
20190726,14541.00
20190729,14579.00
20190730,14651.00
20190731,14717.00
20190801,14630.00
20190802,14613.00
20190805,14671.00
20190806,14371.00
20190807,14541.00
20190808,14700.00
20190809,14924.00
20190813,14882.00
20190814,14874.00
20190815,14675.00
20190816,14832.00
20190819,14976.00
20190820,15106.00
20190821,14958.00
20190822,15011.00
20190823,15091.00
20190826,14871.00
20190827,14993.00
20190828,14937.00
20190829,14976.00
20190830,15107.00
20190902,15121.00
20190903,15120.00
20190904,15262.00
20190905,15349.00
20190906,15228.00
20190909,15298.00
20190910,15209.00
20190911,15031.00
20190912,15054.00
20190913,15130.00
20190917,15161.00
20190918,15312.00
20190919,15245.00
20190920,15281.00
20190924,15306.00
20190925,15283.00
20190926,15342.00
20190927,15488.00
20190930,15422.00
20191001,15439.00
20191002,15313.00
20191003,15263.00
20191004,15431.00
20191007,15521.00
20191008,15467.00
20191009,15391.00
20191010,15421.00
20191011,15414.00
20191015,15383.00
20191016,15442.00
20191017,15450.00
20191018,15495.00
20191021,15581.00
20191023,15643.00
20191024,15679.00
20191025,15684.00
20191028,15506.00
