20170831,500
20170901,500
20170904,502
20170905,507
20170906,499
20170907,508
20170908,517
20170911,566
20170912,599
20170913,682
20170914,723
20170915,779
20170919,808
20170920,869
20170921,899
20170922,953
20170925,966
20170926,1053
20170927,1085
20170928,1153
20170929,1208
20171002,1250
20171003,1272
20171004,1298
20171005,1341
20171006,1384
20171010,1400
20171011,1433
20171012,1488
20171013,1522
20171016,1550
20171017,1578
20171018,1608
20171019,1641
20171020,1652
20171023,1693
20171024,1692
20171025,1948
20171026,1961
20171027,2017
20171030,2044
20171031,2047
20171101,2104
20171102,2140
20171106,2174
20171107,2179
20171108,2221
20171109,2252
20171110,2240
20171113,2256
20171114,2267
20171115,2281
20171116,2305
20171117,2335
20171120,2322
20171121,2344
20171122,2372
20171124,2370
20171127,2386
20171128,2380
20171129,2434
20171130,2443
20171201,2500
20171204,2505
20171205,2505
20171206,2534
20171207,2549
20171208,2578
20171211,2605
20171212,2643
20171213,2681
20171214,2687
20171215,2572
20171218,2618
20171219,2657
20171220,2686
20171221,2737
20171222,2749
20171225,2755
20171226,2766
20171227,2764
20171228,2864
20171229,2871
20180104,2786
20180105,2808
20180109,2904
20180110,2915
20180111,2952
20180112,2995
20180115,3049
20180116,2858
20180117,2835
20180118,2964
20180119,2978
20180122,2878
20180123,2925
20180124,2933
20180125,2930
20180126,2969
20180129,2992
20180130,3018
20180131,3000
20180201,3028
20180202,3052
20180205,3028
20180206,2904
20180207,2965
20180208,2918
20180209,2829
20180213,2935
20180214,2940
20180215,2998
20180216,3041
20180219,3081
20180220,3128
20180221,3131
20180222,3178
20180223,3191
20180226,3251
20180227,3302
20180228,3301
20180301,3283
20180302,3242
20180305,3270
20180306,3340
20180307,3356
20180308,3386
20180309,3441
20180312,3521
20180313,3518
20180314,3534
20180315,3498
20180316,3516
20180319,3529
20180320,3494
20180322,3509
20180323,3418
20180326,3365
20180327,3502
20180328,3524
20180329,3579
20180330,3631
20180402,3667
20180403,3568
20180404,3707
20180405,3776
20180406,3825
20180409,3755
20180410,3786
20180411,3884
20180412,3877
20180413,3962
20180416,3969
20180417,3992
20180418,4069
20180419,4102
20180420,4089
20180423,4068
20180424,4118
20180425,4086
20180426,4128
20180427,4214
20180501,4202
20180502,4244
20180507,4281
20180508,4316
20180509,4360
20180510,4441
20180511,4474
20180514,4492
20180515,4520
20180516,4555
20180517,4605
20180518,4638
20180521,4645
20180522,4696
20180523,4710
20180524,4696
20180525,4659
20180528,4653
20180529,4665
20180530,4577
20180531,4688
20180601,4677
20180604,4779
20180605,4853
20180606,4873
20180607,4949
20180608,4940
20180611,4933
20180612,4995
20180613,5043
20180614,5034
20180615,5061
20180618,5075
20180619,4839
20180620,4857
20180621,4898
20180622,4876
20180625,4879
20180626,4803
20180627,4868
20180628,4841
20180629,4906
20180702,4940
20180703,4969
20180704,4981
20180705,4989
20180706,5046
20180709,5100
20180710,5175
20180711,5210
20180712,5251
20180713,5323
20180717,5321
20180718,5372
20180719,5360
20180720,5327
20180723,5242
20180724,5284
20180725,5300
20180726,5334
20180727,5355
20180730,5328
20180731,5303
20180801,5377
20180802,5379
20180803,5450
20180806,5442
20180807,5468
20180808,5503
20180809,5458
20180810,5459
20180813,5411
20180814,5436
20180815,5517
20180816,5439
20180817,5519
20180820,5525
20180821,5517
20180822,5565
20180823,5584
20180824,5617
20180827,5637
20180828,5676
20180829,5708
20180830,5778
20180831,5720
20180903,5725
20180904,5740
20180905,5753
20180906,5765
20180907,5725
20180910,5740
20180911,5787
20180912,5833
20180913,5889
20180914,5966
20180918,5909
20180919,5974
20180920,5997
20180921,6057
20180925,6072
20180926,6065
20180927,6088
20180928,6163
20181001,6196
20181002,6242
20181003,6268
20181004,6334
20181005,6267
20181009,6181
20181010,6199
20181011,5989
20181012,5879
20181015,5970
20181016,5962
20181017,6189
20181018,6220
20181019,6126
20181022,6150
20181023,6166
20181024,6142
20181025,5925
20181026,6060
20181029,5936
20181030,5939
20181031,6092
20181101,6141
20181102,6213
20181105,6246
20181106,6293
20181107,6348
20181108,6517
20181109,6539
20181112,6497
20181113,6345
20181114,6352
20181115,6298
20181116,6351
20181119,6347
20181120,6246
20181121,6151
20181122,6195
20181126,6156
20181127,6278
20181128,6353
20181129,6509
20181130,6496
20181203,6559
20181204,6640
20181205,6421
20181206,6425
20181207,6407
20181210,6266
20181211,6313
20181212,6359
20181213,6391
20181214,6411
20181217,6292
20181218,6126
20181219,6163
20181220,6068
20181221,5906
20181225,5558
20181226,5597
20181227,5898
20181228,5930
20190104,5676
20190107,5883
20190108,6003
20190109,6036
20190110,6055
20190111,6054
20190115,6037
20190116,6061
20190117,6153
20190118,6182
20190121,6285
20190122,6249
20190123,6150
20190124,6144
20190125,6123
20190128,6150
20190129,6110
20190130,6127
20190131,6200
20190201,6255
20190204,6305
20190205,6421
20190206,6445
20190207,6468
20190208,6399
20190212,6424
20190213,6496
20190214,6563
20190215,6513
20190218,6585
20190219,6614
20190220,6637
20190221,6634
20190222,6629
20190225,6662
20190226,6673
20190227,6657
20190228,6679
20190301,6699
20190304,6780
20190305,6796
20190306,6782
20190307,6748
20190308,6691
20190311,6634
20190312,6763
20190313,6782
20190314,6833
20190315,6867
20190318,6875
20190319,6924
20190320,6931
20190322,6925
20190325,6762
20190326,6720
20190327,6807
20190328,6775
20190329,6847
20190401,6903
20190402,6976
20190403,7033
20190404,7042
20190405,7081
20190408,7073
20190409,7078
20190410,6972
20190411,6985
20190412,7029
20190415,7092
20190416,7087
20190417,7137
20190418,7093
20190419,7096
20190422,7080
20190423,7078
20190424,7156
20190425,7164
20190426,7131
20190507,7070
20190508,6930
20190509,6994
20190510,6962
20190513,6994
20190514,6820
20190515,6912
20190516,6947
20190517,7098
20190520,7072
20190521,7043
20190522,7156
20190523,7124
20190524,7012
20190527,7015
20190528,7027
20190529,6948
20190530,6960
20190531,6963
20190603,6816
20190604,6776
20190605,6996
20190606,7080
20190607,7144
20190610,7225
20190611,7266
20190612,7298
20190613,7280
20190614,7174
20190617,7179
20190618,7181
20190619,7305
20190620,7282
20190621,7330
20190624,7336
20190625,7320
20190626,7255
20190627,7288
20190628,7334
20190701,7413
20190702,7503
20190703,7533
20190704,7598
20190705,7588
20190708,7621
20190709,7608
20190710,7613
20190711,7582
20190712,7629
20190716,7607
20190717,7612
20190718,7557
20190719,7562
20190722,7552
20190723,7576
20190724,7658
20190725,7700
20190726,7706
20190729,7764
20190730,7791
20190731,7767
20190801,7732
20190802,7527
20190805,7489
20190806,7238
20190807,7381
20190808,7412
20190809,7582
20190813,7424
20190814,7617
20190815,7402
20190816,7445
20190819,7645
20190820,7768
20190821,7707
20190822,7811
20190823,7783
20190826,7487
20190827,7634
20190828,7641
20190829,7730
20190830,7872
20190902,7853
20190903,7872
20190904,7790
20190905,7985
20190906,8142
20190909,8144
20190910,8180
20190911,8197
20190912,8307
20190913,8332
20190917,8276
20190918,8285
20190919,8327
20190920,8281
20190924,8201
20190925,8105
20190926,8200
20190927,8210
20190930,8179
20191001,8247
20191002,8129
20191003,7994
20191004,8057
20191007,8159
20191008,8187
20191009,8069
20191010,8167
20191011,8282
20191015,8404
20191016,8521
20191017,8569
20191018,8586
20191021,8501
20191023,8525
20191024,8569
20191025,8591
20191028,8630
20191029,8709
20191030,8689
20191031,8695
20191101,8599
20191105,8775
20191106,8844
20191107,8841
20191108,8894
20191111,8888
20191112,8862
20191113,8862
20191114,8851
20191115,8850
20191118,8935
20191119,8978
20191120,8981
20191121,8926
20191122,8950
20191125,8977
20191126,9067
20191127,9116
20191128,9170
20191129,9188
20191202,9164
20191203,9023
20191204,8980
20191205,9068
20191206,9080
20191209,9157
20191210,9137
20191211,9141
20191212,9167
20191213,9335
20191216,9344
20191217,9420
20191218,9535
20191219,9548
20191220,9590
20191223,9630
20191224,9663
20191225,9630
20191226,9655
20191227,9714
20191230,9734
20200106,9616
20200107,9700
20200108,9698
20200109,9879
20200110,9986
20200114,10100
20200115,10106
20200116,10124
20200117,10320
20200120,10352
20200121,10383
20200122,10326
20200123,10359
20200124,10369
20200127,10226
20200128,10057
20200129,10185
20200130,10184
20200131,10219
20200203,10011
20200204,10107
20200205,10438
20200206,10613
20200207,10670
20200210,10603
20200212,10701
20200213,10804
20200214,10782
20200217,10786
20200218,10831
20200219,10809
20200220,11110
20200221,11159
20200225,10591
20200226,10235
20200227,10312
20200228,9832
20200302,9633
20200303,10140
20200304,9794
20200305,10283
20200306,9839
20200309,9314
20200310,8760
20200311,9317
20200312,8896
20200313,8076
20200316,8999
20200317,7887
20200318,8558
20200319,8270
20200323,8114
20200324,7886
20200325,8710
20200326,8814
20200327,9287
20200330,8896
20200331,9315
20200401,9093
20200402,8707
20200403,9020
20200406,8966
20200407,9614
20200408,9597
20200409,9979
20200410,10093
20200413,10072
20200414,9917
20200415,10201
20200416,10034
20200417,10214
20200420,10496
20200421,10301
20200422,10033
20200423,10258
20200424,10221
20200427,10358
20200428,10488
20200430,10714
20200501,10664
20200507,10364
20200508,10554
20200511,10813
20200512,10891
20200513,10658
20200514,10459
20200515,10651
20200518,10668
20200519,11131
20200520,11096
20200521,11255
20200522,11192
20200525,11186
20200526,11205
20200527,11317
20200528,11577
20200529,11519
20200601,11595
20200602,11655
20200603,11969
20200604,12140
20200605,12118
20200608,12448
20200609,12440
20200610,12310
20200611,12135
20200612,11402
20200615,11570
20200616,11643
20200617,11957
20200618,11853
20200619,11887
20200622,11850
20200623,11959
20200624,11997
20200625,11730
20200626,11830
20200629,11604
20200630,11848
20200701,12089
20200702,12104
20200703,12249
20200706,12262
20200707,12415
20200708,12331
20200709,12390
20200710,12304
20200713,12381
20200714,12333
20200715,12508
20200716,12580
20200717,12690
20200720,12737
20200721,12814
20200722,12815
20200727,12517
20200728,12548
20200729,12486
20200730,12651
20200731,12553
20200803,12841
20200804,12955
20200805,13009
20200806,13076
20200807,13154
20200811,13263
20200812,13200
20200813,13438
20200814,13448
20200817,13385
20200818,13325
20200819,13427
20200820,13491
20200821,13490
20200824,13587
20200825,13758
20200826,13878
20200827,13953
20200828,14086
20200831,14022
20200901,14074
20200902,14219
20200903,14565
20200904,14046
20200907,13957
20200908,14001
20200909,13573
20200910,13920
20200911,13700
20200914,13753
20200915,13893
20200916,13941
20200917,13985
20200918,13858
20200923,13741
20200924,13479
20200925,13597
20200928,13809
20200929,14083
20200930,14155
20201001,14256
20201002,14320
20201005,14257
20201006,14520
20201007,14333
20201008,14633
20201009,14749
20201012,14841
20201013,15031
20201014,14926
20201015,14775
20201016,14751
20201019,14895
20201020,14686
20201021,14760
20201022,14677
20201023,14773
20201026,14835
20201027,14588
20201028,14540
20201029,14009
20201030,14215
20201102,14114
20201104,14553
20201105,14971
20201106,15192
20201109,15155
20201110,15590
20201111,15540
20201112,15705
20201113,15420
20201116,15565
20201117,15706
20201118,15699
20201119,15487
20201120,15567
20201124,15651
20201125,15927
20201126,15891
20201127,15889
20201130,15889
20201201,15891
20201202,16122
20201203,16281
20201204,16179
20201207,16376
20201208,16347
20201209,16435
20201210,16319
20201211,16261
20201214,16300
20201215,16265
20201216,16443
20201217,16610
20201218,16682
20201221,16672
20201222,16631
20201223,16722
20201224,16712
20201225,16775
20201228,16841
20201229,17020
20201230,17018
20210104,17106
20210105,16893
20210106,17096
20210107,17267
20210108,17687
20210112,17759
20210113,17681
20210114,17806
20210115,17743
20210118,17610
20210119,17786
20210120,17964
20210121,18249
20210122,18291
20210125,18317
20210126,18390
20210127,18415
20210128,18089
20210129,18371
20210201,18070
20210202,18422
20210203,18955
20210204,18990
20210205,19301
20210208,19411
20210209,19504
20210210,19421
20210212,19469
20210215,19703
20210216,19812
20210217,19930
20210218,20101
20210219,20054
20210222,20020
20210224,19854
20210225,20299
20210226,19864
20210301,19824
20210302,20440
20210303,20488
20210304,20273
20210305,20186
20210308,20683
20210309,20746
20210310,20946
20210311,21056
20210312,21351
20210315,21486
20210316,21686
20210317,21838
20210318,21943
20210319,21667
20210322,21643
20210323,21819
20210324,21677
20210325,21621
20210326,21863
20210329,22367
20210330,22416
20210331,22582
20210401,22701
20210402,22995
20210405,23127
20210406,23389
20210407,23302
20210408,23357
20210409,23374
20210412,23669
20210413,23620
20210414,23602
20210415,23547
20210416,23815
20210419,24158
20210420,23947
20210421,23826
20210422,24119
20210423,23924
20210426,24202
20210427,24288
20210428,24590
20210430,24802
20210506,24685
20210507,25026
20210510,25334
20210511,25198
20210512,25037
20210513,24745
20210514,25085
20210517,25452
20210518,25354
20210519,25360
20210520,25373
20210521,25640
20210524,25705
20210525,25985
20210526,25952
20210527,26183
20210528,26436
20210531,26488
20210601,26430
20210602,26474
20210603,26728
20210604,26831
20210607,26895
20210608,26882
20210609,26985
20210610,27013
20210611,27137
20210614,27347
20210615,27482
20210616,27506
20210617,27814
20210618,27728
20210621,27374
20210622,27857
20210623,28288
20210624,28378
20210625,28528
20210628,28604
20210629,28751
20210630,28901
20210701,29174
20210702,29580
20210705,29866
20210706,29827
20210707,29656
20210708,29943
20210709,29557
20210712,30001
20210713,30256
20210714,30355
20210715,30205
20210716,30141
20210719,30210
20210720,29672
20210721,30347
20210726,31277
20210727,31294
20210728,31203
20210729,31213
20210730,31307
20210802,31243
20210803,31132
20210804,31550
20210805,31588
20210806,31854
20210810,32057
20210811,32189
20210812,32370
20210813,32522
20210816,32360
20210817,32402
20210818,32618
20210819,32441
20210820,32504
20210823,32769
20210824,33124
20210825,33302
20210826,33457
20210827,33322
20210830,33521
20210831,33775
20210901,33901
20210902,33928
20210903,34200
20210906,34209
20210907,34244
20210908,34282
20210909,34299
20210910,34039
20210913,33846
20210914,33951
20210915,33682
20210916,33978
20210917,34396
20210921,33495
20210922,33459
20210924,34708
20210927,34954
20210928,35005
20210929,34705
20210930,34886
20211001,34450
20211004,34810
20211005,34553
20211006,35222
20211007,35321
20211008,35753
20211011,35908
20211012,36093
20211013,36088
20211014,36182
20211015,36983
20211018,37373
20211019,37833
20211020,38382
20211021,38342
20211022,38451
20211025,38308
20211026,38516
20211027,38809
20211028,38605
20211029,39012
20211101,39286
20211102,39404
20211104,40134
20211105,40231
20211108,40350
20211109,40351
20211110,40184
20211111,40300
20211112,40537
20211115,40818
20211116,41054
20211117,41916
20211118,41632
20211119,41908
20211122,41867
20211124,42289
20211125,42618
20211126,42527
20211129,41143
20211130,41839
20211201,41073
20211202,40631
20211203,41525
20211206,41205
20211207,41924
20211208,42974
20211209,43277
20211210,42898
20211213,43393
20211214,43148
20211215,42973
20211216,43888
20211217,43809
20211220,43319
20211221,42944
20211222,44110
20211223,44676
20211224,45127
20211227,45109
20211228,45946
20211229,46115
20211230,46247
20220104,46470
20220105,46821
20220106,46208
20220107,46187
20220111,45750
20220112,46311
20220113,46350
20220114,45528
20220117,45716
20220118,45893
20220119,45116
20220120,45162
20220121,44549
20220124,43885
20220125,44126
20220126,43455
20220127,43779
20220128,43952
20220131,45139
20220201,45894
20220202,46189
20220203,46792
20220204,45962
20220207,46336
20220208,46274
20220209,46878
20220210,47649
20220214,45875
20220215,45831
20220216,46760
20220217,47206
20220218,46053
20220221,45811
20220222,45824
20220224,44583
20220225,46592
20220228,47626
20220301,47589
20220302,46995
20220303,48345
20220304,48075
20220307,47577
20220308,46388
20220309,46347
20220310,47749
20220311,47698
20220314,47730
20220315,47695
20220316,48870
20220317,50785
20220318,51327
20220322,52621
20220323,53882
20220324,53408
20220325,54660
20220328,55023
20220329,56424
20220330,56522
20220331,56196
20220401,55280
20220404,55659
20220405,56483
20220406,56446
20220407,55807
20220408,56131
20220411,56395
20220412,55970
20220413,55910
20220414,56519
20220415,56233
20220418,56420
20220419,56713
20220420,59304
20220421,58789
20220422,58191
20220425,56636
20220426,56507
20220427,55154
20220428,55879
20220502,55899
20220506,56422
20220509,56590
20220510,54545
20220511,54968
20220512,53961
20220513,53635
20220516,55601
20220517,55280
20220518,57055
20220519,54459
20220520,54016
20220523,54112
20220524,55343
20220525,54577
20220526,55339
20220527,56338
20220530,57815
20220531,58545
20220601,58514
20220602,58796
20220603,60022
20220606,59530
20220607,60369
20220608,61217
20220609,61370
20220610,59876
20220613,58497
20220614,55963
20220615,56219
20220616,56864
20220617,55198
20220620,56232
20220621,56361
20220622,58290
20220623,58397
20220624,58574
20220627,60126
20220628,60389
20220629,59725
20220630,59981
20220701,59245
20220704,59577
20220705,60373
20220706,60279
20220707,60634
20220708,61690
20220711,61877
20220712,61584
20220713,61016
20220714,61181
20220715,61517
20220719,61903
20220720,64208
20220721,64917
20220722,65077
20220725,64078
20220726,64088
20220727,63733
20220728,65118
20220729,65239
20220801,65372
20220802,64205
20220803,65471
20220804,66442
20220805,66140
20220808,67174
20220809,66894
20220810,66878
20220812,67260
20220815,68361
20220816,68764
20220817,70150
20220818,69976
20220819,70906
20220822,70454
20220823,69056
20220824,68831
20220825,69082
20220826,70007
20220829,68594
20220830,68325
20220831,67828
20220901,67822
20220902,68422
20220905,68104
20220906,68118
20220907,69221
20220908,71398
20220909,71624
20220912,72293
20220913,72910
20220914,70810
20220915,70453
20220916,69694
20220920,70478
20220921,69953
20220922,69475
20220926,67547
20220927,67188
20220928,67415
20220929,68722
20220930,67650
20221003,66767
20221004,68597
20221005,70613
20221006,70924
20221007,70427
20221011,68459
20221012,68287
20221013,68625
20221014,70712
20221017,69686
20221018,71707
20221019,73511
20221020,73510
20221021,73099
20221024,74366
20221025,75287
20221026,76173
20221027,74637
20221028,74506
20221031,77348
20221101,77149
20221102,76366
20221104,74259
20221107,74616
20221108,75111
20221109,75294
20221110,74144
20221111,75867
20221114,75517
20221115,75340
20221116,75672
20221117,75806
20221118,76133
20221121,76648
20221122,77425
20221124,77501
20221125,77446
20221128,77420
20221129,76338
20221130,76446
20221201,77849
20221202,77118
20221205,76853
20221206,76513
20221207,75868
20221208,75360
20221209,76236
20221212,75598
20221213,77323
20221214,76295
20221215,75853
20221216,75291
20221219,74391
20221220,72889
20221221,71698
20221222,73225
20221223,72495
20221226,72717
20221227,73256
20221228,73348
20221229,72986
20221230,73539
20230104,72173
20230105,73426
20230106,73795
20230110,74538
20230111,75424
20230112,76423
20230113,75173
20230116,74744
20230117,75055
20230118,76420
20230119,74601
20230120,74303
20230123,76080
20230124,77817
20230125,77787
20230126,77150
20230127,78322
20230130,79172
20230131,78544
20230201,79396
20230202,79487
20230203,81138
20230206,82612
20230207,82218
20230208,82278
20230209,81841
20230210,81228
20230213,81463
20230214,82859
20230215,83153
20230216,84322
20230217,84054
20230220,83857
20230221,83849
20230222,82528
20230224,82609
20230227,83055
20230228,83421
20230301,83564
20230302,83197
20230303,84507
20230306,85422
20230307,85639
20230308,85086
20230309,85085
20230310,82919
20230313,80740
20230314,80064
20230315,82304
20230316,81056
20230317,83492
20230320,82073
20230322,83874
20230323,81777
20230324,81893
20230327,82397
20230328,82629
20230329,83265
20230330,85324
20230331,86477
20230403,87567
20230404,87660
20230405,86754
20230406,86253
20230407,86913
20230410,87482
20230411,88139
20230412,88587
20230413,87900
20230414,88589
20230417,89210
20230418,89884
20230419,90651
20230420,91231
20230421,90245
20230424,90275
20230425,90482
20230426,88711
20230427,88448
20230428,90431
20230501,93209
20230502,93793
20230508,91715
20230509,91814
20230510,91374
20230511,91141
20230512,91423
20230515,92283
20230516,92632
20230517,93125
20230518,95085
20230519,96600
20230522,96041
20230523,96510
20230524,95579
20230525,95402
20230526,96453
20230529,98460
20230530,98176
20230531,97836
20230601,97006
20230602,97832
20230605,100407
20230606,99786
20230607,99855
20230608,99815
20230609,99877
20230612,100223
20230613,101302
20230614,102388
20230615,102753
20230616,103995
20230619,105710
20230620,105842
20230621,104913
20230622,104980
20230623,106398
20230626,105839
20230627,105499
20230628,107137
20230629,107649
20230630,108662
20230703,109591
20230704,109915
20230705,110311
20230706,110017
20230707,108881
20230710,107402
20230711,107043
20230712,106771
20230713,106791
20230714,107298
20230718,108297
20230719,109296
20230720,111241
20230721,110871
20230724,112421
20230725,112718
20230726,112726
20230727,112172
20230728,111020
20230731,113511
20230801,114987
20230802,115413
20230803,114335
20230804,113566
20230807,112033
20230808,114171
20230809,114331
20230810,114053
20230814,114909
20230815,116143
20230816,114943
20230817,115673
20230818,114252
20230821,114119
20230822,115790
20230823,115189
20230824,115771
20230825,115308
20230828,116405
20230829,117316
20230830,119038
20230831,119649
20230901,119090
20230904,119888
20230905,120493
20230906,121052
20230907,120370
20230908,119287
20230911,119535
20230912,120277
20230913,120342
20230914,120392
20230915,121895
20230919,120743
20230920,121616
20230921,121248
20230922,118879
20230925,119369
20230926,120312
20230927,118971
20230928,119675
20230929,120776
20231002,120721
20231003,120929
20231004,119417
20231005,120147
20231006,120032
20231010,122235
20231011,123097
20231012,124593
20231013,124489
20231016,123720
20231017,125102
20231018,126394
20231019,124901
20231020,124127
20231023,122614
20231024,122547
20231025,123783
20231026,122364
20231027,121205
20231030,120417
20231031,122042
20231101,124635
20231102,125452
20231106,128668
20231107,129339
20231108,130360
20231109,130918
20231110,130227
20231113,132437
20231114,132477
20231115,134093
20231116,134926
20231117,135663
20231120,135162
20231121,134692
20231122,134962
20231124,136766
20231127,136740
20231128,135304
20231129,134952
20231130,135054
20231201,136393
20231204,136031
20231205,136418
20231206,136517
20231207,136090
20231208,133595
20231211,136242
20231212,137464
20231213,138117
20231214,137009
20231215,137500
20231218,137152
20231219,139388
20231220,141957
20231221,139500
20231222,139969
20231225,139990
20231226,140117
20231227,141221
20231228,140851
20231229,141380
20240104,140711
20240105,141927
20240109,144555
20240110,145443
20240111,147892
20240112,147974
20240115,148258
20240116,149375
20240117,150383
20240118,152306
20240119,154087
20240122,156362
20240123,156898
20240124,158306
20240125,158411
20240126,159648
20240129,160816
20240130,161597
20240131,162842
20240201,159806
20240202,161929
20240205,167293
20240206,167086
20240207,167068
20240208,169099
20240209,171260
20240213,172396
20240214,171741
20240215,174193
20240216,175399
20240219,176131
20240220,176983
20240221,175683
20240222,178178
20240226,182164
20240227,182306
20240228,183552
20240229,184226
20240301,185197
20240304,187038
20240305,188295
20240306,186309
20240307,186416
20240308,187262
20240311,185139
20240312,185508
20240313,189150
20240314,189211
20240315,190179
20240318,189941
20240319,192676
20240321,198371
20240322,200317
20240325,200584
20240326,199941
20240327,200589
20240328,202687
20240329,203537
20240401,203900
20240402,203943
20240403,203969
20240404,204625
20240405,201385
20240408,204975
20240409,205468
20240410,206277
20240411,206095
20240412,208373
20240415,206152
20240416,205141
20240417,206986
20240418,205711
20240419,206138
20240422,204895
20240423,206883
20240424,210311
20240425,211454
20240426,211177
20240430,216256
20240501,214741
20240502,212609
20240507,217680
20240508,219379
20240509,220968
20240510,222528
20240513,223389
20240514,224533
20240515,226298
20240516,225431
20240517,229237
