201308,-.02706956
201309,.1087027
201310,.00739226
201311,.04682823
201312,.04187419
201401,-.04293556
201402,-.02525207
201403,-.01755552
201404,-.04240316
201405,.02753684
201406,.04986749
201407,.04338477
201408,.00976791
201409,.03807243
201410,-.00769427
201411,.05083139
201412,-.00409938
201501,-.0036223
201502,.07609683
201503,.0201935
201504,.02378264
201505,.04204954
201506,-.01848323
201507,.01919068
201508,-.06939351
201509,-.07631101
201510,.08942489
201511,.02236613
201512,-.0159841
201601,-.06235496
201602,-.08965354
201603,.07498028
201604,-.00048948
201605,.02677116
201606,-.06160571
201607,.02803894
201608,-.00205998
201609,.01147717
201610,.04514287
201611,.03506992
201612,.01569574
201701,.01084696
201702,-.00580625
201703,.00487914
201704,.01875965
201705,.03856152
201706,.0214852
201707,.00340344
201708,.00379892
201709,.05014531
201710,.06937385
201711,.02792321
201712,.01592411
201801,.02137958
201802,-.02668696
201803,-.01727436
201804,.01669321
201805,-.00597588
201806,-.01984475
201807,.02292621
201808,.0079171
201809,.03061107
201810,-.12020848
201811,.02618002
201812,-.11682185
201901,.04687939
201902,.05088956
201903,.01264933
201904,.02334239
201905,-.05554528
201906,.01684075
201907,.02060598
201908,-.04019122
201909,.03990826
201910,.0359191
201911,.04069592
201912,.02899226
202001,-.03141329
202002,-.10480324
202003,-.03852201
202004,.06950123
202005,.07345822
202006,.01863611
202007,-.00739964
202008,.05171401
202009,.03359939
202010,-.00442788
202011,.13293922
202012,.02891612
202101,-.00344316
202102,.00789055
202103,.04164542
202104,-.02583829
202105,.01634329
202106,.00835467
202107,-.01358634
202108,.04764271
202109,.04090692
202110,-.00215341
202111,-.02228584
202112,.01748798
202201,-.07613365
202202,-.02551249
202203,.04457623
202204,-.03517723
202205,.00781609
202206,-.04251828
202207,.05674671
202208,.0035619
202209,-.06262918
202210,.0574674
202211,.02334225
202212,-.04251927
202301,.04968082
202302,.00229155
202303,.02317096
202304,.01697393
202305,.04842392
202306,.07210218
202307,.00432316
202308,-.01688128
202309,-.00849038
202310,-.0302204
202311,.05943377
202312,.00370014
202401,.06896295
202402,.04068696
202403,.03370711
202404,-.00456576
