20181114,1
20181115,1
20181116,58
20181119,160
20181120,275
20181121,437
20181122,656
20181126,654
20181127,662
20181128,843
20181129,923
20181130,948
20181203,985
20181204,1006
20181205,1023
20181206,1023
20181207,1017
20181210,1048
20181211,1084
20181212,1107
20181213,1130
20181214,1150
20181217,1140
20181218,1119
20181219,1147
20181220,1138
20181221,1126
20181225,1085
20181226,1091
20181227,1138
20181228,1194
20190104,1140
20190107,1179
20190108,1188
20190109,1202
20190110,1198
20190111,1211
20190115,1207
20190116,1212
20190117,1225
20190118,1244
20190121,1271
20190122,1271
20190123,1251
20190124,1283
20190125,1283
20190128,1307
20190129,1306
20190130,1323
20190131,1327
20190201,1465
20190204,1487
20190205,1510
20190206,1523
20190207,1498
20190208,1502
20190212,1547
20190213,1592
20190214,1605
20190215,1609
20190218,1727
20190219,1727
20190220,1734
20190221,1787
20190222,1809
20190225,1844
20190226,1865
20190227,1944
20190228,1995
20190301,2026
20190304,2067
20190305,2062
20190306,2098
20190307,2104
20190308,2111
20190311,2107
20190312,2154
20190313,2159
20190314,2195
20190315,2303
20190318,2318
20190319,2358
20190320,2370
20190322,2368
20190325,2324
20190326,2365
20190327,2421
20190328,2446
20190329,2489
20190401,2526
20190402,2558
20190403,2554
20190404,2543
20190405,2560
20190408,2571
20190409,2587
20190410,2566
20190411,2572
20190412,2599
20190415,2629
20190416,2659
20190417,2775
20190418,2760
20190419,2770
20190422,2759
20190423,2745
20190424,2835
20190425,2899
20190426,2930
20190507,3040
20190508,3030
20190509,3047
20190510,3066
20190513,3085
20190514,3042
20190515,3090
20190516,3057
20190517,3127
20190520,3153
20190521,3195
20190522,3251
20190523,3251
20190524,3211
20190527,3233
20190528,3235
20190529,3186
20190530,3224
20190531,3236
20190603,3180
20190604,3241
20190605,3309
20190606,3366
20190607,3398
20190610,3447
20190611,3457
20190612,3458
20190613,3471
20190614,3507
20190617,3552
20190618,3548
20190619,3576
20190620,3579
20190621,3608
20190624,3606
20190625,3599
20190626,3588
20190627,3603
20190628,3610
20190701,3673
20190702,3735
20190703,3717
20190704,3766
20190705,3769
20190708,3778
20190709,3864
20190710,3864
20190711,3850
20190712,3884
20190716,3969
20190717,4007
20190718,3954
20190719,3976
20190722,3964
20190723,3977
20190724,4044
20190725,4104
20190726,4119
20190729,4176
20190730,4193
20190731,4208
20190801,4209
20190802,4086
20190805,4052
20190806,3910
20190807,3982
20190808,4020
20190809,4107
20190813,4033
20190814,4150
20190815,4028
20190816,4067
20190819,4148
20190820,4205
20190821,4183
20190822,4250
20190823,4264
20190826,4105
20190827,4201
20190828,4205
20190829,4289
20190830,4378
20190902,4405
20190903,4413
20190904,4375
20190905,4463
20190906,4558
20190909,4620
20190910,4679
20190911,4774
20190912,4820
20190913,4841
20190917,4863
20190918,4978
20190919,5051
20190920,5076
20190924,5193
20190925,5194
20190926,5344
20190927,5442
20190930,5577
20191001,5815
20191002,5734
20191003,5606
20191004,5652
20191007,5708
20191008,5746
20191009,5692
20191010,5763
20191011,5869
20191015,5985
20191016,6065
20191017,6084
20191018,6226
20191021,6275
20191023,6325
20191024,6485
20191025,6487
20191028,6532
20191029,6621
20191030,6693
20191031,6799
20191101,6761
20191105,6954
20191106,7029
20191107,7027
20191108,7012
20191111,7035
20191112,7087
20191113,6959
20191114,6966
20191115,7005
20191118,7074
20191119,7117
20191120,7140
20191121,7153
20191122,7211
20191125,7296
20191126,7417
20191127,7517
20191128,7798
20191129,7809
20191202,7785
20191203,7837
20191204,7728
20191205,7900
20191206,7890
20191209,8026
20191210,8027
20191211,8044
20191212,8109
20191213,8346
20191216,8456
20191217,8587
20191218,8665
20191219,8712
20191220,8773
20191223,8942
20191224,9104
20191225,9247
20191226,9267
20191227,9296
20191230,9598
20200106,9635
20200107,9720
20200108,9646
20200109,9840
20200110,9956
20200114,10096
20200115,10210
20200116,10318
20200117,10527
20200120,10592
20200121,10597
20200122,10492
20200123,10693
20200124,10799
20200127,10759
20200128,10698
20200129,10854
20200130,11018
20200131,11236
20200203,11264
20200204,11597
20200205,11939
20200206,12352
20200207,12491
20200210,12463
20200212,12831
20200213,12977
20200214,13029
20200217,13141
20200218,13148
20200219,13099
20200220,13461
20200221,13726
20200225,13298
20200226,13010
20200227,13098
20200228,12605
20200302,12409
20200303,13166
20200304,12925
20200305,13588
20200306,13127
20200309,12580
20200310,12020
20200311,12824
20200312,12309
20200313,11411
20200316,12546
20200317,11212
20200318,12161
20200319,11682
20200323,11167
20200324,10582
20200325,11726
20200326,12000
20200327,12570
20200330,12158
20200331,12719
20200401,12372
20200402,11889
20200403,12204
20200406,12142
20200407,12971
20200408,12985
20200409,13513
20200410,13740
20200413,13691
20200414,13328
20200415,13695
20200416,13343
20200417,13398
20200420,13881
20200421,13565
20200422,13176
20200423,13418
20200424,13396
20200427,13599
20200428,13906
20200430,14235
20200501,13998
20200507,13376
20200508,13568
20200511,13992
20200512,14002
20200513,13643
20200514,13276
20200515,13519
20200518,13592
20200519,14247
20200520,14110
20200521,14322
20200522,14316
20200525,14341
20200526,14357
20200527,14714
20200528,15195
20200529,15128
20200601,15210
20200602,15264
20200603,15588
20200604,15993
20200605,16063
20200608,16629
20200609,16582
20200610,16231
20200611,15794
20200612,14703
20200615,15200
20200616,15392
20200617,15732
20200618,15577
20200619,15673
20200622,15546
20200623,15591
20200624,15588
20200625,15252
20200626,15415
20200629,15187
20200630,15604
20200701,15813
20200702,15705
20200703,15866
20200706,15880
20200707,15998
20200708,15902
20200709,15854
20200710,15586
20200713,15828
20200714,15941
20200715,16281
20200716,16505
20200717,16562
20200720,16656
20200721,16424
20200722,16490
20200727,16454
20200728,16441
20200729,16334
20200730,16550
20200731,16280
20200803,16486
20200804,16509
20200805,16422
20200806,16557
20200807,16852
20200811,17372
20200812,17420
20200813,17578
20200814,17355
20200817,17274
20200818,17151
20200819,16891
20200820,16909
20200821,16741
20200824,16732
20200825,16959
20200826,16972
20200827,16937
20200828,17115
20200831,17040
20200901,16976
20200902,17043
20200903,17387
20200904,16990
20200907,16987
20200908,16979
20200909,16617
20200910,16897
20200911,16619
20200914,16726
20200915,16841
20200916,16750
20200917,16786
20200918,16757
20200923,16261
20200924,15958
20200925,16044
20200928,16180
20200929,16432
20200930,16382
20201001,16473
20201002,16429
20201005,16537
20201006,16810
20201007,16659
20201008,16966
20201009,17127
20201012,17216
20201013,17243
20201014,17070
20201015,16871
20201016,16819
20201019,16790
20201020,16508
20201021,16495
20201022,16260
20201023,16350
20201026,16297
20201027,15988
20201028,15678
20201029,15209
20201030,15349
20201102,15320
20201104,16008
20201105,15878
20201106,16075
20201109,16037
20201110,16896
20201111,17171
20201112,17121
20201113,16566
20201116,16522
20201117,16783
20201118,16502
20201119,16260
20201120,16256
20201124,16488
20201125,16794
20201126,16565
20201127,16534
20201130,16477
20201201,16323
20201202,16416
20201203,16353
20201204,16277
20201207,16503
20201208,16360
20201209,16464
20201210,16503
20201211,16340
20201214,16336
20201215,16133
20201216,16280
20201217,16173
20201218,16245
20201221,16254
20201222,16164
20201223,16091
20201224,16129
20201225,16188
20201228,16209
20201229,16305
20201230,16223
20210104,16369
20210105,16127
20210106,16160
20210107,16592
20210108,16786
20210112,16825
20210113,16877
20210114,16826
20210115,16754
20210118,16632
20210119,16617
20210120,16690
20210121,16647
20210122,16443
20210125,16451
20210126,16475
20210127,16454
20210128,16271
20210129,16447
20210201,16122
20210202,16262
20210203,16403
20210204,16428
20210205,16636
20210208,16842
20210209,16924
20210210,16815
20210212,16803
20210215,16840
20210216,16899
20210217,16937
20210218,16824
20210219,16752
20210222,16697
20210224,16737
20210225,16983
20210226,16774
20210301,16536
20210302,16918
20210303,16882
20210304,16905
20210305,16790
20210308,17285
20210309,17610
20210310,17453
20210311,17701
20210312,17656
20210315,17829
20210316,17945
20210317,17766
20210318,17712
20210319,17624
20210322,17508
20210323,17542
20210324,17347
20210325,17522
20210326,17794
20210329,18355
20210330,18397
20210331,18476
20210401,18376
20210402,18394
20210405,18390
20210406,18513
20210407,18352
20210408,18230
20210409,18097
20210412,18262
20210413,18288
20210414,18064
20210415,18064
20210416,18127
20210419,18251
20210420,18143
20210421,18116
20210422,18243
20210423,18054
20210426,18151
20210427,18121
20210428,18247
20210430,18414
20210506,18763
20210507,18856
20210510,18874
20210511,18974
20210512,18679
20210513,18428
20210514,18881
20210517,18942
20210518,18864
20210519,18670
20210520,18563
20210521,18635
20210524,18730
20210525,18750
20210526,18660
20210527,18790
20210528,19014
20210531,19052
20210601,18991
20210602,19070
20210603,19143
20210604,19293
20210607,19281
20210608,19202
20210609,19234
20210610,19214
20210611,19250
20210614,19380
20210615,19283
20210616,19344
20210617,19281
20210618,19033
20210621,18676
20210622,19086
20210623,19213
20210624,19223
20210625,19454
20210628,19682
20210629,19882
20210630,20100
20210701,20448
20210702,20833
20210705,20950
20210706,20894
20210707,20678
20210708,21292
20210709,21057
20210712,21495
20210713,21741
20210714,21738
20210715,21646
20210716,21752
20210719,21782
20210720,21537
20210721,22072
20210726,22548
20210727,22719
20210728,22829
20210729,22886
20210730,23150
20210802,23280
20210803,23227
20210804,23438
20210805,23407
20210806,23613
20210810,23873
20210811,24257
20210812,24486
20210813,24605
20210816,24535
20210817,24627
20210818,24598
20210819,24548
20210820,24655
20210823,24887
20210824,25064
20210825,25144
20210826,25335
20210827,25294
20210830,25428
20210831,25609
20210901,25802
20210902,25778
20210903,25901
20210906,25776
20210907,25764
20210908,25552
20210909,25839
20210910,25709
20210913,25690
20210914,25764
20210915,25542
20210916,25844
20210917,25922
20210921,25367
20210922,25325
20210924,26102
20210927,26239
20210928,26362
20210929,26252
20210930,26515
20211001,26029
20211004,26155
20211005,26065
20211006,26450
20211007,26513
20211008,26834
20211011,26902
20211012,27100
20211013,27016
20211014,27074
20211015,27683
20211018,27853
20211019,27750
20211020,27981
20211021,28100
20211022,27838
20211025,27821
20211026,27991
20211027,28229
20211028,27795
20211029,28132
20211101,28301
20211102,28422
20211104,28691
20211105,28626
20211108,28685
20211109,28701
20211110,28586
20211111,28700
20211112,28871
20211115,29058
20211116,29242
20211117,29652
20211118,29346
20211119,29318
20211122,29356
20211124,29845
20211125,29841
20211126,29737
20211129,28859
20211130,29580
20211201,28767
20211202,28540
20211203,29177
20211206,29263
20211207,29857
20211208,30181
20211209,30367
20211210,30241
20211213,30499
20211214,30448
20211215,30317
20211216,30638
20211217,30673
20211220,30111
20211221,29772
20211222,30227
20211223,30440
20211224,30715
20211227,30692
20211228,31243
20211229,31519
20211230,31654
20220104,31704
20220105,32283
20220106,32178
20220107,32023
20220111,31714
20220112,31952
20220113,31800
20220114,31642
20220117,31645
20220118,31706
20220119,31431
20220120,31276
20220121,30807
20220124,30527
20220125,30833
20220126,30646
20220127,30704
20220128,31152
20220131,31682
20220201,32068
20220202,32085
20220203,32296
20220204,32210
20220207,31977
20220208,31999
20220209,32359
20220210,32776
20220214,31920
20220215,31727
20220216,32152
20220217,32200
20220218,31685
20220221,31734
20220222,31659
20220224,31073
20220225,31407
20220228,32403
20220301,32238
20220302,31836
20220303,32755
20220304,32964
20220307,32968
20220308,32595
20220309,32392
20220310,32934
20220311,32965
20220314,33117
20220315,33485
20220316,34092
20220317,34624
20220318,34978
20220322,35658
20220323,36299
20220324,36111
20220325,36795
20220328,37192
20220329,37930
20220330,38006
20220331,37914
20220401,37396
20220404,37764
20220405,37771
20220406,37966
20220407,38057
20220408,38319
20220411,38729
20220412,38727
20220413,38769
20220414,39055
20220415,39113
20220418,39208
20220419,39235
20220420,40525
20220421,40798
20220422,40549
20220425,39698
20220426,39554
20220427,39064
20220428,39735
20220502,39286
20220506,39685
20220509,39682
20220510,38969
20220511,38848
20220512,38536
20220513,38546
20220516,39377
20220517,39399
20220518,40049
20220519,38112
20220520,37746
20220523,37982
20220524,38478
20220525,38437
20220526,38855
20220527,39398
20220530,40294
20220531,40670
20220601,40468
20220602,40450
20220603,40974
20220606,41127
20220607,41654
20220608,42250
20220609,42274
20220610,41389
20220613,40883
20220614,39478
20220615,39437
20220616,39508
20220617,38288
20220620,38915
20220621,38903
20220622,40026
20220623,40249
20220624,40562
20220627,41615
20220628,41961
20220629,41814
20220630,41967
20220701,41661
20220704,41894
20220705,42255
20220706,41814
20220707,42100
20220708,42562
20220711,42536
20220712,42735
20220713,42532
20220714,42680
20220715,42857
20220719,42824
20220720,43820
20220721,44081
20220722,43938
20220725,43768
20220726,44001
20220727,44348
20220728,44801
20220729,44934
20220801,45036
20220802,44465
20220803,45076
20220804,45480
20220805,45303
20220808,46360
20220809,46555
20220810,46750
20220812,47250
20220815,48065
20220816,48581
20220817,49403
20220818,49463
20220819,50052
20220822,50009
20220823,49540
20220824,49360
20220825,49648
20220826,50312
20220829,49770
20220830,50116
20220831,50105
20220901,50510
20220902,50939
20220905,50913
20220906,50884
20220907,51839
20220908,54397
20220909,54652
20220912,55201
20220913,55637
20220914,54686
20220915,54354
20220916,54065
20220920,55094
20220921,55092
20220922,55161
20220926,54736
20220927,54904
20220928,55356
20220929,56685
20220930,56450
20221003,56464
20221004,58291
20221005,59615
20221006,59733
20221007,59247
20221011,58615
20221012,59114
20221013,59027
20221014,60961
20221017,60293
20221018,61994
20221019,63191
20221020,63077
20221021,62503
20221024,63435
20221025,64550
20221026,65282
20221027,64845
20221028,65659
20221031,67923
20221101,68093
20221102,67347
20221104,65786
20221107,66491
20221108,67079
20221109,67744
20221110,67173
20221111,68495
20221114,68278
20221115,68427
20221116,68713
20221117,68496
20221118,68838
20221121,69718
20221122,71275
20221124,71117
20221125,71037
20221128,71194
20221129,70609
20221130,71113
20221201,71892
20221202,71483
20221205,71560
20221206,71582
20221207,71573
20221208,71459
20221209,72264
20221212,72053
20221213,73865
20221214,73424
20221215,73200
20221216,72854
20221219,71752
20221220,70945
20221221,69874
20221222,71449
20221223,71678
20221226,72255
20221227,72751
20221228,73341
20221229,73918
20221230,74440
20230104,73396
20230105,75075
20230106,75075
20230110,75620
20230111,76590
20230112,77559
20230113,76078
20230116,76022
20230117,76341
20230118,77538
20230119,75562
20230120,74995
20230123,76581
20230124,78295
20230125,78485
20230126,77738
20230127,78366
20230130,78946
20230131,79389
20230201,80738
20230202,80748
20230203,81730
20230206,83621
20230207,83276
20230208,82790
20230209,82534
20230210,81994
20230213,82835
20230214,84511
20230215,84838
20230216,86373
20230217,86630
20230220,87359
20230221,87273
20230222,85772
20230224,86697
20230227,88121
20230228,88890
20230301,90416
20230302,90095
20230303,91701
20230306,92486
20230307,92988
20230308,92709
20230309,93090
20230310,91409
20230313,89502
20230314,89337
20230315,91761
20230316,90876
20230317,92546
20230320,91296
20230322,93822
20230323,91554
20230324,91302
20230327,93065
20230328,94302
20230329,96026
20230330,98513
20230331,100309
20230403,102386
20230404,102552
20230405,100881
20230406,100596
20230407,101199
20230410,101835
20230411,102900
20230412,104132
20230413,103718
20230414,104024
20230417,104734
20230418,106110
20230419,106237
20230420,107322
20230421,107268
20230424,107304
20230425,108753
20230426,107614
20230427,106813
20230428,109924
20230501,113806
20230502,115126
20230508,112357
20230509,112448
20230510,111896
20230511,111239
20230512,111685
20230515,113453
20230516,114093
20230517,113601
20230518,115847
20230519,117150
20230522,116978
20230523,117496
20230524,117000
20230525,116953
20230526,116926
20230529,118661
20230530,118241
20230531,117215
20230601,117781
20230602,119038
20230605,123738
20230606,123017
20230607,123631
20230608,125876
20230609,125924
20230612,126645
20230613,127622
20230614,130033
20230615,130764
20230616,132884
20230619,135233
20230620,135476
20230621,133599
20230622,135148
20230623,136265
20230626,136007
20230627,137783
20230628,139865
20230629,140392
20230630,142616
20230703,144059
20230704,144433
20230705,144431
20230706,143448
20230707,143227
20230710,141519
20230711,141822
20230712,142057
20230713,141678
20230714,141854
20230718,143086
20230719,144332
20230720,146174
20230721,148245
20230724,150217
20230725,151266
20230726,151495
20230727,151669
20230728,150139
20230731,153255
20230801,155495
20230802,156578
20230803,156981
20230804,155941
20230807,154361
20230808,157693
20230809,157520
20230810,158498
20230814,160108
20230815,160810
20230816,159403
20230817,160240
20230818,159185
20230821,159635
20230822,160631
20230823,160526
20230824,161307
20230825,162699
20230828,164472
20230829,166293
20230830,168224
20230831,169405
20230901,168965
20230904,170312
20230905,170647
20230906,169882
20230907,170947
20230908,170645
20230911,170912
20230912,171636
20230913,172238
20230914,172299
20230915,175260
20230919,174046
20230920,174773
20230921,175539
20230922,172603
20230925,173580
20230926,175159
20230927,173755
20230928,174790
20230929,176350
20231002,176882
20231003,175453
20231004,173845
20231005,174643
20231006,173317
20231010,175259
20231011,176845
20231012,178049
20231013,177224
20231016,177089
20231017,179072
20231018,180479
20231019,178249
20231020,176611
20231023,174886
20231024,174401
20231025,176349
20231026,176163
20231027,176999
20231030,174554
20231031,176561
20231101,180490
20231102,180031
20231106,184467
20231107,184526
20231108,184728
20231109,185379
20231110,184630
20231113,186781
20231114,186964
20231115,190090
20231116,192679
20231117,191885
20231120,191860
20231121,190098
20231122,190909
20231124,193388
20231127,194285
20231128,192522
20231129,191618
20231130,192192
20231201,195733
20231204,196175
20231205,197686
20231206,196155
20231207,196463
20231208,192503
20231211,195225
20231212,197289
20231213,198218
20231214,197776
20231215,199038
20231218,197252
20231219,198584
20231220,201926
20231221,198187
20231222,199090
20231225,200308
20231226,200377
20231227,202145
20231228,202198
20231229,202902
20240104,203421
20240105,205671
20240109,206509
20240110,207141
20240111,209458
20240112,208808
20240115,209955
20240116,211025
20240117,211871
20240118,212730
20240119,213823
20240122,215192
20240123,216048
20240124,217147
20240125,215009
20240126,218118
20240129,219848
20240130,220330
20240131,222416
20240201,219446
20240202,221492
20240205,224928
20240206,222237
20240207,223095
20240208,224807
20240209,226995
20240213,228445
20240214,227431
20240215,228726
20240216,230767
20240219,230621
20240220,231158
20240221,230658
20240222,233087
20240226,235816
20240227,235772
20240228,236889
20240229,238828
20240301,239655
20240304,240009
20240305,240988
20240306,239249
20240307,239290
20240308,238913
20240311,237445
20240312,238568
20240313,240924
20240314,242669
20240315,242404
20240318,243972
20240319,244468
20240321,249751
20240322,253061
20240325,251969
20240326,251180
20240327,252170
20240328,257081
20240329,258676
20240401,258700
20240402,257508
20240403,256015
20240404,255610
20240405,251815
20240408,254839
20240409,255124
20240410,256220
20240411,255204
20240412,254319
20240415,252170
20240416,252678
20240417,252277
20240418,252316
20240419,254149
20240422,255206
20240423,257665
20240424,258536
20240425,260105
20240426,259269
20240430,262338
20240501,262421
20240502,260127
20240507,259928
20240508,263290
20240509,264767
20240510,267234
20240513,268697
20240514,268958
20240515,269243
20240516,265427
20240517,269228
