20130411,3048
20130412,3051
20130415,4267
20130416,4600
20130417,5182
20130418,5603
20130419,6221
20130422,6782
20130423,7209
20130424,7778
20130425,8290
20130426,8943
20130430,9882
20130501,11099
20130502,11066
20130507,11541
20130508,11628
20130509,11689
20130510,11938
20130513,12207
20130514,12281
20130515,12556
20130516,12808
20130517,12957
20130520,13221
20130521,13347
20130522,13613
20130523,13740
20130524,13759
20130527,13768
20130528,14248
20130529,14423
20130530,14919
20130531,15459
20130603,16094
20130604,16057
20130605,16206
20130606,15865
20130607,15713
20130610,15985
20130611,16203
20130612,15685
20130613,15411
20130614,15576
20130617,15573
20130618,15833
20130619,16147
20130620,16143
20130621,16039
20130624,16395
20130625,16312
20130626,16611
20130627,16812
20130628,17493
20130701,18132
20130702,18154
20130703,18350
20130704,18232
20130705,18324
20130708,18712
20130709,18811
20130710,18954
20130711,18693
20130712,18878
20130716,19218
20130717,19174
20130718,19440
20130719,19988
20130722,20063
20130723,20224
20130724,20381
20130725,20532
20130726,20550
20130729,20365
20130730,20557
20130731,20769
20130801,21084
20130802,21734
20130805,21707
20130806,21403
20130807,21196
20130808,20967
20130809,21106
20130812,20909
20130813,21188
20130814,21482
20130815,21285
20130816,20921
20130819,20986
20130820,20900
20130821,20980
20130822,20989
20130823,21528
20130826,21576
20130827,21435
20130828,21041
20130829,21413
20130830,21801
20130902,22170
20130903,22381
20130904,22399
20130905,22610
20130906,22681
20130909,22602
20130910,22845
20130911,23186
20130912,22990
20130913,22883
20130917,22881
20130918,22913
20130919,22844
20130920,23174
20130924,22601
20130925,22376
20130926,22211
20130927,22285
20130930,21677
20131001,21536
20131002,21514
20131003,21295
20131004,21120
20131007,21253
20131008,20987
20131009,20859
20131010,20921
20131011,21515
20131015,21726
20131016,21560
20131017,21933
20131018,21933
20131021,21932
20131022,21864
20131023,22024
20131024,21600
20131025,21318
20131028,21220
20131029,20996
20131030,21028
20131031,20807
20131101,20393
20131105,20458
20131106,20394
20131107,20525
20131108,20197
20131111,20597
20131112,20671
20131113,20701
20131114,20781
20131115,21073
20131118,21145
20131119,20986
20131120,21047
20131121,20959
20131122,21179
20131125,21363
20131126,21273
20131127,21226
20131128,21288
20131129,21304
20131202,21260
20131203,21287
20131204,21135
20131205,21045
20131206,20871
20131209,21361
20131210,21496
20131211,21345
20131212,21025
20131213,21124
20131216,20991
20131217,21013
20131218,20923
20131219,21272
20131220,21315
20131224,21151
20131225,20929
20131226,20807
20131227,20936
20131230,20945
20140106,20577
20140107,20548
20140108,20745
20140109,20729
20140110,20806
20140114,20261
20140115,20584
20140116,20829
20140117,20723
20140120,20582
20140121,20623
20140122,20619
20140123,20751
20140124,20235
20140127,19287
20140128,19247
20140129,19344
20140130,18903
20140131,18936
20140203,18261
20140204,17539
20140205,17758
20140206,17748
20140207,18051
20140210,18300
20140212,18554
20140213,18534
20140214,18562
20140217,18488
20140218,18518
20140219,18541
20140220,18379
20140221,18448
20140224,18369
20140225,18196
20140226,17968
20140227,17764
20140228,17476
20140303,17163
20140304,17096
20140305,17454
20140306,17384
20140307,17536
20140310,17595
20140311,17590
20140312,17377
20140313,17337
20140314,16980
20140317,16900
20140318,17112
20140319,17108
20140320,17134
20140324,17042
20140325,16821
20140326,16741
20140327,16364
20140328,16216
20140331,16262
20140401,16222
20140402,16346
20140403,16411
20140404,16381
20140407,16066
20140408,15806
20140409,15675
20140410,15807
20140411,15379
20140414,15248
20140415,15344
20140416,15455
20140417,15564
20140418,15627
20140421,15654
20140422,15708
20140423,15680
20140424,15424
20140425,15167
20140428,14732
20140430,14650
20140501,14459
20140502,14436
20140507,14202
20140508,14328
20140509,14289
20140512,14344
20140513,14497
20140514,14469
20140515,14315
20140516,14084
20140519,14019
20140520,14012
20140521,13796
20140522,13881
20140523,13863
20140526,13834
20140527,13670
20140528,13723
20140529,13378
20140530,13236
20140602,13097
20140603,13169
20140604,13174
20140605,13173
20140606,13157
20140609,13182
20140610,13154
20140611,13104
20140612,12951
20140613,12812
20140616,12765
20140617,12737
20140618,12761
20140619,12751
20140620,12710
20140623,12746
20140624,12608
20140625,12510
20140626,12458
20140627,12323
20140630,12061
20140701,11901
20140702,11988
20140703,12012
20140704,12127
20140707,12140
20140708,12050
20140709,11928
20140710,11961
20140711,11848
20140714,11817
20140715,11854
20140716,11803
20140717,11797
20140718,11580
20140722,11617
20140723,11648
20140724,11560
20140725,11528
20140728,11423
20140729,11349
20140730,11179
20140731,11136
20140801,10761
20140804,10701
20140805,10746
20140806,10633
20140807,10555
20140808,10506
20140811,10648
20140812,10685
20140813,10651
20140814,10730
20140815,10767
20140818,10664
20140819,10748
20140820,10799
20140821,10862
20140822,10883
20140825,10824
20140826,10779
20140827,10689
20140828,10535
20140829,10456
20140901,10463
20140902,10470
20140903,10536
20140904,10477
20140905,10495
20140908,10481
20140909,10545
20140910,10452
20140911,10560
20140912,10614
20140916,10538
20140917,10618
20140918,10752
20140919,10846
20140922,10782
20140924,10566
20140925,10676
20140926,10428
20140929,10503
20140930,10485
20141001,10444
20141002,10238
20141003,10181
20141006,10351
20141007,10289
20141008,10072
20141009,10244
20141010,10010
20141014,9651
20141015,9650
20141016,9442
20141017,9502
20141020,9680
20141021,9744
20141022,9937
20141023,9877
20141024,10003
20141027,10080
20141028,10092
20141029,10217
20141030,10305
20141031,10328
20141104,10795
20141105,10686
20141106,10786
20141107,10556
20141110,10367
20141111,10359
20141112,10370
20141113,10272
20141114,10264
20141117,10237
20141118,10268
20141119,10329
20141120,10439
20141121,10464
20141125,10578
20141126,10537
20141127,10559
20141128,10652
20141201,10690
20141202,10676
20141203,10821
20141204,10949
20141205,10914
20141208,11109
20141209,10992
20141210,10837
20141211,10522
20141212,10708
20141215,10541
20141216,10416
20141217,10311
20141218,10722
20141219,11011
20141222,11114
20141224,11340
20141225,11309
20141226,11339
20141229,11382
20141230,11412
20150105,11176
20150106,10903
20150107,10767
20150108,10976
20150109,11197
20150113,10848
20150114,10832
20150115,10785
20150116,10588
20150119,10844
20150120,10913
20150121,10991
20150122,11056
20150123,11240
20150126,11070
20150127,11219
20150128,11033
20150129,10888
20150130,11009
20150202,10772
20150203,10913
20150204,11117
20150205,11032
20150206,11171
20150209,11302
20150210,11228
20150212,11485
20150213,11460
20150216,11394
20150217,11379
20150218,11482
20150219,11389
20150220,11375
20150223,11404
20150224,11379
20150225,11375
20150226,11351
20150227,11315
20150302,11330
20150303,11394
20150304,11271
20150305,11208
20150306,11242
20150309,11169
20150310,11290
20150311,11078
20150312,11096
20150313,11253
20150316,11221
20150317,11377
20150318,11338
20150319,11274
20150320,11283
20150323,11266
20150324,11219
20150325,11115
20150326,10927
20150327,10873
20150330,10897
20150331,11094
20150401,10950
20150402,10873
20150403,10895
20150406,10828
20150407,10927
20150408,10932
20150409,10954
20150410,10992
20150413,10918
20150414,10803
20150415,10766
20150416,10718
20150417,10671
20150420,10507
20150421,10623
20150422,10605
20150423,10650
20150424,10601
20150427,10502
20150428,10472
20150430,10391
20150501,10347
20150507,10302
20150508,10376
20150511,10472
20150512,10447
20150513,10369
20150514,10307
20150515,10428
20150518,10453
20150519,10494
20150520,10594
20150521,10541
20150522,10507
20150525,10465
20150526,10404
20150527,10419
20150528,10465
20150529,10424
20150601,10344
20150602,10356
20150603,10281
20150604,10290
20150605,10165
20150608,10214
20150609,10084
20150610,10072
20150611,10003
20150612,10069
20150615,9995
20150616,9928
20150617,9980
20150618,9940
20150619,9983
20150622,9888
20150623,9963
20150624,10033
20150625,9934
20150626,9845
20150629,9805
20150630,9555
20150701,9536
20150702,9679
20150703,9475
20150706,9434
20150707,9422
20150708,9458
20150709,9194
20150710,9267
20150713,9409
20150714,9574
20150715,9573
20150716,9610
20150717,9655
20150721,9617
20150722,9518
20150723,9512
20150724,9431
20150727,9306
20150728,9185
20150729,9309
20150730,9412
20150731,9410
20150803,9369
20150804,9345
20150805,9339
20150806,9380
20150807,9309
20150810,9239
20150811,9365
20150812,9301
20150813,9245
20150814,9226
20150817,9238
20150818,9272
20150819,9254
20150820,9123
20150821,8921
20150824,8517
20150825,8013
20150826,7839
20150827,8174
20150828,8440
20150831,8436
20150901,8342
20150902,8046
20150903,8185
20150904,8168
20150907,7979
20150908,7995
20150909,8245
20150910,8107
20150911,8183
20150914,8182
20150915,8158
20150916,8227
20150917,8315
20150918,8211
20150924,8038
20150925,8018
20150928,8018
20150929,7788
20150930,7819
20151001,7871
20151002,7870
20151005,7969
20151006,8128
20151007,8082
20151008,8140
20151009,8198
20151013,8172
20151014,8088
20151015,8005
20151016,8109
20151019,8164
20151020,8149
20151021,8177
20151022,8135
20151023,8355
20151026,8381
20151027,8303
20151028,8224
20151029,8352
20151030,8337
20151102,8236
20151104,8358
20151105,8354
20151106,8355
20151109,8400
20151110,8301
20151111,8293
20151112,8266
20151113,8126
20151116,8019
20151117,8171
20151118,8166
20151119,8276
20151120,8232
20151124,8185
20151125,8148
20151126,8116
20151127,8098
20151130,8115
20151201,8072
20151202,8127
20151203,8058
20151204,7880
20151207,8058
20151208,7994
20151209,7891
20151210,7690
20151211,7706
20151214,7461
20151215,7521
20151216,7649
20151217,7798
20151218,7670
20151221,7437
20151222,7436
20151224,7589
20151225,7521
20151228,7542
20151229,7523
20151230,7588
20160104,7411
20160105,7226
20160106,7244
20160107,7122
20160108,6927
20160112,6803
20160113,6874
20160114,6713
20160115,6843
20160118,6650
20160119,6677
20160120,6673
20160121,6550
20160122,6576
20160125,6753
20160126,6594
20160127,6689
20160128,6634
20160129,6773
20160201,6892
20160202,6854
20160203,6675
20160204,6610
20160205,6566
20160208,6487
20160209,6328
20160210,6289
20160212,6044
20160215,6208
20160216,6266
20160217,6341
20160218,6370
20160219,6274
20160222,6263
20160223,6322
20160224,6195
20160225,6225
20160226,6303
20160229,6314
20160301,6144
20160302,6366
20160303,6384
20160304,6402
20160307,6422
20160308,6376
20160309,6281
20160310,6341
20160311,6343
20160314,6471
20160315,6452
20160316,6396
20160317,6394
20160318,6354
20160322,6412
20160323,6385
20160324,6372
20160325,6394
20160328,6399
20160329,6399
20160330,6385
20160331,6407
20160401,6367
20160404,6353
20160405,6313
20160406,6144
20160407,6157
20160408,6037
20160411,6001
20160412,5968
20160413,6031
20160414,6120
20160415,6140
20160418,6040
20160419,6120
20160420,6157
20160421,6185
20160422,6103
20160425,6237
20160426,6186
20160427,6180
20160428,6096
20160502,5794
20160506,5816
20160509,5829
20160510,5880
20160511,5981
20160512,5877
20160513,5917
20160516,5837
20160517,5891
20160518,5821
20160519,5897
20160520,5860
20160523,5881
20160524,5820
20160525,5934
20160526,5935
20160527,5890
20160530,5964
20160531,5972
20160601,5942
20160602,5871
20160603,5853
20160606,5689
20160607,5756
20160608,5730
20160609,5723
20160610,5720
20160613,5627
20160614,5562
20160615,5544
20160616,5511
20160617,5482
20160620,5467
20160621,5447
20160622,5477
20160623,5463
20160624,5311
20160627,5205
20160628,5082
20160629,5181
20160630,5290
20160701,5374
20160704,5353
20160705,5342
20160706,5239
20160707,5251
20160708,5231
20160711,5301
20160712,5417
20160713,5554
20160714,5512
20160715,5612
20160719,5616
20160720,5605
20160721,5681
20160722,5579
20160725,5640
20160726,5546
20160727,5539
20160728,5441
20160729,5419
20160801,5310
20160802,5289
20160803,5194
20160804,5213
20160805,5204
20160808,5288
20160809,5307
20160810,5255
20160812,5281
20160815,5240
20160816,5226
20160817,5175
20160818,5139
20160819,5183
20160822,5181
20160823,5149
20160824,5176
20160825,5162
20160826,5149
20160829,5183
20160830,5221
20160831,5274
20160901,5263
20160902,5257
20160905,5310
20160906,5293
20160907,5180
20160908,5167
20160909,5197
20160912,5096
20160913,5101
20160914,5086
20160915,5053
20160916,5067
20160920,5040
20160921,5019
20160923,5053
20160926,5003
20160927,4935
20160928,4968
20160929,5043
20160930,4983
20161003,5035
20161004,5046
20161005,5056
20161006,5105
20161007,5128
20161011,5128
20161012,5055
20161013,5112
20161014,5056
20161017,5076
20161018,5037
20161019,5045
20161020,5044
20161021,5053
20161024,5038
20161025,5086
20161026,5056
20161027,5053
20161028,5076
20161031,5076
20161101,5057
20161102,5011
20161104,4924
20161107,4955
20161108,5079
20161109,4983
20161110,5231
20161111,5327
20161114,5352
20161115,5384
20161116,5415
20161117,5345
20161118,5419
20161121,5433
20161122,5433
20161124,5517
20161125,5613
20161128,5563
20161129,5476
20161130,5590
20161201,5672
20161202,5632
20161205,5626
20161206,5629
20161207,5696
20161208,5724
20161209,5754
20161212,5850
20161213,5821
20161214,5850
20161215,5888
20161216,5867
20161219,5779
20161220,5724
20161221,5761
20161222,5690
20161226,5602
20161227,5550
20161228,5572
20161229,5471
20161230,5396
20170104,5463
20170105,5413
20170106,5342
20170110,5309
20170111,5297
20170112,5337
20170113,5293
20170116,5248
20170117,5220
20170118,5129
20170119,5263
20170120,5249
20170123,5218
20170124,5147
20170125,5242
20170126,5257
20170127,5375
20170130,5377
20170131,5326
20170201,5320
20170202,5311
20170203,5309
20170206,5314
20170207,5264
20170208,5288
20170209,5262
20170210,5365
20170213,5401
20170214,5419
20170215,5488
20170216,5509
20170217,5482
20170220,5498
20170221,5523
20170222,5563
20170223,5526
20170224,5517
20170227,5492
20170228,5634
20170301,5704
20170302,5825
20170303,5785
20170306,5759
20170307,5719
20170308,5688
20170309,5721
20170310,5789
20170313,5761
20170314,5740
20170315,5746
20170316,5701
20170317,5697
20170321,5605
20170322,5500
20170323,5481
20170324,5466
20170327,5409
20170328,5424
20170329,5483
20170330,5488
20170331,5559
20170403,5512
20170404,5461
20170405,5472
20170406,5443
20170407,5477
20170410,5485
20170411,5458
20170412,5392
20170413,5330
20170414,5304
20170417,5253
20170418,5342
20170419,5277
20170420,5294
20170421,5348
20170424,5367
20170425,5424
20170426,5516
20170427,5495
20170428,5457
20170501,5444
20170502,5456
20170508,5524
20170509,5546
20170510,5556
20170511,5570
20170512,5515
20170515,5458
20170516,5496
20170517,5426
20170518,5255
20170519,5276
20170522,5309
20170523,5310
20170524,5348
20170525,5337
20170526,5368
20170529,5344
20170530,5325
20170531,5308
20170601,5297
20170602,5368
20170605,5318
20170606,5288
20170607,5237
20170608,5264
20170609,5271
20170612,5314
20170613,5312
20170614,5324
20170615,5290
20170616,5354
20170619,5348
20170620,5395
20170621,5325
20170622,5248
20170623,5241
20170626,5219
20170627,5240
20170628,5209
20170629,5248
20170630,5189
20170703,5171
20170704,5248
20170705,5228
20170706,5211
20170707,5151
20170710,5196
20170711,5184
20170712,5129
20170713,5124
20170714,5135
20170718,5034
20170719,4997
20170720,5007
20170721,5003
20170724,4912
20170725,4920
20170726,4957
20170727,4892
20170728,4912
20170731,4897
20170801,4895
20170802,4909
20170803,4929
20170804,4870
20170807,4920
20170808,4914
20170809,4869
20170810,4864
20170814,4753
20170815,4832
20170816,4827
20170817,4795
20170818,4695
20170821,4679
20170822,4659
20170823,4724
20170824,4677
20170825,4682
20170828,4653
20170829,4618
20170830,4660
20170831,4698
20170901,4701
20170904,4697
20170905,4683
20170906,4598
20170907,4604
20170908,4558
20170911,4569
20170912,4670
20170913,4715
20170914,4736
20170915,4717
20170919,4783
20170920,4802
20170921,4848
20170922,4809
20170925,4821
20170926,4782
20170927,4809
20170928,4842
20170929,4839
20171002,4814
20171003,4841
20171004,4804
20171005,4806
20171006,4825
20171010,4783
20171011,4768
20171012,4767
20171013,4728
20171016,4702
20171017,4712
20171018,4703
20171019,4716
20171020,4695
20171023,4765
20171024,4729
20171025,4760
20171026,4685
20171027,4659
20171030,4633
20171031,4580
20171101,4600
20171102,4603
20171106,4642
20171107,4604
20171108,4593
20171109,4578
20171110,4538
20171113,4537
20171114,4540
20171115,4530
20171116,4496
20171117,4508
20171120,4464
20171121,4483
20171122,4492
20171124,4446
20171127,4455
20171128,4427
20171129,4499
20171130,4532
20171201,4580
20171204,4576
20171205,4582
20171206,4546
20171207,4534
20171208,4572
20171211,4595
20171212,4617
20171213,4622
20171214,4569
20171215,4526
20171218,4575
20171219,4593
20171220,4598
20171221,4592
20171222,4609
20171225,4557
20171226,4511
20171227,4511
20171228,4500
20171229,4489
20180104,4484
20180105,4510
20180109,4545
20180110,4529
20180111,4478
20180112,4496
20180115,4492
20180116,4489
20180117,4457
20180118,4549
20180119,4533
20180122,4538
20180123,4582
20180124,4549
20180125,4536
20180126,4538
20180129,4580
20180130,4505
20180131,4439
20180201,4454
20180202,4472
20180205,4394
20180206,4175
20180207,4234
20180208,4214
20180209,4044
20180213,4145
20180214,4120
20180215,4138
20180216,4159
20180219,4163
20180220,4182
20180221,4182
20180222,4155
20180223,4124
20180226,4182
20180227,4226
20180228,4189
20180301,4109
20180302,4047
20180305,4036
20180306,4106
20180307,4091
20180308,4102
20180309,4148
20180312,4228
20180313,4186
20180314,4169
20180315,4112
20180316,4125
20180319,4126
20180320,4087
20180322,4074
20180323,3946
20180326,3872
20180327,3996
20180328,3937
20180329,3991
20180330,4013
20180402,4015
20180403,3915
20180404,3990
20180405,4042
20180406,4081
20180409,3978
20180410,3990
20180411,4063
20180412,4021
20180413,4070
20180416,4057
20180417,4070
20180418,4091
20180419,4101
20180420,4074
20180423,4061
20180424,4096
20180425,4064
20180426,4096
20180427,4094
20180501,4058
20180502,4075
20180507,4035
20180508,4038
20180509,4054
20180510,4124
20180511,4136
20180514,4137
20180515,4158
20180516,4161
20180517,4162
20180518,4188
20180521,4150
20180522,4172
20180523,4158
20180524,4111
20180525,4090
20180528,4071
20180529,4061
20180530,3969
20180531,4043
20180601,4013
20180604,4080
20180605,4104
20180606,4093
20180607,4146
20180608,4138
20180611,4129
20180612,4162
20180613,4162
20180614,4135
20180615,4135
20180618,4115
20180619,4082
20180620,4061
20180621,4064
20180622,4032
20180625,4039
20180626,4001
20180627,4008
20180628,3981
20180629,4017
20180702,4032
20180703,4036
20180704,4004
20180705,4005
20180706,4042
20180709,4026
20180710,4085
20180711,4094
20180712,4107
20180713,4156
20180717,4141
20180718,4180
20180719,4181
20180720,4139
20180723,4076
20180724,4093
20180725,4112
20180726,4055
20180727,4074
20180730,4070
20180731,4065
20180801,4100
20180802,4080
20180803,4049
20180806,4048
20180807,4056
20180808,4067
20180809,4043
20180810,4026
20180813,3977
20180814,3969
20180815,4013
20180816,3966
20180817,4016
20180820,4022
20180821,4005
20180822,4020
20180823,4030
20180824,4045
20180827,4055
20180828,4083
20180829,4082
20180830,4113
20180831,4032
20180903,4026
20180904,4027
20180905,4040
20180906,4040
20180907,4000
20180910,3998
20180911,4034
20180912,4039
20180913,4028
20180914,4068
20180918,4056
20180919,4074
20180920,4082
20180921,4112
20180925,4103
20180926,4079
20180927,4039
20180928,4060
20181001,4069
20181002,4090
20181003,4079
20181004,4097
20181005,4047
20181009,3996
20181010,3988
20181011,3867
20181012,3796
20181015,3811
20181016,3792
20181017,3865
20181018,3883
20181019,3835
20181022,3836
20181023,3812
20181024,3779
20181025,3679
20181026,3737
20181029,3683
20181030,3726
20181031,3817
20181101,3815
20181102,3847
20181105,3848
20181106,3887
20181107,3911
20181108,3989
20181109,4001
20181112,3949
20181113,3882
20181114,3869
20181115,3811
20181116,3855
20181119,3842
20181120,3821
20181121,3764
20181122,3772
20181126,3748
20181127,3804
20181128,3821
20181129,3870
20181130,3879
20181203,3931
20181204,3959
20181205,3817
20181206,3816
20181207,3791
20181210,3723
20181211,3736
20181212,3743
20181213,3748
20181214,3756
20181217,3689
20181218,3616
20181219,3583
20181220,3577
20181221,3482
20181225,3330
20181226,3377
20181227,3531
20181228,3575
20190104,3429
20190107,3555
20190108,3571
20190109,3595
20190110,3581
20190111,3602
20190115,3584
20190116,3608
20190117,3642
20190118,3691
20190121,3750
20190122,3743
20190123,3689
20190124,3698
20190125,3705
20190128,3720
20190129,3709
20190130,3728
20190131,3761
20190201,3785
20190204,3818
20190205,3857
20190206,3854
20190207,3855
20190208,3829
20190212,3853
20190213,3897
20190214,3925
20190215,3886
20190218,3937
20190219,3938
20190220,3947
20190221,3963
20190222,3954
20190225,3965
20190226,3968
20190227,3948
20190228,3958
20190301,4000
20190304,4041
20190305,4025
20190306,4012
20190307,3980
20190308,3949
20190311,3913
20190312,3990
20190313,3985
20190314,4009
20190315,4035
20190318,4039
20190319,4053
20190320,4047
20190322,4005
20190325,3902
20190326,3902
20190327,3961
20190328,3939
20190329,3965
20190401,3976
20190402,4033
20190403,4030
20190404,4032
20190405,4046
20190408,4018
20190409,4019
20190410,3977
20190411,3979
20190412,4010
20190415,4038
20190416,4017
20190417,4031
20190418,4009
20190419,4003
20190422,3995
20190423,3983
20190424,4000
20190425,4008
20190426,3974
20190507,3955
20190508,3876
20190509,3845
20190510,3839
20190513,3857
20190514,3765
20190515,3801
20190516,3765
20190517,3815
20190520,3793
20190521,3781
20190522,3822
20190523,3813
20190524,3750
20190527,3752
20190528,3754
20190529,3701
20190530,3703
20190531,3694
20190603,3618
20190604,3628
20190605,3699
20190606,3741
20190607,3747
20190610,3770
20190611,3791
20190612,3782
20190613,3777
20190614,3781
20190617,3786
20190618,3751
20190619,3786
20190620,3763
20190621,3781
20190624,3771
20190625,3751
20190626,3722
20190627,3718
20190628,3729
20190701,3769
20190702,3810
20190703,3786
20190704,3825
20190705,3826
20190708,3839
20190709,3834
20190710,3839
20190711,3820
20190712,3826
20190716,3821
20190717,3817
20190718,3773
20190719,3778
20190722,3773
20190723,3779
20190724,3820
20190725,3847
20190726,3854
20190729,3868
20190730,3878
20190731,3851
20190801,3829
20190802,3705
20190805,3660
20190806,3539
20190807,3597
20190808,3594
20190809,3657
20190813,3567
20190814,3648
20190815,3539
20190816,3554
20190819,3613
20190820,3671
20190821,3632
20190822,3668
20190823,3656
20190826,3500
20190827,3564
20190828,3555
20190829,3594
20190830,3576
20190902,3562
20190903,3546
20190904,3512
20190905,3563
20190906,3626
20190909,3629
20190910,3735
20190911,3747
20190912,3782
20190913,3804
20190917,3786
20190918,3787
20190919,3800
20190920,3771
20190924,3741
20190925,3691
20190926,3728
20190927,3725
20190930,3718
20191001,3742
20191002,3669
20191003,3563
20191004,3576
20191007,3627
20191008,3614
20191009,3541
20191010,3584
20191011,3628
20191015,3675
20191016,3708
20191017,3691
20191018,3700
20191021,3690
20191023,3686
20191024,3695
20191025,3687
20191028,3692
20191029,3703
20191030,3709
20191031,3717
20191101,3669
20191105,3731
20191106,3743
20191107,3775
20191108,3803
20191111,3796
20191112,3774
20191113,3766
20191114,3766
20191115,3756
20191118,3796
20191119,3783
20191120,3764
20191121,3752
20191122,3763
20191125,3779
20191126,3806
20191127,3816
20191128,3843
20191129,3846
20191202,3837
20191203,3786
20191204,3741
20191205,3779
20191206,3786
20191209,3799
20191210,3808
20191211,3818
20191212,3812
20191213,3897
20191216,3894
20191217,3910
20191218,3917
20191219,3914
20191220,3911
20191223,3912
20191224,3914
20191225,3907
20191226,3939
20191227,3954
20191230,3968
20200106,3907
20200107,3924
20200108,3887
20200109,3956
20200110,3998
20200114,4027
20200115,4020
20200116,4029
20200117,4078
20200120,4076
20200121,4082
20200122,4053
20200123,4031
20200124,4021
20200127,3966
20200128,3918
20200129,3954
20200130,3955
20200131,3994
20200203,3924
20200204,3950
20200205,4016
20200206,4093
20200207,4082
20200210,4051
20200212,4081
20200213,4085
20200214,4089
20200217,4092
20200218,4096
20200219,4079
20200220,4130
20200221,4209
20200225,4034
20200226,3871
20200227,3846
20200228,3703
20200302,3590
20200303,3764
20200304,3658
20200305,3840
20200306,3673
20200309,3471
20200310,3252
20200311,3455
20200312,3278
20200313,2989
20200316,3289
20200317,2865
20200318,3086
20200319,2902
20200323,2845
20200324,2747
20200325,3032
20200326,3091
20200327,3246
20200330,3123
20200331,3268
20200401,3171
20200402,3020
20200403,3113
20200406,3118
20200407,3315
20200408,3305
20200409,3438
20200410,3497
20200413,3480
20200414,3388
20200415,3471
20200416,3390
20200417,3391
20200420,3520
20200421,3445
20200422,3352
20200423,3410
20200424,3401
20200427,3448
20200428,3509
20200430,3568
20200501,3517
20200507,3343
20200508,3386
20200511,3469
20200512,3464
20200513,3382
20200514,3292
20200515,3356
20200518,3351
20200519,3486
20200520,3449
20200521,3496
20200522,3479
20200525,3480
20200526,3480
20200527,3555
20200528,3642
20200529,3634
20200601,3627
20200602,3653
20200603,3732
20200604,3815
20200605,3847
20200608,3979
20200609,3974
20200610,3917
20200611,3809
20200612,3597
20200615,3666
20200616,3701
20200617,3830
20200618,3790
20200619,3768
20200622,3721
20200623,3731
20200624,3723
20200625,3628
20200626,3685
20200629,3609
20200630,3684
20200701,3747
20200702,3718
20200703,3742
20200706,3741
20200707,3769
20200708,3745
20200709,3744
20200710,3681
20200713,3733
20200714,3752
20200715,3811
20200716,3843
20200717,3858
20200720,3882
20200721,3847
20200722,3877
20200727,3825
20200728,3824
20200729,3820
20200730,3862
20200731,3810
20200803,3870
20200804,3886
20200805,3892
20200806,3912
20200807,3916
20200811,4019
20200812,4055
20200813,4090
20200814,4074
20200817,4056
20200818,4003
20200819,3926
20200820,3936
20200821,3901
20200824,3908
20200825,3980
20200826,3999
20200827,3982
20200828,4041
20200831,4015
20200901,3999
20200902,4015
20200903,4087
20200904,3987
20200907,3984
20200908,3976
20200909,3884
20200910,3946
20200911,3882
20200914,3908
20200915,3944
20200916,3932
20200917,3928
20200918,3903
20200923,3805
20200924,3746
20200925,3759
20200928,3791
20200929,3847
20200930,3833
20201001,3860
20201002,3864
20201005,3869
20201006,3922
20201007,3887
20201008,3969
20201009,4012
20201012,4012
20201013,4035
20201014,3958
20201015,3902
20201016,3912
20201019,3917
20201020,3820
20201021,3826
20201022,3778
20201023,3819
20201026,3825
20201027,3738
20201028,3665
20201029,3554
20201030,3585
20201102,3582
20201104,3721
20201105,3725
20201106,3765
20201109,3743
20201110,3955
20201111,3998
20201112,3993
20201113,3888
20201116,3903
20201117,3913
20201118,3857
20201119,3766
20201120,3772
20201124,3821
20201125,3861
20201126,3828
20201127,3805
20201130,3796
20201201,3735
20201202,3771
20201203,3784
20201204,3754
20201207,3800
20201208,3771
20201209,3781
20201210,3774
20201211,3741
20201214,3724
20201215,3675
20201216,3661
20201217,3646
20201218,3656
20201221,3651
20201222,3623
20201223,3609
20201224,3615
20201225,3619
20201228,3610
20201229,3632
20201230,3590
20210104,3623
20210105,3566
20210106,3574
20210107,3675
20210108,3736
20210112,3760
20210113,3746
20210114,3737
20210115,3716
20210118,3663
20210119,3646
20210120,3667
20210121,3662
20210122,3631
20210125,3607
20210126,3584
20210127,3563
20210128,3481
20210129,3540
20210201,3474
20210202,3513
20210203,3563
20210204,3573
20210205,3638
20210208,3637
20210209,3644
20210210,3604
20210212,3610
20210215,3643
20210216,3635
20210217,3667
20210218,3632
20210219,3616
20210222,3619
20210224,3616
20210225,3690
20210226,3635
20210301,3590
20210302,3681
20210303,3669
20210304,3658
20210305,3655
20210308,3756
20210309,3809
20210310,3797
20210311,3741
20210312,3721
20210315,3723
20210316,3737
20210317,3714
20210318,3688
20210319,3667
20210322,3627
20210323,3624
20210324,3575
20210325,3601
20210326,3655
20210329,3727
20210330,3701
20210331,3731
20210401,3715
20210402,3716
20210405,3715
20210406,3739
20210407,3718
20210408,3709
20210409,3607
20210412,3645
20210413,3627
20210414,3580
20210415,3602
20210416,3611
20210419,3618
20210420,3584
20210421,3546
20210422,3595
20210423,3567
20210426,3596
20210427,3614
20210428,3668
20210430,3706
20210506,3746
20210507,3780
20210510,3791
20210511,3795
20210512,3739
20210513,3710
20210514,3758
20210517,3816
20210518,3821
20210519,3788
20210520,3757
20210521,3760
20210524,3774
20210525,3784
20210526,3762
20210527,3781
20210528,3812
20210531,3817
20210601,3802
20210602,3817
20210603,3814
20210604,3832
20210607,3829
20210608,3806
20210609,3799
20210610,3783
20210611,3777
20210614,3802
20210615,3802
20210616,3802
20210617,3791
