20131220,10001.00
20131224,10069.00
20131225,10079.00
20131226,10081.00
20131227,10087.00
20131230,10087.00
20140106,10107.00
20140107,10152.00
20140108,10187.00
20140109,10161.00
20140110,10169.00
20140114,10200.00
20140115,10285.00
20140116,10343.00
20140117,10363.00
20140120,10309.00
20140121,10313.00
20140122,10392.00
20140123,10430.00
20140124,10367.00
20140127,10232.00
20140128,10162.00
20140129,10260.00
20140130,10201.00
20140131,10344.00
20140203,10398.00
20140204,10214.00
20140205,10348.00
20140206,10351.00
20140207,10458.00
20140210,10538.00
20140212,10699.00
20140213,10695.00
20140214,10736.00
20140217,10763.00
20140218,10767.00
20140219,10806.00
20140220,10810.00
20140221,10784.00
20140224,10799.00
20140225,10822.00
20140226,10856.00
20140227,10865.00
20140228,10847.00
20140303,10927.00
20140304,10928.00
20140305,11098.00
20140306,11073.00
20140307,11002.00
20140310,10891.00
20140311,10834.00
20140312,10889.00
20140313,10910.00
20140314,10846.00
20140317,10866.00
20140318,10901.00
20140319,10949.00
20140320,10728.00
20140324,10859.00
20140325,10790.00
20140326,10892.00
20140327,10764.00
20140328,10831.00
20140331,10909.00
20140401,10980.00
20140402,11045.00
20140403,11048.00
20140404,11023.00
20140407,11060.00
20140408,11109.00
20140409,11171.00
20140410,11142.00
20140411,11034.00
20140414,10965.00
20140415,11030.00
20140416,11164.00
20140417,11256.00
20140418,11203.00
20140421,11202.00
20140422,11245.00
20140423,11258.00
20140424,11218.00
20140425,11279.00
20140428,11221.00
20140430,11327.00
20140501,11371.00
20140502,11382.00
20140507,11357.00
20140508,11500.00
20140509,11527.00
20140512,11520.00
20140513,11561.00
20140514,11474.00
20140515,11494.00
20140516,11476.00
20140519,11581.00
20140520,11537.00
20140521,11497.00
20140522,11441.00
20140523,11415.00
20140526,11511.00
20140527,11510.00
20140528,11588.00
20140529,11511.00
20140530,11535.00
20140602,11591.00
20140603,11622.00
20140604,11605.00
20140605,11628.00
20140606,11840.00
20140609,11789.00
20140610,11640.00
20140611,11552.00
20140612,11526.00
20140613,11490.00
20140616,11521.00
20140617,11465.00
20140618,11499.00
20140619,11589.00
20140620,11686.00
20140623,11719.00
20140624,11678.00
20140625,11668.00
20140626,11656.00
20140627,11627.00
20140630,11718.00
20140701,11684.00
20140702,11730.00
20140703,11708.00
20140704,11654.00
20140707,11653.00
20140708,11682.00
20140709,11714.00
20140710,11732.00
20140711,11774.00
20140714,11774.00
20140715,11832.00
20140716,11846.00
20140717,11881.00
20140718,11810.00
20140722,11873.00
20140723,11932.00
20140724,11944.00
20140725,11947.00
20140728,11837.00
20140729,11919.00
20140730,11856.00
20140731,11850.00
20140801,11665.00
20140804,11621.00
20140805,11695.00
20140806,11577.00
20140807,11560.00
20140808,11566.00
20140811,11632.00
20140812,11703.00
20140813,11678.00
20140814,11849.00
20140815,11837.00
20140818,11819.00
20140819,11932.00
20140820,11852.00
20140821,11907.00
20140822,11887.00
20140825,11797.00
20140826,11762.00
20140827,11777.00
20140828,11792.00
20140829,11774.00
20140901,11834.00
20140902,11835.00
20140903,11852.00
20140904,11876.00
20140905,11832.00
20140908,11953.00
20140909,11933.00
20140910,11876.00
20140911,11698.00
20140912,11709.00
20140916,11295.00
20140917,11422.00
20140918,11418.00
20140919,11325.00
20140922,11346.00
20140924,11165.00
20140925,11144.00
20140926,11091.00
20140929,11242.00
20140930,11236.00
20141001,11177.00
20141002,11181.00
20141003,11168.00
20141006,11241.00
20141007,11270.00
20141008,11176.00
20141009,11415.00
20141010,11420.00
20141014,11428.00
20141015,11618.00
20141016,11560.00
20141017,11586.00
20141020,11611.00
20141021,11778.00
20141022,11903.00
20141023,11880.00
20141024,11984.00
20141027,11968.00
20141028,12039.00
20141029,12087.00
20141030,12042.00
20141031,12109.00
20141104,12405.00
20141105,12416.00
20141106,12384.00
20141107,12283.00
20141110,12254.00
20141111,12361.00
20141112,12309.00
20141113,12211.00
20141114,12279.00
20141117,12178.00
20141118,12224.00
20141119,12285.00
20141120,12202.00
20141121,12243.00
20141125,12358.00
20141126,12380.00
20141127,12499.00
20141128,12502.00
20141201,12535.00
20141202,12514.00
20141203,12586.00
20141204,12578.00
20141205,12600.00
20141208,12544.00
20141209,12622.00
20141210,12683.00
20141211,12669.00
20141212,12686.00
20141215,12570.00
20141216,12424.00
20141217,12402.00
20141218,12680.00
20141219,12772.00
20141222,12762.00
20141224,12934.00
20141225,12874.00
20141226,12873.00
20141229,12918.00
20141230,12973.00
20150105,12937.00
20150106,13000.00
20150107,13130.00
20150108,13337.00
20150109,13380.00
20150113,13491.00
20150114,13451.00
20150115,13557.00
20150116,13576.00
20150119,13700.00
20150120,13702.00
20150121,13598.00
20150122,13577.00
20150123,13832.00
20150126,13773.00
20150127,13879.00
20150128,13879.00
20150129,13795.00
20150130,13839.00
20150202,13537.00
20150203,13525.00
20150204,13630.00
20150205,13596.00
20150206,13771.00
20150209,13386.00
20150210,13306.00
20150212,13323.00
20150213,13477.00
20150216,13359.00
20150217,13359.00
20150218,13332.00
20150219,13443.00
20150220,13142.00
20150223,13278.00
20150224,13389.00
20150225,13115.00
20150226,13134.00
20150227,12994.00
20150302,13086.00
20150303,13167.00
20150304,13125.00
20150305,12990.00
20150306,13038.00
20150309,12618.00
20150310,12736.00
20150311,12722.00
20150312,12724.00
20150313,12947.00
20150316,12942.00
20150317,13088.00
20150318,13069.00
20150319,13322.00
20150320,13320.00
20150323,13630.00
20150324,13610.00
20150325,13485.00
20150326,13250.00
20150327,13172.00
20150330,13208.00
20150331,13406.00
20150401,13284.00
20150402,13234.00
20150403,13343.00
20150406,13337.00
20150407,13472.00
20150408,13232.00
20150409,13263.00
20150410,12987.00
20150413,12989.00
20150414,12939.00
20150415,12985.00
20150416,12884.00
20150417,12931.00
20150420,12861.00
20150421,12884.00
20150422,12919.00
20150423,12959.00
20150424,12972.00
20150427,12993.00
20150428,13011.00
20150430,12708.00
20150501,12534.00
20150507,12356.00
20150508,12555.00
20150511,12746.00
20150512,12544.00
20150513,12589.00
20150514,12455.00
20150515,12693.00
20150518,12809.00
20150519,12745.00
20150520,12705.00
20150521,12693.00
20150522,12629.00
20150525,12627.00
20150526,12626.00
20150527,12533.00
20150528,12656.00
20150529,12607.00
20150601,12474.00
20150602,12633.00
20150603,12520.00
20150604,12351.00
20150605,12324.00
20150608,12192.00
20150609,12161.00
20150610,12086.00
20150611,12174.00
20150612,12249.00
20150615,12218.00
20150616,12155.00
20150617,12257.00
20150618,12349.00
20150619,12515.00
20150622,12404.00
20150623,12276.00
20150624,12177.00
20150625,12105.00
20150626,11993.00
20150629,12068.00
20150630,11872.00
20150701,11894.00
20150702,12086.00
20150703,12126.00
20150706,12123.00
20150707,12187.00
20150708,12372.00
20150709,12325.00
20150710,12287.00
20150713,12377.00
20150714,12389.00
20150715,12385.00
20150716,12400.00
20150717,12500.00
20150721,12491.00
20150722,12444.00
20150723,12495.00
20150724,12364.00
20150727,12423.00
20150728,12447.00
20150729,12462.00
20150730,12528.00
20150731,12477.00
20150803,12552.00
20150804,12622.00
20150805,12555.00
20150806,12494.00
20150807,12531.00
20150810,12587.00
20150811,12545.00
20150812,12645.00
20150813,12689.00
20150814,12711.00
20150817,12767.00
20150818,12874.00
20150819,12908.00
20150820,12809.00
20150821,12714.00
20150824,12478.00
20150825,11910.00
20150826,11596.00
20150827,11906.00
20150828,12148.00
20150831,12130.00
20150901,11862.00
20150902,11636.00
20150903,11763.00
20150904,11787.00
20150907,11554.00
20150908,11556.00
20150909,11742.00
20150910,11605.00
20150911,11642.00
20150914,11869.00
20150915,11864.00
20150916,11975.00
20150917,12101.00
20150918,12229.00
20150924,12257.00
20150925,12137.00
20150928,12186.00
20150929,11993.00
20150930,12147.00
20151001,12235.00
20151002,12302.00
20151005,12403.00
20151006,12597.00
20151007,12557.00
20151008,12693.00
20151009,12799.00
20151013,12859.00
20151014,12754.00
20151015,12665.00
20151016,12855.00
20151019,12944.00
20151020,13141.00
20151021,13127.00
20151022,13078.00
20151023,13193.00
20151026,13073.00
20151027,13096.00
20151028,13114.00
20151029,13100.00
20151030,13087.00
20151102,12967.00
20151104,13074.00
20151105,13018.00
20151106,13058.00
20151109,12642.00
20151110,12462.00
20151111,12606.00
20151112,12634.00
20151113,12560.00
20151116,12412.00
20151117,12547.00
20151118,12572.00
20151119,12672.00
20151120,12707.00
20151124,12870.00
20151125,12794.00
20151126,12860.00
20151127,12864.00
20151130,12977.00
20151201,12867.00
20151202,13053.00
20151203,12793.00
20151204,12604.00
20151207,12859.00
20151208,12826.00
20151209,12831.00
20151210,12748.00
20151211,12637.00
20151214,12634.00
20151215,12718.00
20151216,12837.00
20151217,13080.00
20151218,13007.00
20151221,12858.00
20151222,12913.00
20151224,13066.00
20151225,13066.00
20151228,13065.00
20151229,13143.00
20151230,13277.00
20160104,13124.00
20160105,12962.00
20160106,13202.00
20160107,13165.00
20160108,12938.00
20160112,12871.00
20160113,12796.00
20160114,12641.00
20160115,12604.00
20160118,12532.00
20160119,12534.00
20160120,12611.00
20160121,12267.00
20160122,12338.00
20160125,12674.00
20160126,12611.00
20160127,12868.00
20160128,12612.00
20160129,12492.00
20160201,12736.00
20160202,12754.00
20160203,12632.00
20160204,12701.00
20160205,12692.00
20160208,12391.00
20160209,12012.00
20160210,11810.00
20160212,11796.00
20160215,11923.00
20160216,11928.00
20160217,12120.00
20160218,12190.00
20160219,12307.00
20160222,12392.00
20160223,12508.00
20160224,12448.00
20160225,12417.00
20160226,12667.00
20160229,12596.00
20160301,12542.00
20160302,12874.00
20160303,12959.00
20160304,13018.00
20160307,12995.00
20160308,13014.00
20160309,12896.00
20160310,12972.00
20160311,12930.00
20160314,13217.00
20160315,13189.00
20160316,13203.00
20160317,13336.00
20160318,13513.00
20160322,13333.00
20160323,13330.00
20160324,13257.00
20160325,13260.00
20160328,13256.00
20160329,13378.00
20160330,13518.00
20160331,13485.00
20160401,13584.00
20160404,13565.00
20160405,13552.00
20160406,13460.00
20160407,13489.00
20160408,13412.00
20160411,13479.00
20160412,13422.00
20160413,13517.00
20160414,13429.00
20160415,13344.00
20160418,13450.00
20160419,13515.00
20160420,13521.00
20160421,13297.00
20160422,13072.00
20160425,13225.00
20160426,13343.00
20160427,13385.00
20160428,13336.00
20160502,13180.00
20160506,13592.00
20160509,13719.00
20160510,13869.00
20160511,13863.00
20160512,13550.00
20160513,13615.00
20160516,13461.00
20160517,13599.00
20160518,13352.00
20160519,13174.00
20160520,13053.00
20160523,13149.00
20160524,13153.00
20160525,13310.00
20160526,13312.00
20160527,13337.00
20160530,13404.00
20160531,13405.00
20160601,13403.00
20160602,13374.00
20160603,13422.00
20160606,13435.00
20160607,13335.00
20160608,13387.00
20160609,13458.00
20160610,13502.00
20160613,13437.00
20160614,13450.00
20160615,13434.00
20160616,13555.00
20160617,13627.00
20160620,13608.00
20160621,13605.00
20160622,13673.00
20160623,13662.00
20160624,13710.00
20160627,13595.00
20160628,13588.00
20160629,13886.00
20160630,14071.00
20160701,14196.00
20160704,14178.00
20160705,14178.00
20160706,14325.00
20160707,14282.00
20160708,14135.00
20160711,14353.00
20160712,14446.00
20160713,14438.00
20160714,14510.00
20160715,14386.00
20160719,14394.00
20160720,14469.00
20160721,14467.00
20160722,14490.00
20160725,14621.00
20160726,14594.00
20160727,14545.00
20160728,14432.00
20160729,14569.00
20160801,14722.00
20160802,14779.00
20160803,14553.00
20160804,14502.00
20160805,14462.00
20160808,14446.00
20160809,14481.00
20160810,14541.00
20160812,14362.00
20160815,14437.00
20160816,14430.00
20160817,14283.00
20160818,14308.00
20160819,14301.00
20160822,14193.00
20160823,14258.00
20160824,14257.00
20160825,14203.00
20160826,14258.00
20160829,14142.00
20160830,14254.00
20160831,14249.00
20160901,14274.00
20160902,14237.00
20160905,14343.00
20160906,14339.00
20160907,14435.00
20160908,14511.00
20160909,14317.00
20160912,13781.00
20160913,13929.00
20160914,13589.00
20160915,13647.00
20160916,13691.00
20160920,13815.00
20160921,13786.00
20160923,14178.00
20160926,14199.00
20160927,14235.00
20160928,14091.00
20160929,14190.00
20160930,13992.00
20161003,13905.00
20161004,13653.00
20161005,13461.00
20161006,13209.00
20161007,13223.00
20161011,13283.00
20161012,13161.00
20161013,13320.00
20161014,13411.00
20161017,13364.00
20161018,13380.00
20161019,13458.00
20161020,13489.00
20161021,13461.00
20161024,13405.00
20161025,13426.00
20161026,13401.00
20161027,13252.00
20161028,12920.00
20161031,12965.00
20161101,13178.00
20161102,12915.00
20161104,12656.00
20161107,12767.00
20161108,12956.00
20161109,13044.00
20161110,12808.00
20161111,12544.00
20161114,12588.00
20161115,12853.00
20161116,12753.00
20161117,12732.00
20161118,12607.00
20161121,12627.00
20161122,12608.00
20161124,12758.00
20161125,12754.00
20161128,12810.00
20161129,12872.00
20161130,12979.00
20161201,12864.00
20161202,12662.00
20161205,12770.00
20161206,12850.00
20161207,12890.00
20161208,13145.00
20161209,13219.00
20161212,13191.00
20161213,13296.00
20161214,13301.00
20161215,13083.00
20161216,13012.00
20161219,13197.00
20161220,13325.00
20161221,13344.00
20161222,13155.00
20161226,13164.00
20161227,13165.00
20161228,13178.00
20161229,13105.00
20161230,13257.00
20170104,13403.00
20170105,13585.00
20170106,13614.00
20170110,13506.00
20170111,13374.00
20170112,13297.00
20170113,13360.00
20170116,13350.00
20170117,13349.00
20170118,13442.00
20170119,13481.00
20170120,13366.00
20170123,13461.00
20170124,13559.00
20170125,13545.00
20170126,13455.00
20170127,13436.00
20170130,13327.00
20170131,13248.00
20170201,13328.00
20170202,13146.00
20170203,13291.00
20170206,13345.00
20170207,13312.00
20170208,13283.00
20170209,13405.00
20170210,13431.00
20170213,13506.00
20170214,13521.00
20170215,13457.00
20170216,13408.00
20170217,13468.00
20170220,13492.00
20170221,13492.00
20170222,13640.00
20170223,13591.00
20170224,13665.00
20170227,13745.00
20170228,13810.00
20170301,13745.00
20170302,13703.00
20170303,13631.00
20170306,13574.00
20170307,13528.00
20170308,13471.00
20170309,13244.00
20170310,13070.00
20170313,13006.00
20170314,13023.00
20170315,13004.00
20170316,13256.00
20170317,13227.00
20170321,13267.00
20170322,13215.00
20170323,13226.00
20170324,13304.00
20170327,13296.00
20170328,13174.00
20170329,13226.00
20170330,13273.00
20170331,13310.00
20170403,13378.00
20170404,13395.00
20170405,13399.00
20170406,13408.00
20170407,13489.00
20170410,13485.00
20170411,13554.00
20170412,13620.00
20170413,13596.00
20170414,13557.00
20170417,13552.00
20170418,13723.00
20170419,13745.00
20170420,13724.00
20170421,13714.00
20170424,13668.00
20170425,13546.00
20170426,13618.00
20170427,13517.00
20170428,13494.00
20170501,13388.00
20170502,13436.00
20170508,13343.00
20170509,13273.00
20170510,13215.00
20170511,13308.00
20170512,13246.00
20170515,13213.00
20170516,13260.00
20170517,13182.00
20170518,13197.00
20170519,13280.00
20170522,13335.00
20170523,13391.00
20170524,13404.00
20170525,13486.00
20170526,13476.00
20170529,13388.00
20170530,13390.00
20170531,13324.00
20170601,13333.00
20170602,13381.00
20170605,13516.00
20170606,13486.00
20170607,13392.00
20170608,13467.00
20170609,13456.00
20170612,13531.00
20170613,13592.00
20170614,13621.00
20170615,13653.00
20170616,13703.00
20170619,13679.00
20170620,13698.00
20170621,13671.00
20170622,13645.00
20170623,13650.00
20170626,13679.00
20170627,13745.00
20170628,13631.00
20170629,13639.00
20170630,13515.00
20170703,13503.00
20170704,13656.00
20170705,13655.00
20170706,13496.00
20170707,13237.00
20170710,13305.00
20170711,13171.00
20170712,13159.00
20170713,13302.00
20170714,13323.00
20170718,13504.00
20170719,13482.00
20170720,13595.00
20170721,13525.00
20170724,13525.00
20170725,13506.00
20170726,13494.00
20170727,13567.00
20170728,13592.00
20170731,13594.00
20170801,13601.00
20170802,13660.00
20170803,13560.00
20170804,13526.00
20170807,13545.00
20170808,13508.00
20170809,13443.00
20170810,13425.00
20170814,13268.00
20170815,13498.00
20170816,13469.00
20170817,13507.00
20170818,13444.00
20170821,13322.00
20170822,13430.00
20170823,13423.00
20170824,13531.00
20170825,13494.00
20170828,13537.00
20170829,13451.00
20170830,13433.00
20170831,13513.00
20170901,13576.00
20170904,13594.00
20170905,13593.00
20170906,13549.00
20170907,13566.00
20170908,13634.00
20170911,13613.00
20170912,13761.00
20170913,13586.00
20170914,13532.00
20170915,13633.00
20170919,13571.00
20170920,13474.00
20170921,13427.00
20170922,13395.00
20170925,13307.00
20170926,13360.00
20170927,13356.00
20170928,13275.00
20170929,13355.00
20171002,13385.00
20171003,13341.00
20171004,13329.00
20171005,13420.00
20171006,13474.00
20171010,13470.00
20171011,13501.00
20171012,13558.00
20171013,13643.00
20171016,13652.00
20171017,13590.00
20171018,13616.00
20171019,13606.00
20171020,13572.00
20171023,13523.00
20171024,13456.00
20171025,13393.00
20171026,13373.00
20171027,13263.00
20171030,13308.00
20171031,13311.00
20171101,13357.00
20171102,13384.00
20171106,13494.00
20171107,13625.00
20171108,13718.00
20171109,13807.00
20171110,13776.00
20171113,13778.00
20171114,13848.00
20171115,13826.00
20171116,13680.00
20171117,13755.00
20171120,13680.00
20171121,13652.00
20171122,13751.00
20171124,13705.00
20171127,13728.00
20171128,13684.00
20171129,13638.00
20171130,13633.00
20171201,13658.00
20171204,13683.00
20171205,13579.00
20171206,13495.00
20171207,13492.00
20171208,13544.00
20171211,13598.00
20171212,13615.00
20171213,13674.00
20171214,13669.00
20171215,13674.00
20171218,13739.00
20171219,13788.00
20171220,13521.00
20171221,13372.00
20171222,13312.00
20171225,13399.00
20171226,13399.00
20171227,13468.00
20171228,13515.00
20171229,13578.00
20180104,13488.00
20180105,13255.00
20180109,13359.00
20180110,13200.00
20180111,13038.00
20180112,12979.00
20180115,12878.00
20180116,12878.00
20180117,12937.00
20180118,13006.00
20180119,12879.00
20180122,12932.00
20180123,13050.00
20180124,13225.00
20180125,13157.00
20180126,13140.00
20180129,13114.00
20180130,12945.00
20180131,12875.00
20180201,13108.00
20180202,12865.00
20180205,12770.00
20180206,12419.00
20180207,12402.00
20180208,12353.00
20180209,12031.00
20180213,12345.00
20180214,12419.00
20180215,12355.00
20180216,12449.00
20180219,12498.00
20180220,12498.00
20180221,12360.00
20180222,12121.00
20180223,12276.00
20180226,12471.00
20180227,12483.00
20180228,12234.00
20180301,12246.00
20180302,12191.00
20180305,12164.00
20180306,12281.00
20180307,12331.00
20180308,12406.00
20180309,12444.00
20180312,12530.00
20180313,12570.00
20180314,12589.00
20180315,12620.00
20180316,12620.00
20180319,12703.00
20180320,12592.00
20180322,12458.00
20180323,12383.00
20180326,12189.00
20180327,12324.00
20180328,12352.00
20180329,12635.00
20180330,12636.00
20180402,12632.00
20180403,12434.00
20180404,12541.00
20180405,12650.00
20180406,12645.00
20180409,12550.00
20180410,12501.00
20180411,12483.00
20180412,12509.00
20180413,12386.00
20180416,12455.00
20180417,12522.00
20180418,12669.00
20180419,12653.00
20180420,12469.00
20180423,12364.00
20180424,12368.00
20180425,12403.00
20180426,12405.00
20180427,12570.00
20180501,12682.00
20180502,12767.00
20180507,12842.00
20180508,12914.00
20180509,12851.00
20180510,12962.00
20180511,13071.00
20180514,13030.00
20180515,12943.00
20180516,12727.00
20180517,12668.00
20180518,12593.00
20180521,12614.00
20180522,12755.00
20180523,12764.00
20180524,12885.00
20180525,12872.00
20180528,12907.00
20180529,12906.00
20180530,12963.00
20180531,13150.00
20180601,13098.00
20180604,13158.00
20180605,13282.00
20180606,13213.00
20180607,13239.00
20180608,13222.00
20180611,13272.00
20180612,13227.00
20180613,13287.00
20180614,13052.00
20180615,13173.00
20180618,13152.00
20180619,13134.00
20180620,13108.00
20180621,13260.00
20180622,13330.00
20180625,13405.00
20180626,13390.00
20180627,13435.00
20180628,13380.00
20180629,13485.00
20180702,13523.00
20180703,13438.00
20180704,13516.00
20180705,13516.00
20180706,13663.00
20180709,13722.00
20180710,13622.00
20180711,13651.00
20180712,13634.00
20180713,13671.00
20180717,13568.00
20180718,13476.00
20180719,13417.00
20180720,13557.00
20180723,13426.00
20180724,13412.00
20180725,13337.00
20180726,13439.00
20180727,13464.00
20180730,13363.00
20180731,13378.00
20180801,13583.00
20180802,13652.00
20180803,13633.00
20180806,13771.00
20180807,13758.00
20180808,13728.00
20180809,13664.00
20180810,13663.00
20180813,13548.00
20180814,13545.00
20180815,13608.00
20180816,13722.00
20180817,13819.00
20180820,13936.00
20180821,13922.00
20180822,13823.00
20180823,13766.00
20180824,13751.00
20180827,13822.00
20180828,13778.00
20180829,13933.00
20180830,13937.00
20180831,13871.00
20180903,13909.00
20180904,13910.00
20180905,13774.00
20180906,13847.00
20180907,13886.00
20180910,13764.00
20180911,13831.00
20180912,13829.00
20180913,13814.00
20180914,13887.00
20180918,13844.00
20180919,13776.00
20180920,13620.00
20180921,13731.00
20180925,13470.00
20180926,13481.00
20180927,13315.00
20180928,13382.00
20181001,13579.00
20181002,13455.00
20181003,13424.00
20181004,13316.00
20181005,13212.00
20181009,13385.00
20181010,13427.00
20181011,13222.00
20181012,12849.00
20181015,12814.00
20181016,12891.00
20181017,13135.00
20181018,13114.00
20181019,13096.00
20181022,13185.00
20181023,13026.00
20181024,13088.00
20181025,13227.00
20181026,13382.00
20181029,13038.00
20181030,13208.00
20181031,13307.00
20181101,13146.00
20181102,13224.00
20181105,13097.00
20181106,13282.00
20181107,13350.00
20181108,13532.00
20181109,13537.00
20181112,13550.00
20181113,13558.00
20181114,13568.00
20181115,13521.00
20181116,13427.00
20181119,13568.00
20181120,13577.00
20181121,13485.00
20181122,13487.00
20181126,13459.00
20181127,13487.00
20181128,13553.00
20181129,13664.00
20181130,13661.00
20181203,13791.00
20181204,13882.00
20181205,13685.00
20181206,13681.00
20181207,14031.00
20181210,13858.00
20181211,13772.00
20181212,13774.00
20181213,13525.00
20181214,13639.00
20181217,13623.00
20181218,13126.00
20181219,13240.00
20181220,13108.00
20181221,12943.00
20181225,12278.00
20181226,12277.00
20181227,12675.00
20181228,12687.00
20190104,12507.00
20190107,12612.00
20190108,12703.00
20190109,12959.00
20190110,12919.00
20190111,13130.00
20190115,13138.00
20190116,13269.00
20190117,13352.00
20190118,13423.00
20190121,13445.00
20190122,13443.00
20190123,13397.00
20190124,13383.00
20190125,13394.00
20190128,13545.00
20190129,13698.00
20190130,13815.00
20190131,13915.00
20190201,14034.00
20190204,13966.00
20190205,14072.00
20190206,14138.00
20190207,14041.00
20190208,14153.00
20190212,14224.00
20190213,14102.00
20190214,14175.00
20190215,14240.00
20190218,14320.00
20190219,14319.00
20190220,14352.00
20190221,14259.00
20190222,14252.00
20190225,14327.00
20190226,14233.00
20190227,14191.00
20190228,14121.00
20190301,14161.00
20190304,14153.00
20190305,14214.00
20190306,14250.00
20190307,14186.00
20190308,14172.00
20190311,14183.00
20190312,14373.00
20190313,14438.00
20190314,14502.00
20190315,14542.00
20190318,14494.00
20190319,14397.00
20190320,14346.00
20190322,14656.00
20190325,14583.00
20190326,14572.00
20190327,14683.00
20190328,14626.00
20190329,14728.00
20190401,14681.00
20190402,14692.00
20190403,14795.00
20190404,14788.00
20190405,14747.00
20190408,14818.00
20190409,14734.00
20190410,14644.00
20190411,14775.00
20190412,14769.00
20190415,14856.00
20190416,14792.00
20190417,14468.00
20190418,14341.00
20190419,14466.00
20190422,14463.00
20190423,14271.00
20190424,14447.00
20190425,14591.00
20190426,14591.00
20190507,14828.00
20190508,14567.00
20190509,14542.00
20190510,14583.00
20190513,14738.00
20190514,14726.00
20190515,14761.00
20190516,14842.00
20190517,14927.00
20190520,14904.00
20190521,14717.00
20190522,14856.00
20190523,14880.00
20190524,14914.00
20190527,14933.00
20190528,14932.00
20190529,14778.00
20190530,14572.00
20190531,14623.00
20190603,14705.00
20190604,14733.00
20190605,14648.00
20190606,14981.00
20190607,14998.00
20190610,15022.00
20190611,15012.00
20190612,15037.00
20190613,15080.00
20190614,15159.00
20190617,15168.00
20190618,15301.00
20190619,15229.00
20190620,15319.00
20190621,15357.00
20190624,15167.00
20190625,15063.00
20190626,14902.00
20190627,14611.00
20190628,14777.00
20190701,14873.00
20190702,14857.00
20190703,15098.00
20190704,15280.00
20190705,15279.00
20190708,15210.00
20190709,15270.00
20190710,15347.00
20190711,15438.00
20190712,15260.00
20190716,15225.00
20190717,15196.00
20190718,15134.00
20190719,15156.00
20190722,14880.00
20190723,14856.00
20190724,15021.00
20190725,15007.00
20190726,14938.00
20190729,14997.00
20190730,15084.00
20190731,15146.00
20190801,15062.00
20190802,15092.00
20190805,15162.00
20190806,14871.00
20190807,15041.00
20190808,15185.00
20190809,15404.00
20190813,15392.00
20190814,15381.00
20190815,15168.00
20190816,15327.00
20190819,15471.00
20190820,15606.00
20190821,15451.00
20190822,15505.00
20190823,15608.00
20190826,15395.00
20190827,15523.00
20190828,15481.00
20190829,15511.00
20190830,15638.00
20190902,15661.00
20190903,15659.00
20190904,15763.00
20190905,15859.00
20190906,15728.00
20190909,15788.00
20190910,15707.00
20190911,15551.00
20190912,15600.00
20190913,15659.00
20190917,15680.00
20190918,15821.00
20190919,15783.00
20190920,15817.00
20190924,15833.00
20190925,15811.00
20190926,15858.00
20190927,15980.00
20190930,15921.00
20191001,15941.00
20191002,15807.00
20191003,15751.00
20191004,15899.00
20191007,15981.00
20191008,15935.00
20191009,15846.00
20191010,15864.00
20191011,15880.00
20191015,15855.00
20191016,15899.00
20191017,15918.00
20191018,15949.00
20191021,16043.00
20191023,16130.00
20191024,16129.00
20191025,16142.00
20191028,16034.00
20191029,15960.00
20191030,16003.00
20191031,16109.00
20191101,16049.00
20191105,15942.00
20191106,15674.00
20191107,15719.00
20191108,15523.00
20191111,15481.00
20191112,15498.00
20191113,15372.00
20191114,15498.00
20191115,15619.00
20191118,15695.00
20191119,15777.00
20191120,15815.00
20191121,15765.00
20191122,15535.00
20191125,15515.00
20191126,15548.00
20191127,15722.00
20191128,15831.00
20191129,15831.00
20191202,15755.00
20191203,15505.00
20191204,15589.00
20191205,15649.00
20191206,15656.00
20191209,15701.00
20191210,15717.00
20191211,15650.00
20191212,15447.00
20191213,15213.00
20191216,15178.00
20191217,15280.00
20191218,15155.00
20191219,15287.00
20191220,15399.00
20191223,15444.00
20191224,15354.00
20191225,15390.00
20191226,15394.00
20191227,15481.00
20191230,15527.00
20200106,15562.00
20200107,15545.00
20200108,15393.00
20200109,15460.00
20200110,15433.00
20200114,15670.00
20200115,15610.00
20200116,15738.00
20200117,15906.00
20200120,15922.00
20200121,15922.00
20200122,16062.00
20200123,15947.00
20200124,16068.00
20200127,16014.00
20200128,15928.00
20200129,15964.00
20200130,15927.00
20200131,15945.00
20200203,15764.00
20200204,15806.00
20200205,15964.00
20200206,15922.00
20200207,16005.00
20200210,15981.00
20200212,16165.00
20200213,16203.00
20200214,16312.00
20200217,16524.00
20200218,16522.00
20200219,16529.00
20200220,16275.00
20200221,16491.00
20200225,16335.00
20200226,15872.00
20200227,15706.00
20200228,14923.00
20200302,14579.00
20200303,15116.00
20200304,15050.00
20200305,15594.00
20200306,15223.00
20200309,14981.00
20200310,13931.00
20200311,14481.00
20200312,13640.00
20200313,12439.00
20200316,13434.00
20200317,11057.00
20200318,11515.00
20200319,10488.00
20200323,10233.00
20200324,9765.00
20200325,10534.00
20200326,11140.00
20200327,11800.00
20200330,11899.00
20200331,12044.00
20200401,11849.00
20200402,10999.00
20200403,10889.00
20200406,10714.00
20200407,11585.00
20200408,11713.00
20200409,12468.00
20200410,13175.00
20200413,13170.00
20200414,12621.00
20200415,12942.00
20200416,12367.00
20200417,12140.00
20200420,12578.00
20200421,12061.00
20200422,11892.00
20200423,12019.00
20200424,11874.00
20200427,11946.00
20200428,12369.00
20200430,12811.00
20200501,12639.00
20200507,12022.00
20200508,12217.00
20200511,12471.00
