201410,.00475662
201411,.01772764
201412,-.00593826
201501,.012047
201502,.01800297
201503,.00193272
201504,.00694442
201505,-.00057471
201506,-.02405596
201507,.00549938
201508,-.02978806
201509,-.02808538
201510,.04443295
201511,-.00555336
201512,-.01266458
201601,-.03191595
201602,-.00166928
201603,.03041073
201604,.01612575
201605,.00319394
201606,-.00696449
201607,.03246168
201608,.00883067
201609,-.00384761
201610,-.00482811
201611,-.01203182
201612,.0204282
201701,.00721849
201702,.01519347
201703,-.00047064
201704,.00809869
201705,.0084073
201706,-.00398334
201707,.00613839
201708,-.0057312
201709,.00799555
201710,.01429626
201711,.00009094
201712,.00609201
201801,.00677813
201802,-.01714542
201803,-.01753585
201804,.00474113
201805,.00009251
201806,-.00536589
201807,.01581251
201808,-.00054941
201809,-.0026569
201810,-.02985484
201811,.00113629
201812,-.0349948
201901,.03910614
201902,.01914733
201903,.00925499
201904,.00880329
201905,-.00818108
201906,.01768857
201907,.00621399
201908,-.00331155
201909,.00718392
201910,.00222894
201911,.00311361
201912,.01090813
202001,.00087726
202002,-.0151635
202003,-.14524741
202004,.05976676
202005,.02308902
202006,.00921925
202007,.03111617
202008,.01153562
202009,-.01359367
202010,-.00490197
202011,.06682777
202012,.01132601
202101,.00637492
202102,.01600756
202103,.00530794
202104,.01952731
202105,.01027539
202106,.00732304
202107,.00411954
202108,.00667684
202109,-.01326515
202110,.01093294
202111,-.00833132
202112,.02124564
202201,-.03116598
202202,-.01583932
202203,.00862785
202204,-.02969237
202205,-.00898533
202206,-.05901977
202207,.02708846
202208,-.00973535
202209,-.06944323
202210,.01920861
202211,.03015452
202212,-.01033662
202301,.03318237
202302,-.0199499
202303,-.00848928
202304,.0058921
202305,-.01665751
202306,.00195459
202307,.01161172
202308,-.01349863
202309,-.0323932
202310,-.02770562
202311,.05125161
202312,.03557649
202401,-.00563483
202402,-.00411295
202403,.01954849
202404,-.02250429
