201901,.11261473
201902,.09317821
201903,-.04653637
201904,.06301368
201905,-.04142803
201906,.03166701
201907,.04507721
201908,-.0491364
201909,.03720249
201910,.007773
201911,.02248862
201912,-.00236299
202001,.02641886
202002,-.09878406
202003,-.20218633
202004,.10011107
202005,.04443449
202006,.13515256
202007,-.00671967
202008,.05145308
202009,.06796559
202010,-.12227408
202011,.26885151
202012,.09699047
202101,.18037228
202102,-.0256546
202103,.0141313
202104,.0099446
202105,-.01432782
202106,.0766286
202107,-.06634072
202108,-.04189479
202109,-.01447206
202110,.0172055
202111,-.05681535
202112,-.00164223
202201,-.0771812
202202,.07957219
202203,.19628824
202204,-.05625792
202205,-.01263601
202206,-.02452896
202207,.04834793
202208,.0247393
202209,-.06677224
202210,.15836666
202211,-.09701882
202212,-.03816967
202301,.04835601
202302,.06944684
202303,-.05338919
202304,-.02207218
202305,.02773426
202306,.12663017
202307,.04635198
202308,-.00541161
202309,-.01637134
202310,-.03544154
202311,.05125864
202312,.02128992
202401,-.01224298
202402,.0519238
202403,.06910513
202404,.02842554
