201703,-.00000001
201704,.00590177
201705,.01491646
201706,.01871449
201707,-.00067326
201708,.01405195
201709,.01110476
201710,-.00009387
201711,.00065717
201712,.0123839
201801,-.02474284
201802,-.02584567
201803,.00663287
201804,.01201548
201805,-.02594793
201806,.01474491
201807,.0073622
201808,-.0007693
201809,.01655279
201810,-.01827131
201811,.00887175
201812,-.00640412
201901,-.00644542
201902,.01394269
201903,.01327351
201904,-.00301573
201905,-.00812929
201906,.012961
201907,.00282247
201908,.00647339
201909,.00466069
201910,.00964927
201911,.00045946
201912,.00450079
202001,.00786394
202002,.01170385
202003,.00134519
202004,-.01916533
202005,.01424399
202006,.0157544
202007,.00983781
202008,-.00114095
202009,.00465688
202010,-.01495538
202011,.01012162
202012,.00826229
202101,-.00156918
202102,-.00899328
202103,.02176213
202104,-.00051736
202105,.01345872
202106,-.0017877
202107,.00682246
202108,-.00042352
202109,-.00703331
202110,.02133469
202111,-.01119654
202112,.00599966
202201,-.01738765
202202,-.01820822
202203,.03282543
202204,.00210757
202205,-.00597292
202206,.0235274
202207,.00678022
202208,-.01215508
202209,-.00889591
202210,.02977938
202211,-.03062889
202212,-.04890757
202301,.01148613
202302,.01205451
202303,.0124288
202304,.00724637
202305,.02573002
202306,.03993729
202307,-.0218202
202308,.02725502
202309,-.01508214
202310,-.00104225
202311,.03483143
202312,.00093067
202401,.01766621
202402,.01294351
202403,.01262778
202404,.01855698
