20211130,9986.00
20211201,9783.00
20211202,9716.00
20211203,9890.00
20211206,9853.00
20211207,10034.00
20211208,10163.00
20211209,10219.00
20211210,10158.00
20211213,10174.00
20211214,10069.00
20211215,10062.00
20211216,10156.00
20211217,10121.00
20211220,10011.00
20211221,9872.00
20211222,10102.00
20211223,10200.00
20211224,10289.00
20211227,10278.00
20211228,10414.00
20211229,10444.00
20211230,10487.00
20220104,10562.00
20220105,10725.00
20220106,10604.00
20220107,10580.00
20220111,10533.00
20220112,10642.00
20220113,10637.00
20220114,10589.00
20220117,10577.00
20220118,10613.00
20220119,10464.00
20220120,10402.00
20220121,10262.00
20220124,10153.00
20220125,10158.00
20220126,10072.00
20220127,10062.00
20220128,10067.00
20220131,10144.00
20220201,10244.00
20220202,10327.00
20220203,10333.00
20220204,10326.00
20220207,10321.00
20220208,10366.00
20220209,10529.00
20220210,10655.00
20220214,10468.00
20220215,10376.00
20220216,10508.00
20220217,10527.00
20220218,10344.00
20220221,10298.00
20220222,10219.00
20220224,10032.00
20220225,10034.00
20220228,10256.00
20220301,10252.00
20220302,10009.00
20220303,10244.00
20220304,10126.00
20220307,9914.00
20220308,9658.00
20220309,9688.00
20220310,9955.00
20220311,9973.00
20220314,10023.00
20220315,10063.00
20220316,10103.00
20220317,10391.00
20220318,10483.00
20220322,10591.00
20220323,10798.00
20220324,10662.00
20220325,10792.00
20220328,10823.00
20220329,10985.00
20220330,11001.00
20220331,10873.00
20220401,10745.00
20220404,10803.00
20220405,10822.00
20220406,10812.00
20220407,10705.00
20220408,10698.00
20220411,10811.00
20220412,10824.00
20220413,10827.00
20220414,10944.00
20220415,10977.00
20220418,10977.00
20220419,11030.00
20220420,11122.00
20220421,11105.00
20220422,11017.00
20220425,10792.00
20220426,10657.00
20220427,10432.00
20220428,10533.00
20220502,10600.00
20220506,10689.00
20220509,10569.00
20220510,10282.00
20220511,10251.00
20220512,10150.00
20220513,10118.00
20220516,10331.00
20220517,10322.00
20220518,10545.00
20220519,10203.00
20220520,10165.00
20220523,10187.00
20220524,10313.00
20220525,10152.00
20220526,10336.00
20220527,10470.00
20220530,10626.00
20220531,10737.00
20220601,10744.00
20220602,10753.00
20220603,10865.00
20220606,10858.00
20220607,11027.00
20220608,11157.00
20220609,11175.00
20220610,10984.00
20220613,10727.00
20220614,10305.00
20220615,10273.00
20220616,10329.00
20220617,9892.00
20220620,9998.00
20220621,10020.00
20220622,10209.00
20220623,10113.00
20220624,9988.00
20220627,10210.00
20220628,10361.00
20220629,10339.00
20220630,10252.00
20220701,10091.00
20220704,10082.00
20220705,10167.00
20220706,10032.00
20220707,10005.00
20220708,10212.00
20220711,10273.00
20220712,10189.00
20220713,10154.00
20220714,10188.00
20220715,10155.00
20220719,10341.00
20220720,10609.00
20220721,10681.00
20220722,10645.00
20220725,10540.00
20220726,10617.00
20220727,10561.00
20220728,10652.00
20220729,10608.00
20220801,10605.00
20220802,10428.00
20220803,10499.00
20220804,10591.00
20220805,10538.00
20220808,10714.00
20220809,10723.00
20220810,10673.00
20220812,10818.00
20220815,10901.00
20220816,10868.00
20220817,11054.00
20220818,10979.00
20220819,11121.00
20220822,10853.00
20220823,10704.00
20220824,10671.00
20220825,10703.00
20220826,10786.00
20220829,10638.00
20220830,10628.00
20220831,10526.00
20220901,10517.00
20220902,10475.00
20220905,10459.00
20220906,10447.00
20220907,10566.00
20220908,10776.00
20220909,10820.00
20220912,10918.00
20220913,11019.00
20220914,10819.00
20220915,10709.00
20220916,10658.00
20220920,10540.00
20220921,10428.00
20220922,10348.00
20220926,9916.00
20220927,9797.00
20220928,9802.00
20220929,9972.00
20220930,9866.00
20221003,9846.00
20221004,10127.00
20221005,10412.00
20221006,10459.00
20221007,10382.00
20221011,10221.00
20221012,10205.00
20221013,10201.00
20221014,10450.00
20221017,10371.00
20221018,10574.00
20221019,10720.00
20221020,10554.00
20221021,10484.00
20221024,10548.00
20221025,10638.00
20221026,10768.00
20221027,10677.00
20221028,10729.00
20221031,10945.00
20221101,10965.00
20221102,10955.00
20221104,10761.00
20221107,10870.00
20221108,10974.00
20221109,10954.00
20221110,10810.00
20221111,10913.00
20221114,10846.00
20221115,10822.00
20221116,10842.00
20221117,10717.00
20221118,10742.00
20221121,10705.00
20221122,10801.00
20221124,10828.00
20221125,10834.00
20221128,10850.00
20221129,10691.00
20221130,10726.00
20221201,10770.00
20221202,10657.00
20221205,10596.00
20221206,10546.00
20221207,10525.00
20221208,10471.00
20221209,10539.00
20221212,10472.00
20221213,10618.00
20221214,10519.00
20221215,10502.00
20221216,10486.00
20221219,10309.00
20221220,10109.00
20221221,9930.00
20221222,10113.00
20221223,10061.00
20221226,10097.00
20221227,10175.00
20221228,10251.00
20221229,10144.00
20221230,10172.00
20230104,9987.00
20230105,10192.00
20230106,10258.00
20230110,10368.00
20230111,10454.00
20230112,10492.00
20230113,10402.00
20230116,10332.00
20230117,10387.00
20230118,10552.00
20230119,10276.00
20230120,10241.00
20230123,10429.00
20230124,10610.00
20230125,10587.00
20230126,10527.00
20230127,10630.00
20230130,10670.00
20230131,10620.00
20230201,10712.00
20230202,10711.00
20230203,10787.00
20230206,10998.00
20230207,10906.00
20230208,10841.00
20230209,10830.00
20230210,10797.00
20230213,10812.00
20230214,10955.00
20230215,10996.00
20230216,11125.00
20230217,11087.00
20230220,10877.00
20230221,10882.00
20230222,10735.00
20230224,10779.00
20230227,10911.00
20230228,10954.00
20230301,10936.00
20230302,10958.00
20230303,11041.00
20230306,11082.00
20230307,11035.00
20230308,11004.00
20230309,10985.00
20230310,10728.00
20230313,10437.00
20230314,10169.00
20230315,10390.00
20230316,10067.00
20230317,10217.00
20230320,10008.00
20230322,10245.00
20230323,10012.00
20230324,9950.00
20230327,9946.00
20230328,10032.00
20230329,10109.00
20230330,10289.00
20230331,10436.00
20230403,10494.00
20230404,10514.00
20230405,10327.00
20230406,10233.00
20230407,10272.00
20230410,10336.00
20230411,10469.00
20230412,10582.00
20230413,10545.00
20230414,10568.00
20230417,10627.00
20230418,10708.00
20230419,10709.00
20230420,10625.00
20230421,10547.00
20230424,10497.00
20230425,10546.00
20230426,10313.00
20230427,10256.00
20230428,10402.00
20230501,10699.00
20230502,10738.00
20230508,10488.00
20230509,10516.00
20230510,10473.00
20230511,10410.00
20230512,10387.00
20230515,10489.00
20230516,10570.00
20230517,10497.00
20230518,10695.00
20230519,10817.00
20230522,10635.00
20230523,10720.00
20230524,10666.00
20230525,10630.00
20230526,10616.00
20230529,10749.00
20230530,10724.00
20230531,10631.00
20230601,10488.00
20230602,10574.00
20230605,10899.00
20230606,10782.00
20230607,10894.00
20230608,11025.00
20230609,10977.00
20230612,10988.00
20230613,11039.00
20230614,11177.00
20230615,11154.00
20230616,11250.00
20230619,11332.00
20230620,11131.00
20230621,11018.00
20230622,11037.00
20230623,11044.00
20230626,10957.00
20230627,11000.00
20230628,11143.00
20230629,11193.00
20230630,11308.00
20230703,11361.00
20230704,11401.00
20230705,11407.00
20230706,11306.00
20230707,11133.00
20230710,11095.00
20230711,11116.00
20230712,11105.00
20230713,11111.00
20230714,11134.00
20230718,11180.00
20230719,11294.00
20230720,11177.00
20230721,11153.00
20230724,11273.00
20230725,11269.00
20230726,11274.00
20230727,11244.00
20230728,11127.00
20230731,11306.00
20230801,11443.00
20230802,11464.00
20230803,11355.00
20230804,11340.00
20230807,11269.00
20230808,11412.00
20230809,11396.00
20230810,11434.00
20230814,11436.00
20230815,11468.00
20230816,11353.00
20230817,11337.00
20230818,11218.00
20230821,10990.00
20230822,11062.00
20230823,10972.00
20230824,10974.00
20230825,11011.00
20230828,11054.00
20230829,11141.00
20230830,11223.00
20230831,11259.00
20230901,11227.00
20230904,11335.00
20230905,11354.00
20230906,11282.00
20230907,11244.00
20230908,11092.00
20230911,11108.00
20230912,11111.00
20230913,11178.00
20230914,11146.00
20230915,11285.00
20230919,11193.00
20230920,10974.00
20230921,10980.00
20230922,10833.00
20230925,10887.00
20230926,10926.00
20230927,10817.00
20230928,10878.00
20230929,10947.00
20231002,10944.00
20231003,10817.00
20231004,10629.00
20231005,10618.00
20231006,10628.00
20231010,10787.00
20231011,10878.00
20231012,10959.00
20231013,10893.00
20231016,10800.00
20231017,10894.00
20231018,10965.00
20231019,10816.00
20231020,10621.00
20231023,10517.00
20231024,10456.00
20231025,10492.00
20231026,10416.00
20231027,10460.00
20231030,10338.00
20231031,10394.00
20231101,10579.00
20231102,10598.00
20231106,10883.00
20231107,10843.00
20231108,10827.00
20231109,10824.00
20231110,10805.00
20231113,10887.00
20231114,10918.00
20231115,11161.00
20231116,11255.00
20231117,11142.00
20231120,10960.00
20231121,10887.00
20231122,10858.00
20231124,10995.00
20231127,11023.00
20231128,10924.00
20231129,10815.00
20231130,10833.00
20231201,10914.00
20231204,10965.00
20231205,11024.00
20231206,10971.00
20231207,10961.00
20231208,10726.00
20231211,10941.00
20231212,11036.00
20231213,11009.00
20231214,10950.00
20231215,11171.00
20231218,11083.00
20231219,11123.00
20231220,11120.00
20231221,10990.00
20231222,11015.00
20231225,11034.00
20231226,11045.00
20231227,11158.00
20231228,11122.00
20231229,11119.00
20240104,10987.00
20240105,11107.00
20240109,11136.00
20240110,11138.00
20240111,11220.00
20240112,11169.00
20240115,11166.00
20240116,11186.00
20240117,11203.00
20240118,11176.00
20240119,11237.00
20240122,11112.00
20240123,11198.00
20240124,11180.00
20240125,11172.00
20240126,11195.00
20240129,11274.00
20240130,11267.00
20240131,11299.00
20240201,11123.00
20240202,11160.00
20240205,11282.00
20240206,11172.00
20240207,11180.00
20240208,11202.00
20240209,11332.00
20240213,11484.00
20240214,11365.00
20240215,11468.00
20240216,11610.00
20240219,11596.00
20240220,11418.00
20240221,11385.00
20240222,11456.00
20240226,11565.00
20240227,11572.00
20240228,11595.00
20240229,11570.00
20240301,11598.00
20240304,11665.00
20240305,11714.00
20240306,11663.00
20240307,11623.00
20240308,11620.00
20240311,11515.00
20240312,11470.00
20240313,11555.00
20240314,11600.00
20240315,11590.00
20240318,11652.00
20240319,11643.00
20240321,11723.00
20240322,11865.00
20240325,11753.00
20240326,11760.00
20240327,11815.00
20240328,11929.00
20240329,11969.00
20240401,11963.00
20240402,11909.00
20240403,11807.00
20240404,11880.00
20240405,11759.00
20240408,11839.00
20240409,11906.00
20240410,11882.00
20240411,11818.00
20240412,11796.00
20240415,11686.00
20240416,11669.00
20240417,11613.00
20240418,11575.00
20240419,11593.00
20240422,11439.00
20240423,11548.00
20240424,11694.00
20240425,11739.00
20240426,11714.00
20240430,11937.00
20240501,11846.00
20240502,11690.00
20240507,11822.00
20240508,11907.00
20240509,11989.00
20240510,12045.00
20240513,12090.00
20240514,12111.00
20240515,12178.00
20240516,12092.00
20240517,12158.00
