20091028,9865.00
20091029,9684.00
20091030,9825.00
20091102,9598.00
20091104,9638.00
20091105,9514.00
20091106,9583.00
20091109,9603.00
20091110,9664.00
20091111,9664.00
20091112,9598.00
20091113,9564.00
20091116,9585.00
20091117,9525.00
20091118,9473.00
20091119,9348.00
20091120,9296.00
20091124,9202.00
20091125,9242.00
20091126,9185.00
20091127,8889.00
20091130,9147.00
20091201,9369.00
20091202,9406.00
20091203,9766.00
20091204,9809.00
20091207,9951.00
20091208,9925.00
20091209,9791.00
20091210,9652.00
20091211,9892.00
20091214,9890.00
20091215,9868.00
20091216,9959.00
20091217,9946.00
20091218,9925.00
20091221,9965.00
20091222,10155.00
20091224,10310.00
20091225,10269.00
20091228,10417.00
20091229,10422.00
20091230,10331.00
20100104,10436.00
20100105,10463.00
20100106,10511.00
20100107,10462.00
20100108,10577.00
20100112,10655.00
20100113,10513.00
20100114,10682.00
20100115,10756.00
20100118,10630.00
20100119,10542.00
20100120,10515.00
20100121,10643.00
20100122,10371.00
20100125,10294.00
20100126,10111.00
20100127,10040.00
20100128,10199.00
20100129,9986.00
20100201,9993.00
20100202,10155.00
20100203,10188.00
20100204,10141.00
20100205,9848.00
20100208,9745.00
20100209,9726.00
20100210,9758.00
20100212,9882.00
20100215,9804.00
20100216,9824.00
20100217,10091.00
20100218,10120.00
20100219,9912.00
20100222,10182.00
20100223,10135.00
20100224,9991.00
20100225,9896.00
20100226,9919.00
20100301,9964.00
20100302,10013.00
20100303,10043.00
20100304,9938.00
20100305,10157.00
20100308,10368.00
20100309,10351.00
20100310,10347.00
20100311,10446.00
20100312,10530.00
20100315,10530.00
20100316,10501.00
20100317,10623.00
20100318,10522.00
20100319,10601.00
20100323,10551.00
20100324,10591.00
20100325,10605.00
20100326,10768.00
20100329,10832.00
20100330,10939.00
20100331,10932.00
20100401,11084.00
20100402,11126.00
20100405,11177.00
20100406,11121.00
20100407,11131.00
20100408,11008.00
20100409,11044.00
20100412,11091.00
20100413,11002.00
20100414,11045.00
20100415,11113.00
20100416,10943.00
20100419,10752.00
20100420,10744.00
20100421,10930.00
20100422,10791.00
20100423,10758.00
20100426,11005.00
20100427,11051.00
20100428,10769.00
20100430,10899.00
20100506,10542.00
20100507,10217.00
20100510,10380.00
20100511,10261.00
20100512,10244.00
20100513,10469.00
20100514,10313.00
20100517,10089.00
20100518,10096.00
20100519,10039.00
20100520,9886.00
20100521,9643.00
20100524,9618.00
20100525,9323.00
20100526,9385.00
20100527,9501.00
20100528,9622.00
20100531,9628.00
20100601,9572.00
20100602,9464.00
20100603,9771.00
20100604,9759.00
20100607,9383.00
20100608,9399.00
20100609,9303.00
20100610,9403.00
20100611,9564.00
20100614,9736.00
20100615,9742.00
20100616,9921.00
20100617,9853.00
20100618,9849.00
20100621,10088.00
20100622,9964.00
20100623,9777.00
20100624,9782.00
20100625,9595.00
20100628,9558.00
20100629,9436.00
20100630,9251.00
20100701,9063.00
20100702,9075.00
20100705,9137.00
20100706,9208.00
20100707,9148.00
20100708,9401.00
20100709,9450.00
20100712,9413.00
20100713,9402.00
20100714,9656.00
20100715,9547.00
20100716,9275.00
20100720,9168.00
20100721,9147.00
20100722,9089.00
20100723,9296.00
20100726,9368.00
20100727,9361.00
20100728,9614.00
20100729,9558.00
20100730,9401.00
20100802,9433.00
20100803,9555.00
20100804,9353.00
20100805,9514.00
20100806,9503.00
20100809,9435.00
20100810,9413.00
20100811,9159.00
20100812,9079.00
20100813,9121.00
20100816,9064.00
20100817,9030.00
20100818,9107.00
20100819,9227.00
20100820,9046.00
20100823,8984.00
20100824,8864.00
20100825,8717.00
20100826,8776.00
20100827,8866.00
20100830,9021.00
20100831,8701.00
20100901,8802.00
20100902,8936.00
20100903,8987.00
20100906,9171.00
20100907,9097.00
20100908,8898.00
20100909,8971.00
20100910,9109.00
20100913,9190.00
20100914,9168.00
20100915,9382.00
20100916,9375.00
20100917,9490.00
20100921,9466.00
20100922,9430.00
20100924,9337.00
20100927,9466.00
20100928,9422.00
20100929,9485.00
20100930,9296.00
20101001,9330.00
20101004,9308.00
20101005,9444.00
20101006,9615.00
20101007,9609.00
20101008,9514.00
20101012,9315.00
20101013,9329.00
20101014,9507.00
20101015,9425.00
20101018,9423.00
20101019,9463.00
20101020,9307.00
20101021,9301.00
20101022,9351.00
20101025,9326.00
20101026,9302.00
20101027,9311.00
20101028,9290.00
20101029,9127.00
20101101,9081.00
20101102,9086.00
20101104,9282.00
20101105,9549.00
20101108,9653.00
20101109,9615.00
20101110,9750.00
20101111,9781.00
20101112,9646.00
20101115,9747.00
20101116,9716.00
20101117,9731.00
20101118,9930.00
20101119,9940.00
20101122,10031.00
20101124,9947.00
20101125,9996.00
20101126,9956.00
20101129,10042.00
20101130,9854.00
20101201,9905.00
20101202,10083.00
20101203,10093.00
20101206,10082.00
20101207,10056.00
20101208,10146.00
20101209,10199.00
20101210,10126.00
20101213,10207.00
20101214,10229.00
20101215,10222.00
20101216,10224.00
20101217,10216.00
20101220,10129.00
20101221,10282.00
20101222,10257.00
20101224,10191.00
20101227,10266.00
20101228,10217.00
20101229,10267.00
20101230,10152.00
20110104,10320.00
20110105,10302.00
20110106,10450.00
20110107,10462.00
20110111,10430.00
20110112,10433.00
20110113,10509.00
20110114,10419.00
20110117,10422.00
20110118,10438.00
20110119,10477.00
20110120,10357.00
20110121,10196.00
20110124,10264.00
20110125,10384.00
20110126,10321.00
20110127,10397.00
20110128,10280.00
20110131,10158.00
20110201,10195.00
20110202,10375.00
20110203,10351.00
20110204,10460.00
20110207,10509.00
20110208,10552.00
20110209,10535.00
20110210,10522.00
20110214,10641.00
20110215,10661.00
20110216,10723.00
20110217,10751.00
20110218,10756.00
20110221,10770.00
20110222,10578.00
20110223,10494.00
20110224,10374.00
20110225,10447.00
20110228,10543.00
20110301,10672.00
20110302,10413.00
20110303,10506.00
20110304,10612.00
20110307,10425.00
20110308,10445.00
20110309,10509.00
20110310,10354.00
20110311,10174.00
20110314,9544.00
20110315,8541.00
20110316,9023.00
20110317,8895.00
20110318,9137.00
20110322,9536.00
20110323,9379.00
20110324,9364.00
20110325,9465.00
20110328,9407.00
20110329,9473.00
20110330,9723.00
20110331,9769.00
20110401,9722.00
20110404,9732.00
20110405,9629.00
20110406,9598.00
20110407,9604.00
20110408,9781.00
20110411,9733.00
20110412,9567.00
20110413,9653.00
20110414,9666.00
20110415,9603.00
20110418,9569.00
20110419,9453.00
20110420,9619.00
20110421,9697.00
20110422,9694.00
20110425,9683.00
20110426,9570.00
20110427,9704.00
20110428,9862.00
20110502,10017.00
20110506,9871.00
20110509,9807.00
20110510,9831.00
20110511,9877.00
20110512,9729.00
20110513,9662.00
20110516,9571.00
20110517,9580.00
20110518,9675.00
20110519,9634.00
20110520,9619.00
20110523,9473.00
20110524,9489.00
20110525,9434.00
20110526,9573.00
20110527,9534.00
20110530,9516.00
20110531,9705.00
20110601,9731.00
20110602,9566.00
20110603,9504.00
20110606,9392.00
20110607,9453.00
20110608,9460.00
20110609,9477.00
20110610,9524.00
20110613,9458.00
20110614,9557.00
20110615,9584.00
20110616,9420.00
20110617,9360.00
20110620,9363.00
20110621,9468.00
20110622,9637.00
20110623,9605.00
20110624,9687.00
20110627,9586.00
20110628,9665.00
20110629,9812.00
20110630,9832.00
20110701,9884.00
20110704,9981.00
20110705,9988.00
20110706,10098.00
20110707,10087.00
20110708,10154.00
20110711,10085.00
20110712,9940.00
20110713,9978.00
20110714,9951.00
20110715,9989.00
20110719,9903.00
20110720,10020.00
20110721,10024.00
20110722,10146.00
20110725,10063.00
20110726,10111.00
20110727,10060.00
20110728,9915.00
20110729,9846.00
20110801,9978.00
20110802,9857.00
20110803,9649.00
20110804,9671.00
20110805,9310.00
20110808,9109.00
20110809,8956.00
20110810,9049.00
20110811,8993.00
20110812,8975.00
20110815,9096.00
20110816,9117.00
20110817,9067.00
20110818,8954.00
20110819,8729.00
20110822,8638.00
20110823,8742.00
20110824,8649.00
20110825,8782.00
20110826,8807.00
20110829,8865.00
20110830,8967.00
20110831,8970.00
20110901,9074.00
20110902,8964.00
20110905,8797.00
20110906,8604.00
20110907,8777.00
20110908,8806.00
20110909,8750.00
20110912,8547.00
20110913,8628.00
20110914,8530.00
20110915,8681.00
20110916,8876.00
20110920,8732.00
20110921,8752.00
20110922,8571.00
20110926,8385.00
20110927,8621.00
20110928,8696.00
20110929,8780.00
20110930,8779.00
20111003,8622.00
20111004,8532.00
20111005,8459.00
20111006,8600.00
20111007,8682.00
20111011,8852.00
20111012,8817.00
20111013,8901.00
20111014,8826.00
20111017,8959.00
20111018,8819.00
20111019,8850.00
20111020,8759.00
20111021,8755.00
20111024,8921.00
20111025,8840.00
20111026,8824.00
20111027,9005.00
20111028,9129.00
20111031,9066.00
20111101,8913.00
20111102,8717.00
20111104,8878.00
20111107,8844.00
20111108,8731.00
20111109,8831.00
20111110,8574.00
20111111,8587.00
20111114,8678.00
20111115,8616.00
20111116,8536.00
20111117,8552.00
20111118,8447.00
20111121,8420.00
20111122,8385.00
20111124,8234.00
20111125,8229.00
20111128,8359.00
20111129,8550.00
20111130,8505.00
20111201,8670.00
20111202,8717.00
20111205,8769.00
20111206,8647.00
20111207,8795.00
20111208,8737.00
20111209,8607.00
20111212,8725.00
20111213,8624.00
20111214,8590.00
20111215,8446.00
20111216,8471.00
20111219,8365.00
20111220,8404.00
20111221,8529.00
20111222,8463.00
20111226,8547.00
20111227,8509.00
20111228,8504.00
20111229,8478.00
20111230,8536.00
20120104,8640.00
20120105,8568.00
20120106,8469.00
20120110,8501.00
20120111,8526.00
20120112,8464.00
20120113,8579.00
20120116,8456.00
20120117,8545.00
20120118,8629.00
20120119,8719.00
20120120,8847.00
20120123,8846.00
20120124,8866.00
20120125,8965.00
20120126,8930.00
20120127,8922.00
20120130,8873.00
20120131,8883.00
20120201,8890.00
20120202,8957.00
20120203,8912.00
20120206,9009.00
20120207,8997.00
20120208,9096.00
20120209,9083.00
20120210,9028.00
20120213,9080.00
20120214,9133.00
20120215,9343.00
20120216,9321.00
20120217,9468.00
20120220,9570.00
20120221,9548.00
20120222,9640.00
20120223,9681.00
20120224,9733.00
20120227,9727.00
20120228,9816.00
20120229,9816.00
20120301,9800.00
20120302,9871.00
20120305,9791.00
20120306,9730.00
20120307,9668.00
20120308,9862.00
20120309,10024.00
20120312,9983.00
20120313,9993.00
20120314,10146.00
20120315,10220.00
20120316,10226.00
20120319,10238.00
20120321,10182.00
20120322,10222.00
20120323,10105.00
20120326,10113.00
20120327,10351.00
20120328,10367.00
20120329,10297.00
20120330,10266.00
20120402,10292.00
20120403,10231.00
20120404,9997.00
20120405,9944.00
20120406,9863.00
20120409,9718.00
20120410,9709.00
20120411,9628.00
20120412,9696.00
20120413,9811.00
20120416,9641.00
20120417,9635.00
20120418,9840.00
20120419,9760.00
20120420,9732.00
20120423,9713.00
20120424,9637.00
20120425,9731.00
20120426,9732.00
20120427,9694.00
20120501,9521.00
20120502,9550.00
20120507,9284.00
20120508,9348.00
20120509,9209.00
20120510,9173.00
20120511,9115.00
20120514,9137.00
20120515,9062.00
20120516,8959.00
20120517,9037.00
20120518,8767.00
20120521,8790.00
20120522,8887.00
20120523,8711.00
20120524,8717.00
20120525,8735.00
20120528,8748.00
20120529,8813.00
20120530,8788.00
20120531,8696.00
20120601,8592.00
20120604,8445.00
20120605,8533.00
20120606,8687.00
20120607,8794.00
20120608,8610.00
20120611,8779.00
20120612,8690.00
20120613,8742.00
20120614,8722.00
20120615,8722.00
20120618,8877.00
20120619,8809.00
20120620,8907.00
20120621,8981.00
20120622,8954.00
20120625,8889.00
20120626,8818.00
20120627,8895.00
20120628,9040.00
20120629,9175.00
20120702,9172.00
20120703,9236.00
20120704,9274.00
20120705,9249.00
20120706,9189.00
20120709,9063.00
20120710,9023.00
20120711,9016.00
20120712,8882.00
20120713,8886.00
20120717,8917.00
20120718,8889.00
20120719,8958.00
20120720,8830.00
20120723,8666.00
20120724,8645.00
20120725,8520.00
20120726,8599.00
20120727,8725.00
20120730,8794.00
20120731,8855.00
20120801,8800.00
20120802,8812.00
20120803,8712.00
20120806,8886.00
20120807,8964.00
20120808,9044.00
20120809,9143.00
20120810,9054.00
20120813,9047.00
20120814,9093.00
20120815,9087.00
20120816,9259.00
20120817,9330.00
20120820,9339.00
20120821,9324.00
20120822,9298.00
20120823,9345.00
20120824,9236.00
20120827,9251.00
20120828,9198.00
20120829,9242.00
20120830,9153.00
20120831,9007.00
20120903,8950.00
20120904,8942.00
20120905,8844.00
20120906,8844.00
20120907,9038.00
20120910,9035.00
20120911,8972.00
20120912,9128.00
20120913,9163.00
20120914,9330.00
20120918,9294.00
20120919,9404.00
20120920,9256.00
20120921,9280.00
20120924,9238.00
20120925,9260.00
20120926,9142.00
20120927,9186.00
20120928,9104.00
20121001,9028.00
20121002,9017.00
20121003,8977.00
20121004,9057.00
20121005,9097.00
20121009,9000.00
20121010,8821.00
20121011,8771.00
20121012,8759.00
20121015,8803.00
20121016,8929.00
20121017,9037.00
20121018,9217.00
20121019,9237.00
20121022,9245.00
20121023,9248.00
20121024,9187.00
20121025,9290.00
20121026,9168.00
20121029,9164.00
20121030,9075.00
20121031,9163.00
20121101,9182.00
20121102,9288.00
20121105,9243.00
20121106,9210.00
20121107,9207.00
20121108,9069.00
20121109,8987.00
20121112,8903.00
20121113,8888.00
20121114,8891.00
20121115,9059.00
20121116,9258.00
20121119,9391.00
20121120,9379.00
20121121,9461.00
20121122,9609.00
20121126,9632.00
20121127,9667.00
20121128,9549.00
20121129,9645.00
20121130,9691.00
20121203,9703.00
20121204,9676.00
20121205,9714.00
20121206,9792.00
20121207,9775.00
20121210,9780.00
20121211,9771.00
20121212,9829.00
20121213,9994.00
20121214,9989.00
20121217,10082.00
20121218,10178.00
20121219,10422.00
20121220,10297.00
20121221,10196.00
20121225,10338.00
20121226,10507.00
20121227,10603.00
20121228,10677.00
20130104,10976.00
20130107,10885.00
20130108,10791.00
20130109,10864.00
20130110,10940.00
20130111,11093.00
20130115,11172.00
20130116,10885.00
20130117,10896.00
20130118,11206.00
20130121,11035.00
20130122,10996.00
20130123,10768.00
20130124,10906.00
20130125,11219.00
20130128,11114.00
20130129,11159.00
20130130,11412.00
20130131,11437.00
20130201,11491.00
20130204,11562.00
20130205,11343.00
20130206,11769.00
20130207,11660.00
20130208,11450.00
20130212,11671.00
20130213,11551.00
20130214,11608.00
20130215,11470.00
20130218,11711.00
20130219,11674.00
20130220,11771.00
20130221,11609.00
20130222,11688.00
20130225,11971.00
20130226,11708.00
20130227,11559.00
20130228,11870.00
20130301,11918.00
20130304,11966.00
20130305,11998.00
20130306,12253.00
20130307,12290.00
20130308,12614.00
20130311,12681.00
20130312,12646.00
20130313,12570.00
20130314,12714.00
20130315,12898.00
20130318,12548.00
20130319,12801.00
20130321,12972.00
20130322,12668.00
20130325,12880.00
20130326,12800.00
20130327,12916.00
20130328,12755.00
20130329,12817.00
20130401,12545.00
20130402,12409.00
20130403,12778.00
20130404,13062.00
20130405,13267.00
20130408,13639.00
20130409,13638.00
20130410,13738.00
20130411,14005.00
20130412,13941.00
20130415,13726.00
20130416,13671.00
20130417,13835.00
20130418,13668.00
20130419,13767.00
20130422,14024.00
20130423,13985.00
20130424,14308.00
20130425,14394.00
20130426,14353.00
20130430,14328.00
20130501,14264.00
20130502,14155.00
20130507,14656.00
20130508,14765.00
20130509,14671.00
20130510,15102.00
20130513,15281.00
20130514,15257.00
20130515,15604.00
20130516,15544.00
20130517,15649.00
20130520,15878.00
20130521,15898.00
20130522,16153.00
20130523,14974.00
20130524,15103.00
20130527,14614.00
20130528,14795.00
20130529,14803.00
20130530,14047.00
20130531,14236.00
20130603,13707.00
20130604,13993.00
20130605,13451.00
20130606,13336.00
20130607,13305.00
20130610,13971.00
20130611,13766.00
20130612,13735.00
20130613,12861.00
20130614,13112.00
20130617,13467.00
20130618,13440.00
20130619,13686.00
20130620,13447.00
20130621,13672.00
20130624,13493.00
20130625,13397.00
20130626,13268.00
20130627,13665.00
20130628,14142.00
20130701,14323.00
20130702,14577.00
20130703,14531.00
20130704,14492.00
20130705,14795.00
20130708,14586.00
20130709,14962.00
20130710,14903.00
20130711,14960.00
20130712,14994.00
20130716,15090.00
20130717,15106.00
20130718,15306.00
20130719,15082.00
20130722,15150.00
20130723,15273.00
20130724,15225.00
20130725,15050.00
20130726,14603.00
20130729,14118.00
20130730,14335.00
20130731,14125.00
20130801,14478.00
20130802,14952.00
20130805,14735.00
20130806,14884.00
20130807,14289.00
20130808,14062.00
20130809,14073.00
20130812,13972.00
20130813,14331.00
20130814,14520.00
20130815,14214.00
20130816,14108.00
20130819,14218.00
20130820,13844.00
20130821,13872.00
20130822,13812.00
20130823,14117.00
20130826,14091.00
20130827,13993.00
20130828,13791.00
20130829,13916.00
20130830,13842.00
20130902,14033.00
20130903,14452.00
20130904,14530.00
20130905,14538.00
20130906,14329.00
20130909,14684.00
20130910,14909.00
20130911,14911.00
20130912,14871.00
20130913,14890.00
20130917,14793.00
20130918,14993.00
20130919,15261.00
20130920,15239.00
20130924,15228.00
20130925,15113.00
20130926,15381.00
20130927,15339.00
20130930,15023.00
20131001,15054.00
20131002,14726.00
20131003,14712.00
20131004,14575.00
20131007,14396.00
20131008,14440.00
20131009,14589.00
20131010,14751.00
20131011,14969.00
20131015,15007.00
20131016,15032.00
20131017,15156.00
20131018,15130.00
20131021,15267.00
20131022,15286.00
20131023,14987.00
20131024,15050.00
20131025,14637.00
20131028,14954.00
20131029,14883.00
20131030,15067.00
20131031,14885.00
20131101,14754.00
20131105,14777.00
20131106,14895.00
20131107,14782.00
20131108,14634.00
20131111,14824.00
20131112,15154.00
20131113,15131.00
20131114,15450.00
20131115,15755.00
20131118,15758.00
20131119,15717.00
20131120,15664.00
20131121,15966.00
20131122,15983.00
20131125,16226.00
20131126,16118.00
20131127,16051.00
20131128,16337.00
20131129,16273.00
20131202,16264.00
20131203,16359.00
20131204,16006.00
20131205,15763.00
20131206,15890.00
20131209,16252.00
20131210,16211.00
20131211,16112.00
20131212,15932.00
20131213,15996.00
20131216,15736.00
20131217,15863.00
20131218,16184.00
20131219,16462.00
20131220,16476.00
20131224,16495.00
20131225,16626.00
20131226,16810.00
20131227,16812.00
20131230,16927.00
20140106,16529.00
20140107,16430.00
20140108,16748.00
20140109,16499.00
20140110,16531.00
20140114,16021.00
20140115,16418.00
20140116,16354.00
20140117,16342.00
20140120,16245.00
20140121,16404.00
20140122,16430.00
20140123,16300.00
20140124,15985.00
20140127,15585.00
20140128,15559.00
20140129,15977.00
20140130,15586.00
20140131,15490.00
20140203,15183.00
20140204,14549.00
20140205,14728.00
20140206,14701.00
20140207,15022.00
20140210,15287.00
20140212,15370.00
20140213,15094.00
20140214,14865.00
20140217,14948.00
20140218,15414.00
20140219,15336.00
20140220,15005.00
20140221,15437.00
20140224,15408.00
20140225,15629.00
20140226,15555.00
20140227,15505.00
20140228,15419.00
20140303,15221.00
20140304,15298.00
20140305,15476.00
20140306,15723.00
20140307,15869.00
20140310,15708.00
20140311,15815.00
20140312,15406.00
20140313,15389.00
20140314,14883.00
20140317,14832.00
20140318,14969.00
20140319,15023.00
20140320,14774.00
20140324,15034.00
20140325,14976.00
20140326,15035.00
20140327,15296.00
20140328,15372.00
20140331,15509.00
20140401,15471.00
20140402,15634.00
20140403,15764.00
20140404,15756.00
20140407,15488.00
20140408,15276.00
20140409,14958.00
20140410,14954.00
20140411,14602.00
20140414,14547.00
20140415,14636.00
20140416,15075.00
20140417,15073.00
20140418,15177.00
20140421,15173.00
20140422,15043.00
20140423,15209.00
20140424,15060.00
20140425,15087.00
20140428,14940.00
20140430,14952.00
20140501,15145.00
20140502,15116.00
20140507,14673.00
20140508,14807.00
20140509,14846.00
20140512,14795.00
20140513,15083.00
20140514,15062.00
20140515,14950.00
20140516,14740.00
20140519,14644.00
20140520,14715.00
20140521,14681.00
20140522,14989.00
20140523,15119.00
20140526,15266.00
20140527,15301.00
20140528,15337.00
20140529,15348.00
20140530,15296.00
20140602,15613.00
20140603,15716.00
20140604,15750.00
20140605,15762.00
20140606,15760.00
20140609,15808.00
20140610,15673.00
20140611,15750.00
20140612,15651.00
20140613,15781.00
20140616,15607.00
20140617,15652.00
20140618,15798.00
20140619,16053.00
20140620,16042.00
20140623,16062.00
20140624,16069.00
20140625,15954.00
20140626,16012.00
20140627,15789.00
20140630,15858.00
20140701,16029.00
20140702,16075.00
20140703,16052.00
20140704,16144.00
20140707,16084.00
20140708,16016.00
20140709,16002.00
20140710,15913.00
20140711,15858.00
20140714,15996.00
20140715,16098.00
20140716,16081.00
20140717,16072.00
20140718,15910.00
20140722,16042.00
20140723,16026.00
20140724,15981.00
20140725,16161.00
20140728,16236.00
20140729,16330.00
20140730,16358.00
20140731,16332.00
20140801,16231.00
20140804,16178.00
20140805,16018.00
20140806,15848.00
20140807,15925.00
20140808,15450.00
20140811,15817.00
20140812,15849.00
20140813,15904.00
20140814,16009.00
20140815,16013.00
20140818,16017.00
20140819,16150.00
20140820,16154.00
20140821,16291.00
20140822,16242.00
20140825,16319.00
20140826,16222.00
20140827,16245.00
20140828,16166.00
20140829,16129.00
20140901,16184.00
20140902,16384.00
20140903,16447.00
20140904,16392.00
20140905,16385.00
20140908,16422.00
20140909,16468.00
20140910,16509.00
20140911,16634.00
20140912,16675.00
20140916,16636.00
20140917,16612.00
20140918,16798.00
20140919,17064.00
20140922,16943.00
20140924,16902.00
20140925,17118.00
20140926,17065.00
20140929,17148.00
20140930,17003.00
20141001,16908.00
20141002,16466.00
20141003,16517.00
20141006,16708.00
20141007,16593.00
20141008,16395.00
20141009,16273.00
20141010,16086.00
20141014,15701.00
20141015,15847.00
20141016,15496.00
20141017,15282.00
20141020,15888.00
20141021,15563.00
20141022,15973.00
20141023,15915.00
20141024,16076.00
20141027,16177.00
20141028,16114.00
20141029,16350.00
20141030,16460.00
20141031,17255.00
20141104,17731.00
20141105,17810.00
20141106,17661.00
20141107,17753.00
20141110,17646.00
20141111,18006.00
20141112,18085.00
20141113,18291.00
20141114,18392.00
20141117,17851.00
20141118,18238.00
20141119,18181.00
20141120,18192.00
20141121,18251.00
20141125,18303.00
20141126,18277.00
20141127,18134.00
20141128,18357.00
20141201,18492.00
20141202,18569.00
20141203,18629.00
20141204,18805.00
20141205,18839.00
20141208,18855.00
20141209,18725.00
20141210,18306.00
20141211,18140.00
20141212,18260.00
20141215,17972.00
20141216,17612.00
20141217,17682.00
20141218,18092.00
20141219,18525.00
20141222,18537.00
20141224,18766.00
20141225,18718.00
20141226,18753.00
20141229,18657.00
20141230,18363.00
20150105,18317.00
20150106,17765.00
20150107,17769.00
20150108,18064.00
20150109,18094.00
20150113,17977.00
20150114,17670.00
20150115,18001.00
20150116,17741.00
20150119,17902.00
20150120,18271.00
20150121,18179.00
20150122,18232.00
20150123,18424.00
20150126,18377.00
20150127,18691.00
20150128,18721.00
20150129,18520.00
20150130,18592.00
20150202,18468.00
20150203,18235.00
20150204,18594.00
20150205,18409.00
20150206,18561.00
20150209,18626.00
20150210,18564.00
20150212,18905.00
20150213,18834.00
20150216,18928.00
20150217,18910.00
20150218,19133.00
20150219,19204.00
20150220,19275.00
20150223,19415.00
20150224,19559.00
20150225,19550.00
20150226,19759.00
20150227,19772.00
20150302,19803.00
20150303,19789.00
20150304,19670.00
20150305,19723.00
20150306,19953.00
20150309,19763.00
20150310,19631.00
20150311,19690.00
20150312,19974.00
20150313,20251.00
20150316,20243.00
20150317,20443.00
20150318,20555.00
20150319,20485.00
20150320,20572.00
20150323,20774.00
20150324,20731.00
20150325,20764.00
20150326,20472.00
20150327,20399.00
20150330,20531.00
20150331,20314.00
20150401,20134.00
20150402,20425.00
20150403,20555.00
20150406,20514.00
20150407,20771.00
20150408,20929.00
20150409,21085.00
20150410,21055.00
20150413,21052.00
20150414,21054.00
20150415,21011.00
20150416,21028.00
20150417,20783.00
20150420,20760.00
20150421,21053.00
20150422,21290.00
20150423,21345.00
20150424,21168.00
20150427,21128.00
20150428,21225.00
20150430,20655.00
20150501,20670.00
20150507,20413.00
20150508,20508.00
20150511,20765.00
20150512,20771.00
20150513,20920.00
20150514,20714.00
20150515,20888.00
20150518,21054.00
20150519,21197.00
20150520,21379.00
20150521,21384.00
20150522,21450.00
20150525,21607.00
20150526,21632.00
20150527,21669.00
20150528,21753.00
20150529,21764.00
20150601,21770.00
20150602,21742.00
20150603,21668.00
20150604,21682.00
20150605,21653.00
20150608,21649.00
20150609,21265.00
20150610,21216.00
20150611,21571.00
20150612,21594.00
20150615,21573.00
20150616,21435.00
20150617,21396.00
20150618,21152.00
20150619,21348.00
20150622,21617.00
20150623,22020.00
20150624,22080.00
20150625,21978.00
20150626,21929.00
20150629,21296.00
20150630,21425.00
20150701,21526.00
20150702,21729.00
20150703,21747.00
20150706,21294.00
20150707,21570.00
20150708,20890.00
20150709,21022.00
20150710,20947.00
20150713,21269.00
20150714,21583.00
20150715,21665.00
20150716,21808.00
20150717,21863.00
20150721,22064.00
20150722,21800.00
20150723,21895.00
20150724,21748.00
20150727,21541.00
20150728,21519.00
20150729,21493.00
20150730,21726.00
20150731,21790.00
20150803,21750.00
20150804,21719.00
20150805,21819.00
20150806,21873.00
20150807,21937.00
20150810,22025.00
20150811,21930.00
20150812,21583.00
20150813,21803.00
20150814,21720.00
20150817,21827.00
20150818,21757.00
20150819,21406.00
20150820,21204.00
20150821,20574.00
20150824,19612.00
20150825,18839.00
20150826,19446.00
20150827,19661.00
20150828,20255.00
20150831,19991.00
20150901,19223.00
20150902,19156.00
20150903,19245.00
20150904,18829.00
20150907,18903.00
20150908,18444.00
20150909,19861.00
20150910,19363.00
20150911,19327.00
20150914,19009.00
20150915,19073.00
20150916,19230.00
20150917,19504.00
20150918,19121.00
20150924,18591.00
20150925,18917.00
20150928,18793.00
20150929,18031.00
20150930,18513.00
20151001,18868.00
20151002,18870.00
20151005,19171.00
20151006,19361.00
20151007,19509.00
20151008,19312.00
20151009,19630.00
20151013,19411.00
20151014,19047.00
20151015,19265.00
20151016,19472.00
20151019,19300.00
20151020,19381.00
20151021,19750.00
20151022,19624.00
20151023,20037.00
20151026,20165.00
20151027,19986.00
20151028,20120.00
20151029,20153.00
20151030,20311.00
20151102,19885.00
20151104,20142.00
20151105,20345.00
20151106,20505.00
20151109,20905.00
20151110,20936.00
20151111,20957.00
20151112,20963.00
20151113,20856.00
20151116,20639.00
20151117,20891.00
20151118,20910.00
20151119,21134.00
20151120,21155.00
20151124,21203.00
20151125,21119.00
20151126,21222.00
20151127,21157.00
20151130,21012.00
20151201,21293.00
20151202,21213.00
20151203,21215.00
20151204,20750.00
20151207,20957.00
20151208,20737.00
20151209,20533.00
20151210,20263.00
20151211,20458.00
20151214,20087.00
20151215,19749.00
20151216,20264.00
20151217,20585.00
20151218,20195.00
20151221,20118.00
20151222,20088.00
20151224,19986.00
20151225,19961.00
20151228,20101.00
20151229,20216.00
20151230,20270.00
20160104,19647.00
20160105,19567.00
20160106,19373.00
20160107,18920.00
20160108,18851.00
20160112,18337.00
20160113,18867.00
20160114,18364.00
20160115,18262.00
20160118,18055.00
20160119,18156.00
20160120,17480.00
20160121,17060.00
20160122,18060.00
20160125,18226.00
20160126,17794.00
20160127,18281.00
20160128,18152.00
20160129,18660.00
20160201,19027.00
20160202,18905.00
20160203,18308.00
20160204,18153.00
20160205,17910.00
20160208,18109.00
20160209,17129.00
20160210,16730.00
20160212,15915.00
20160215,17053.00
20160216,17089.00
20160217,16855.00
20160218,17241.00
20160219,16995.00
20160222,17146.00
20160223,17086.00
20160224,16938.00
20160225,17189.00
20160226,17242.00
20160229,17065.00
20160301,17130.00
20160302,17832.00
