199808,.00820246
199809,.0029886
199810,-.00009985
199811,-.00309566
199812,.00079285
199901,.00541844
199902,-.00778442
199903,.00090523
199904,.00341674
199905,-.0068102
199906,-.00676408
199907,-.00336049
199908,-.00541534
199909,-.00216108
199910,-.00299341
199911,-.00082824
199912,-.00279789
200001,-.00281281
200002,.00000002
200003,.00104635
200004,-.00313906
200005,-.00188937
200006,.00210161
200007,.00073692
200008,-.00220912
200009,.00221471
200010,-.00042145
200011,.00252976
200012,.00694099
200101,.00230076
200102,.00302588
200103,.00551261
200104,-.00446474
200105,-.00114727
200106,.00198331
200107,.00062557
200108,.0032302
200109,.00851773
200110,.00515196
200111,-.00820092
200112,-.00248159
200201,-.00124725
200202,.0013529
200203,-.00561174
200204,.00451066
200205,-.00052213
200206,.00460165
200207,.00491117
200208,.00249557
200209,.00435713
200210,-.00000001
200211,-.00145108
200212,.00654391
200301,.00051696
200302,.00341018
200303,-.00359392
200304,.0005192
200305,.00747276
200306,-.00166557
200307,-.00571072
200308,-.00543024
200309,.00704812
200310,-.0045116
200311,.00073777
200312,.00453401
200401,.00116061
200402,.0034777
200403,.00146842
200404,-.00843795
200405,-.00095735
200406,-.00255055
200407,.00118178
200408,.00482884
200409,.00042716
200410,.00300816
200411,.00053555
200412,-.00075909
200501,.00010783
200502,-.00226416
200503,-.00173205
200504,.00381553
200505,-.0002172
200506,.00043973
200507,-.00294924
200508,-.00032865
200509,-.00319138
200510,-.0035375
200511,-.00210782
200512,-.00111472
200601,-.00067076
200602,-.00313234
200603,-.00236149
200604,.00158102
200605,.00135305
200606,-.0040559
200607,.00113313
200608,.00113185
200609,.00011409
200610,-.00124631
200611,.0037436
200612,-.00124679
200701,-.00351594
200702,.00284543
200703,-.00090912
200704,.00079609
200705,-.00329544
200706,-.00125297
200707,.00320182
200708,.00330561
200709,.00227402
200710,.00397185
200711,.0048604
200712,-.00270067
200801,.00824299
200802,.00369584
200803,-.00078203
200804,-.00704697
200805,-.00664638
200806,-.000894
200807,.00125285
200808,.00466383
200809,.00658372
200810,.00451213
200811,.00606398
200812,.0141806
200901,-.00430179
200902,.00110779
200903,.00298515
200904,.00177207
200905,.00187949
200906,.00111424
200907,.00099589
200908,.00342692
200909,.00330546
200910,.00044092
200911,.00473774
200912,-.00428821
201001,.00066333
201002,.00187825
201003,-.00110578
201004,-.00033247
201005,.00022173
201006,.00000043
201007,.00322689
201008,.00288377
201009,.00100052
201010,-.00022184
201011,-.00532505
201012,-.00111183
201101,-.00078469
201102,-.00089748
201103,.00010698
201104,.00202886
201105,.00326208
201106,.00033237
201107,.00168787
201108,.00898673
201109,-.00156608
201110,-.00190305
201111,-.00224317
201112,.00314617
201201,.00224997
201202,.00123468
201203,-.00156508
201204,-.00033819
201205,-.00214254
201206,-.0001157
201207,.00170203
201208,.00000001
201209,.0019275
201210,-.00079454
201211,.00215835
201212,.00124779
201301,-.00397818
201302,.00057057
201303,.00068704
201304,.00286073
201305,-.00650388
201306,-.00758572
201307,.00034859
201308,-.00325241
201309,.00152261
201310,.00116835
201311,.0016338
201312,-.00256321
201401,.00363592
201402,.00105177
201403,-.00163294
201404,.00011743
201405,.00270018
201406,.00070683
201407,.00105732
201408,.00187771
201409,.00281707
201410,.00164205
201411,.00515223
201412,.00245021
201501,.00758461
201502,-.00127389
201503,.00023144
201504,-.00279362
201505,-.00116726
201506,-.00350348
201507,.00294399
201508,-.00035226
201509,.00082312
201510,-.00047137
201511,.00153269
201512,-.00259462
201601,.00319984
201602,-.00011813
201603,-.00070887
201604,-.00166209
201605,.00011891
201606,.00131095
201607,-.00035688
201608,.000119
201609,-.00071373
201610,-.00071574
201611,.00011936
201612,.00023936
201701,-.0028691
201702,.00047957
201703,-.00095765
201704,-.00072054
201705,-.00132196
201706,-.00204848
201707,-.00229384
201708,.00000001
201709,-.00157294
201710,-.00048538
201711,-.00291367
201712,-.00133917
201801,-.00500488
201802,-.0002454
201803,-.00012073
201804,-.0012288
201805,.00492128
201806,-.00012243
201807,-.00159372
201808,-.00024559
201809,-.00061197
201810,.00196873
201811,.00024562
201812,-.00036861
201901,.00012297
201902,.00098365
201903,.00233477
201904,.00073617
201905,.00061303
201906,-.0000006
201907,.00049075
201908,.00159411
201909,.00061275
201910,-.00306262
201911,-.00098306
201912,-.0009843
202001,.00172586
202002,.00110756
202003,-.00626677
202004,-.00198169
202005,.0035989
202006,.00086634
202007,.00544285
202008,.00000001
202009,-.00184564
202010,-.00111071
202011,.00345937
202012,.00258587
202101,-.00258208
202102,-.00209568
202103,-.00370797
202104,.00211049
202105,-.00037166
202106,-.0034704
202107,-.00161873
202108,-.00062362
202109,-.00187244
202110,-.00225339
202111,-.002133
202112,-.00062853
202201,-.00302343
202202,-.00328533
202203,-.00190243
202204,-.00267074
202205,-.00178525
202206,-.00740747
202207,.00025773
202208,-.00399382
202209,-.00517816
202210,.00052075
202211,.00299284
202212,-.0010394
202301,.00208063
202302,-.00570983
202303,.00535296
202304,.00012997
202305,-.00493892
202306,-.00287751
202307,-.00170517
202308,-.00407304
202309,-.01465051
202310,-.00160882
202311,.01396535
202312,.00927345
202401,-.0093286
202402,-.00742706
202403,-.00013467
202404,-.01204336
