201201,.08269388
201202,.07255625
201203,-.04664151
201204,-.01716053
201205,-.06991908
201206,.00860831
201207,.01625859
201208,.03441944
201209,.04390606
201210,-.01801153
201211,.04178145
201212,.00626573
201301,.05460164
201302,-.03683315
201303,.02223839
201304,-.04063367
201305,-.01119583
201306,-.13767439
201307,.0640764
201308,.05522902
201309,-.03789576
201310,.00595832
201311,-.03998523
201312,.00008853
201401,-.00139748
201402,.05655743
201403,-.02165126
201404,.00402096
201405,-.03006008
201406,.0323238
201407,-.00897718
201408,.01125949
201409,-.00170364
201410,-.01929419
201411,.06335916
201412,.01648461
201501,.04144273
201502,-.036456
201503,-.00993137
201504,.01309399
201505,.01529071
201506,-.01966577
201507,-.05791802
201508,.01433092
201509,-.01022444
201510,.02115091
201511,-.06011567
201512,-.0078534
201601,.02528004
201602,.0443642
201603,-.00135415
201604,.0002347
201605,-.03616263
201606,.01612948
201607,.02635235
201608,-.01962762
201609,.00320328
201610,-.03535181
201611,-.07152146
201612,-.03603259
201701,.03328492
201702,.05036429
201703,-.00949251
201704,.00847772
201705,-.00353314
201706,-.01687247
201707,.01144136
201708,.03381286
201709,-.02117031
201710,-.0113001
201711,.00553029
201712,.00366658
201801,.03750609
201802,-.01572769
201803,-.00476984
201804,-.00670981
201805,-.01592278
201806,-.04130915
201807,-.02531645
201808,-.02269448
201809,-.01208052
201810,.02975542
201811,-.00171526
201812,.02934178
201901,.02863383
201902,.00649107
201903,-.02344041
201904,-.01358904
201905,-.0043775
201906,.08884004
201907,.01330166
201908,.07559774
201909,-.03563255
201910,-.00112994
201911,-.02726245
201912,.03523667
202001,.03999103
202002,.04461005
202003,-.01964635
202004,.04841263
202005,.00603622
202006,.03060002
202007,.09906852
202008,-.00017657
202009,-.0381457
202010,-.00771135
202011,-.04977335
202012,.05101742
202101,-.01296897
202102,-.04054434
202103,-.05585443
202104,.0453792
202105,.07700694
202106,-.07637803
202107,.03975289
202108,-.01791874
202109,-.03463754
202110,.03749745
202111,-.01169021
202112,.00404142
202201,-.00471234
202202,.0531663
202203,.02369581
202204,-.02644099
202205,-.01794943
202206,-.02181817
202207,-.03893563
202208,-.01638843
202209,-.04739728
202210,-.00749592
202211,.0556042
202212,.02820404
202301,.05324726
202302,-.05888548
202303,.0727439
202304,.00550076
202305,-.02329749
202306,-.03167553
202307,.02273861
202308,-.00916627
202309,-.04448382
202310,.06118035
202311,.0165971
202312,.00916554
202401,-.0219489
202402,-.01035018
202403,.08366729
202404,.04726253
