20130930,10000.00
20131001,10001.00
20131002,9991.00
20131003,9993.00
20131004,9989.00
20131007,9986.00
20131008,10009.00
20131009,10008.00
20131010,9996.00
20131011,10024.00
20131015,10021.00
20131016,10063.00
20131017,10029.00
20131018,10041.00
20131021,10051.00
20131022,10069.00
20131023,10072.00
20131024,10056.00
20131025,10065.00
20131028,10068.00
20131029,10068.00
20131030,10062.00
20131031,10068.00
20131101,10086.00
20131105,10107.00
20131106,10103.00
20131107,10104.00
20131108,10079.00
20131111,10059.00
20131112,10058.00
20131113,10105.00
20131114,10084.00
20131115,10076.00
20131118,10083.00
20131119,10075.00
20131120,10068.00
20131121,10079.00
20131122,10095.00
20131125,10077.00
20131126,10080.00
20131127,10055.00
20131128,10079.00
20131129,10080.00
20131202,10094.00
20131203,10110.00
20131204,10110.00
20131205,10107.00
20131206,10111.00
20131209,10135.00
20131210,10135.00
20131211,10130.00
20131212,10124.00
20131213,10134.00
20131216,10154.00
20131217,10149.00
20131218,10144.00
20131219,10138.00
20131220,10182.00
20131224,10193.00
20131225,10191.00
20131226,10191.00
20131227,10191.00
20131230,10214.00
20140106,10222.00
20140107,10223.00
20140108,10214.00
20140109,10224.00
20140110,10246.00
20140114,10227.00
20140115,10210.00
20140116,10242.00
20140117,10222.00
20140120,10234.00
20140121,10234.00
20140122,10265.00
20140123,10249.00
20140124,10269.00
20140127,10192.00
20140128,10182.00
20140129,10216.00
20140130,10180.00
20140131,10158.00
20140203,10165.00
20140204,10152.00
20140205,10123.00
20140206,10141.00
20140207,10170.00
20140210,10180.00
20140212,10195.00
20140213,10206.00
20140214,10172.00
20140217,10167.00
20140218,10166.00
20140219,10182.00
20140220,10179.00
20140221,10178.00
20140224,10205.00
20140225,10207.00
20140226,10202.00
20140227,10203.00
20140228,10197.00
20140303,10204.00
20140304,10219.00
20140305,10199.00
20140306,10221.00
20140307,10219.00
20140310,10231.00
20140311,10240.00
20140312,10237.00
20140313,10222.00
20140314,10210.00
20140317,10176.00
20140318,10203.00
20140319,10191.00
20140320,10182.00
20140324,10220.00
20140325,10221.00
20140326,10231.00
20140327,10245.00
20140328,10258.00
20140331,10261.00
20140401,10264.00
20140402,10227.00
20140403,10234.00
20140404,10267.00
20140407,10266.00
20140408,10238.00
20140409,10225.00
20140410,10211.00
20140411,10199.00
20140414,10170.00
20140415,10170.00
20140416,10188.00
20140417,10192.00
20140418,10197.00
20140421,10195.00
20140422,10194.00
20140423,10221.00
20140424,10225.00
20140425,10220.00
20140428,10209.00
20140430,10231.00
20140501,10223.00
20140502,10224.00
20140507,10201.00
20140508,10213.00
20140509,10223.00
20140512,10227.00
20140513,10237.00
20140514,10237.00
20140515,10223.00
20140516,10208.00
20140519,10198.00
20140520,10233.00
20140521,10238.00
20140522,10221.00
20140523,10230.00
20140526,10242.00
20140527,10243.00
20140528,10236.00
20140529,10247.00
20140530,10246.00
20140602,10232.00
20140603,10230.00
20140604,10262.00
20140605,10273.00
20140606,10283.00
20140609,10285.00
20140610,10284.00
20140611,10318.00
20140612,10315.00
20140613,10305.00
20140616,10292.00
20140617,10280.00
20140618,10279.00
20140619,10289.00
20140620,10279.00
20140623,10270.00
20140624,10269.00
20140625,10273.00
20140626,10255.00
20140627,10240.00
20140630,10223.00
20140701,10222.00
20140702,10199.00
20140703,10243.00
20140704,10246.00
20140707,10245.00
20140708,10248.00
20140709,10232.00
20140710,10220.00
20140711,10203.00
20140714,10197.00
20140715,10201.00
20140716,10207.00
20140717,10236.00
20140718,10238.00
20140722,10227.00
20140723,10237.00
20140724,10225.00
20140725,10232.00
20140728,10251.00
20140729,10246.00
20140730,10251.00
20140731,10263.00
20140801,10283.00
20140804,10268.00
20140805,10232.00
20140806,10225.00
20140807,10217.00
20140808,10210.00
20140811,10179.00
20140812,10191.00
20140813,10196.00
20140814,10193.00
20140815,10176.00
20140818,10174.00
20140819,10183.00
20140820,10191.00
20140821,10198.00
20140822,10220.00
20140825,10204.00
20140826,10203.00
20140827,10212.00
20140828,10196.00
20140829,10176.00
20140901,10175.00
20140902,10175.00
20140903,10199.00
20140904,10214.00
20140905,10229.00
20140908,10237.00
20140909,10237.00
20140910,10256.00
20140911,10273.00
20140912,10282.00
20140916,10290.00
20140917,10283.00
20140918,10282.00
20140919,10304.00
20140922,10302.00
20140924,10261.00
20140925,10265.00
20140926,10258.00
20140929,10250.00
20140930,10252.00
20141001,10246.00
20141002,10234.00
20141003,10218.00
20141006,10217.00
20141007,10225.00
20141008,10198.00
20141009,10189.00
20141010,10167.00
20141014,10164.00
20141015,10141.00
20141016,10075.00
20141017,10065.00
20141020,10103.00
20141021,10103.00
20141022,10108.00
20141023,10125.00
20141024,10127.00
20141027,10134.00
20141028,10135.00
20141029,10120.00
20141030,10125.00
20141031,10132.00
20141104,10167.00
20141105,10153.00
20141106,10148.00
20141107,10162.00
20141110,10156.00
20141111,10139.00
20141112,10140.00
20141113,10139.00
20141114,10136.00
20141117,10138.00
20141118,10144.00
20141119,10133.00
20141120,10134.00
20141121,10125.00
20141125,10136.00
20141126,10130.00
20141127,10124.00
20141128,10124.00
20141201,10113.00
20141202,10090.00
20141203,10110.00
20141204,10130.00
20141205,10131.00
20141208,10135.00
20141209,10145.00
20141210,10107.00
20141211,10080.00
20141212,10038.00
20141215,10021.00
20141216,9991.00
20141217,9935.00
20141218,9924.00
20141219,10017.00
20141222,10055.00
20141224,10090.00
20141225,10088.00
20141226,10088.00
20141229,10086.00
20141230,10079.00
20150105,10057.00
20150106,10037.00
20150107,9972.00
20150108,9972.00
20150109,9979.00
20150113,9968.00
20150114,9955.00
20150115,9928.00
20150116,9865.00
20150119,9851.00
20150120,9850.00
20150121,9857.00
20150122,9856.00
20150123,9871.00
20150126,9894.00
20150127,9903.00
20150128,9910.00
20150129,9918.00
20150130,9889.00
20150202,9871.00
20150203,9871.00
20150204,9876.00
20150205,9907.00
20150206,9920.00
20150209,9934.00
20150210,9944.00
20150212,9949.00
20150213,9944.00
20150216,9961.00
20150217,9962.00
20150218,9974.00
20150219,10014.00
20150220,10001.00
20150223,9982.00
20150224,9990.00
20150225,9994.00
20150226,9988.00
20150227,9998.00
20150302,10008.00
20150303,9995.00
20150304,9993.00
20150305,9998.00
20150306,9997.00
20150309,10001.00
20150310,9998.00
20150311,9956.00
20150312,9947.00
20150313,9953.00
20150316,9940.00
20150317,9919.00
20150318,9918.00
20150319,9907.00
20150320,9901.00
20150323,9897.00
20150324,9895.00
20150325,9894.00
20150326,9885.00
20150327,9895.00
20150330,9883.00
20150331,9891.00
20150401,9873.00
20150402,9872.00
20150403,9893.00
20150406,9891.00
20150407,9891.00
20150408,9900.00
20150409,9897.00
20150410,9900.00
20150413,9898.00
20150414,9902.00
20150415,9891.00
20150416,9880.00
20150417,9880.00
20150420,9869.00
20150421,9862.00
20150422,9867.00
20150423,9868.00
20150424,9877.00
20150427,9872.00
20150428,9873.00
20150430,9894.00
20150501,9906.00
20150507,9934.00
20150508,9923.00
20150511,9918.00
20150512,9937.00
20150513,9939.00
20150514,9930.00
20150515,9930.00
20150518,9935.00
20150519,9938.00
20150520,9958.00
20150521,9955.00
20150522,9953.00
20150525,9954.00
20150526,9954.00
20150527,9976.00
20150528,9969.00
20150529,9968.00
20150601,9980.00
20150602,9964.00
20150603,9959.00
20150604,9954.00
20150605,9987.00
20150608,9958.00
20150609,9965.00
20150610,9948.00
20150611,9944.00
20150612,9980.00
20150615,9964.00
20150616,9975.00
20150617,9964.00
20150618,9955.00
20150619,9954.00
20150622,9969.00
20150623,9928.00
20150624,9927.00
20150625,9986.00
20150626,9962.00
20150629,9948.00
20150630,9979.00
20150701,9927.00
20150702,9935.00
20150703,9946.00
20150706,9945.00
20150707,9971.00
20150708,9965.00
20150709,9946.00
20150710,9937.00
20150713,9923.00
20150714,9948.00
20150715,9958.00
20150716,9973.00
20150717,9959.00
20150721,9986.00
20150722,9978.00
20150723,9972.00
20150724,9962.00
20150727,9952.00
20150728,9947.00
20150729,9920.00
20150730,9916.00
20150731,9941.00
20150803,9948.00
20150804,9959.00
20150805,9931.00
20150806,9923.00
20150807,9928.00
20150810,9922.00
20150811,9904.00
20150812,9929.00
20150813,9918.00
20150814,9919.00
20150817,9927.00
20150818,9933.00
20150819,9923.00
20150820,9931.00
20150821,9922.00
20150824,9900.00
20150825,9884.00
20150826,9837.00
20150827,9871.00
20150828,9886.00
20150831,9917.00
20150901,9916.00
20150902,9890.00
20150903,9880.00
20150904,9904.00
20150907,9927.00
20150908,9927.00
20150909,9911.00
20150910,9923.00
20150911,9917.00
20150914,9925.00
20150915,9924.00
20150916,9907.00
20150917,9909.00
20150918,9921.00
20150924,9890.00
20150925,9873.00
20150928,9867.00
20150929,9873.00
20150930,9825.00
20151001,9819.00
20151002,9837.00
20151005,9841.00
20151006,9849.00
20151007,9867.00
20151008,9873.00
20151009,9887.00
20151013,9891.00
20151014,9889.00
20151015,9875.00
20151016,9850.00
20151019,9879.00
20151020,9887.00
20151021,9873.00
20151022,9862.00
20151023,9891.00
20151026,9893.00
20151027,9906.00
20151028,9898.00
20151029,9894.00
20151030,9892.00
20151102,9897.00
20151104,9914.00
20151105,9938.00
20151106,9933.00
20151109,9913.00
20151110,9934.00
20151111,9934.00
20151112,9933.00
20151113,9925.00
20151116,9918.00
20151117,9901.00
20151118,9907.00
20151119,9913.00
20151120,9910.00
20151124,9906.00
20151125,9905.00
20151126,9904.00
20151127,9906.00
20151130,9914.00
20151201,9907.00
20151202,9910.00
20151203,9910.00
20151204,9890.00
20151207,9889.00
20151208,9891.00
20151209,9886.00
20151210,9880.00
20151211,9866.00
20151214,9865.00
20151215,9799.00
20151216,9784.00
20151217,9800.00
20151218,9815.00
20151221,9821.00
20151222,9783.00
20151224,9782.00
20151225,9780.00
20151228,9779.00
20151229,9777.00
20151230,9790.00
20160104,9796.00
20160105,9815.00
20160106,9804.00
20160107,9811.00
20160108,9791.00
20160112,9757.00
20160113,9738.00
20160114,9735.00
20160115,9712.00
20160118,9682.00
20160119,9681.00
20160120,9642.00
20160121,9625.00
20160122,9580.00
20160125,9608.00
20160126,9613.00
20160127,9611.00
20160128,9620.00
20160129,9638.00
20160201,9651.00
20160202,9654.00
20160203,9644.00
20160204,9622.00
20160205,9610.00
20160208,9592.00
20160209,9570.00
20160210,9507.00
20160212,9465.00
20160215,9408.00
20160216,9405.00
20160217,9438.00
20160218,9485.00
20160219,9529.00
20160222,9524.00
20160223,9537.00
20160224,9540.00
20160225,9514.00
20160226,9504.00
20160229,9502.00
20160301,9526.00
20160302,9527.00
20160303,9549.00
20160304,9558.00
20160307,9559.00
20160308,9590.00
20160309,9591.00
20160310,9586.00
20160311,9614.00
20160314,9630.00
20160315,9640.00
20160316,9632.00
20160317,9632.00
20160318,9638.00
20160322,9643.00
20160323,9649.00
20160324,9660.00
20160325,9658.00
20160328,9656.00
20160329,9655.00
20160330,9650.00
20160331,9641.00
20160401,9636.00
20160404,9623.00
20160405,9620.00
20160406,9590.00
20160407,9603.00
20160408,9604.00
20160411,9599.00
20160412,9600.00
20160413,9605.00
20160414,9644.00
20160415,9630.00
20160418,9628.00
20160419,9644.00
20160420,9639.00
20160421,9640.00
20160422,9655.00
20160425,9663.00
20160426,9664.00
20160427,9659.00
20160428,9678.00
20160502,9673.00
20160506,9663.00
20160509,9663.00
20160510,9682.00
20160511,9676.00
20160512,9673.00
20160513,9680.00
20160516,9686.00
20160517,9686.00
20160518,9692.00
20160519,9699.00
20160520,9723.00
20160523,9708.00
20160524,9703.00
20160525,9712.00
20160526,9715.00
20160527,9709.00
20160530,9709.00
20160531,9709.00
20160601,9720.00
20160602,9716.00
20160603,9715.00
20160606,9704.00
20160607,9685.00
20160608,9682.00
20160609,9690.00
20160610,9690.00
20160613,9671.00
20160614,9663.00
20160615,9650.00
20160616,9641.00
20160617,9622.00
20160620,9627.00
20160621,9643.00
20160622,9648.00
20160623,9638.00
20160624,9639.00
20160627,9656.00
20160628,9609.00
20160629,9576.00
20160630,9579.00
20160701,9570.00
20160704,9596.00
20160705,9595.00
20160706,9604.00
20160707,9612.00
20160708,9610.00
20160711,9614.00
20160712,9627.00
20160713,9642.00
20160714,9650.00
20160715,9645.00
20160719,9685.00
20160720,9691.00
20160721,9693.00
20160722,9704.00
20160725,9696.00
20160726,9709.00
20160727,9702.00
20160728,9691.00
20160729,9681.00
20160801,9675.00
20160802,9676.00
20160803,9679.00
20160804,9697.00
20160805,9707.00
20160808,9713.00
20160809,9744.00
20160810,9753.00
20160812,9745.00
20160815,9756.00
20160816,9755.00
20160817,9748.00
20160818,9747.00
20160819,9763.00
20160822,9756.00
20160823,9769.00
20160824,9765.00
20160825,9756.00
20160826,9749.00
20160829,9754.00
20160830,9757.00
20160831,9754.00
20160901,9750.00
20160902,9760.00
20160905,9760.00
20160906,9760.00
20160907,9753.00
20160908,9754.00
20160909,9764.00
20160912,9767.00
20160913,9762.00
20160914,9764.00
20160915,9764.00
20160916,9761.00
20160920,9746.00
20160921,9733.00
20160923,9739.00
20160926,9739.00
20160927,9738.00
20160928,9734.00
20160929,9739.00
20160930,9737.00
20161003,9738.00
20161004,9745.00
20161005,9765.00
20161006,9765.00
20161007,9772.00
20161011,9774.00
20161012,9783.00
20161013,9782.00
20161014,9780.00
20161017,9793.00
20161018,9781.00
20161019,9793.00
20161020,9792.00
20161021,9794.00
20161024,9799.00
20161025,9815.00
20161026,9791.00
20161027,9801.00
20161028,9794.00
20161031,9780.00
20161101,9775.00
20161102,9773.00
20161104,9754.00
20161107,9753.00
20161108,9770.00
20161109,9771.00
20161110,9730.00
20161111,9729.00
20161114,9727.00
20161115,9731.00
20161116,9723.00
20161117,9722.00
20161118,9741.00
20161121,9747.00
20161122,9757.00
20161124,9753.00
20161125,9753.00
20161128,9754.00
20161129,9768.00
20161130,9756.00
20161201,9752.00
20161202,9750.00
20161205,9740.00
20161206,9733.00
20161207,9742.00
20161208,9737.00
20161209,9727.00
20161212,9744.00
20161213,9747.00
20161214,9743.00
20161215,9747.00
20161216,9776.00
20161219,9799.00
20161220,9800.00
20161221,9806.00
20161222,9804.00
20161226,9816.00
20161227,9815.00
20161228,9816.00
20161229,9836.00
20161230,9861.00
20170104,9832.00
20170105,9816.00
20170106,9811.00
20170110,9826.00
20170111,9813.00
20170112,9814.00
20170113,9796.00
20170116,9815.00
20170117,9815.00
20170118,9790.00
20170119,9783.00
20170120,9808.00
20170123,9816.00
20170124,9810.00
20170125,9795.00
20170126,9806.00
20170127,9820.00
20170130,9823.00
20170131,9828.00
20170201,9804.00
20170202,9810.00
20170203,9814.00
20170206,9819.00
20170207,9829.00
20170208,9827.00
20170209,9818.00
20170210,9831.00
20170213,9836.00
20170214,9849.00
20170215,9845.00
20170216,9851.00
20170217,9852.00
20170220,9854.00
20170221,9853.00
20170222,9849.00
20170223,9860.00
20170224,9861.00
20170227,9852.00
20170228,9841.00
20170301,9834.00
20170302,9852.00
20170303,9886.00
20170306,9897.00
20170307,9887.00
20170308,9888.00
20170309,9884.00
20170310,9869.00
20170313,9869.00
20170314,9863.00
20170315,9875.00
20170316,9872.00
20170317,9849.00
20170321,9846.00
20170322,9834.00
20170323,9821.00
20170324,9819.00
20170327,9818.00
20170328,9805.00
20170329,9814.00
20170330,9826.00
20170331,9842.00
20170403,9822.00
20170404,9827.00
20170405,9799.00
20170406,9815.00
20170407,9809.00
20170410,9815.00
20170411,9836.00
20170412,9818.00
20170413,9798.00
20170414,9802.00
20170417,9800.00
20170418,9799.00
20170419,9790.00
20170420,9752.00
20170421,9731.00
20170424,9730.00
20170425,9752.00
20170426,9734.00
20170427,9738.00
20170428,9747.00
20170501,9745.00
20170502,9744.00
20170508,9750.00
20170509,9761.00
20170510,9777.00
20170511,9800.00
20170512,9802.00
20170515,9801.00
20170516,9802.00
20170517,9805.00
20170518,9777.00
20170519,9700.00
20170522,9727.00
20170523,9734.00
20170524,9743.00
20170525,9756.00
20170526,9754.00
20170529,9779.00
20170530,9781.00
20170531,9778.00
20170601,9770.00
20170602,9771.00
20170605,9774.00
20170606,9773.00
20170607,9759.00
20170608,9760.00
20170609,9779.00
20170612,9796.00
20170613,9795.00
20170614,9811.00
20170615,9797.00
20170616,9773.00
20170619,9785.00
20170620,9784.00
20170621,9804.00
20170622,9788.00
20170623,9809.00
20170626,9806.00
20170627,9806.00
20170628,9786.00
20170629,9792.00
20170630,9784.00
20170703,9782.00
20170704,9801.00
20170705,9802.00
20170706,9811.00
20170707,9801.00
20170710,9810.00
20170711,9818.00
20170712,9810.00
20170713,9819.00
20170714,9794.00
20170718,9793.00
20170719,9786.00
20170720,9781.00
20170721,9787.00
20170724,9776.00
20170725,9771.00
20170726,9763.00
20170727,9789.00
20170728,9776.00
20170731,9766.00
20170801,9751.00
20170802,9750.00
20170803,9751.00
20170804,9772.00
20170807,9766.00
20170808,9784.00
20170809,9770.00
20170810,9789.00
20170814,9774.00
20170815,9768.00
20170816,9767.00
20170817,9798.00
20170818,9786.00
20170821,9780.00
20170822,9776.00
20170823,9769.00
20170824,9773.00
20170825,9763.00
20170828,9758.00
20170829,9756.00
20170830,9736.00
20170831,9747.00
20170901,9760.00
20170904,9743.00
20170905,9742.00
20170906,9743.00
20170907,9714.00
20170908,9706.00
20170911,9688.00
20170912,9684.00
20170913,9683.00
20170914,9689.00
20170915,9701.00
20170919,9700.00
20170920,9698.00
20170921,9708.00
20170922,9734.00
20170925,9713.00
20170926,9720.00
20170927,9685.00
20170928,9675.00
20170929,9688.00
20171002,9687.00
20171003,9685.00
20171004,9679.00
20171005,9682.00
20171006,9684.00
20171010,9661.00
20171011,9668.00
20171012,9667.00
20171013,9667.00
20171016,9666.00
20171017,9679.00
20171018,9664.00
20171019,9671.00
20171020,9658.00
20171023,9668.00
20171024,9671.00
20171025,9650.00
20171026,9660.00
20171027,9640.00
20171030,9636.00
20171031,9638.00
20171101,9622.00
20171102,9621.00
20171106,9610.00
20171107,9621.00
20171108,9619.00
20171109,9614.00
20171110,9622.00
20171113,9637.00
20171114,9618.00
20171115,9590.00
20171116,9569.00
20171117,9569.00
20171120,9580.00
20171121,9568.00
20171122,9578.00
20171124,9586.00
20171127,9589.00
20171128,9598.00
20171129,9600.00
20171130,9590.00
20171201,9575.00
20171204,9556.00
20171205,9542.00
20171206,9529.00
20171207,9547.00
20171208,9536.00
20171211,9561.00
20171212,9545.00
20171213,9533.00
20171214,9541.00
20171215,9530.00
20171218,9524.00
20171219,9535.00
20171220,9532.00
20171221,9562.00
20171222,9557.00
20171225,9571.00
20171226,9572.00
20171227,9573.00
20171228,9557.00
20171229,9563.00
20180104,9603.00
20180105,9608.00
20180109,9588.00
20180110,9586.00
20180111,9609.00
20180112,9622.00
20180115,9632.00
20180116,9631.00
20180117,9606.00
20180118,9615.00
20180119,9646.00
20180122,9644.00
20180123,9643.00
20180124,9624.00
20180125,9637.00
20180126,9653.00
20180129,9648.00
20180130,9640.00
20180131,9644.00
20180201,9657.00
20180202,9669.00
20180205,9697.00
20180206,9689.00
20180207,9663.00
20180208,9656.00
20180209,9672.00
20180213,9626.00
20180214,9629.00
20180215,9635.00
20180216,9636.00
20180219,9634.00
20180220,9633.00
20180221,9624.00
20180222,9626.00
20180223,9620.00
20180226,9615.00
20180227,9607.00
20180228,9602.00
20180301,9605.00
20180302,9585.00
20180305,9549.00
20180306,9576.00
20180307,9592.00
20180308,9588.00
20180309,9569.00
20180312,9602.00
20180313,9595.00
20180314,9594.00
20180315,9591.00
20180316,9587.00
20180319,9567.00
20180320,9547.00
20180322,9597.00
20180323,9569.00
20180326,9568.00
20180327,9580.00
20180328,9578.00
20180329,9562.00
20180330,9550.00
20180402,9547.00
20180403,9546.00
20180404,9560.00
20180405,9545.00
20180406,9571.00
20180409,9582.00
20180410,9574.00
20180411,9583.00
20180412,9563.00
20180413,9587.00
20180416,9592.00
20180417,9590.00
20180418,9595.00
20180419,9599.00
20180420,9612.00
20180423,9608.00
20180424,9596.00
20180425,9594.00
20180426,9572.00
20180427,9562.00
20180501,9535.00
20180502,9534.00
20180507,9483.00
20180508,9482.00
20180509,9485.00
20180510,9507.00
20180511,9506.00
20180514,9527.00
20180515,9502.00
20180516,9467.00
20180517,9509.00
20180518,9497.00
20180521,9496.00
20180522,9494.00
20180523,9511.00
20180524,9490.00
20180525,9497.00
20180528,9489.00
20180529,9488.00
20180530,9481.00
20180531,9474.00
20180601,9470.00
20180604,9479.00
20180605,9493.00
20180606,9496.00
20180607,9515.00
20180608,9518.00
20180611,9500.00
20180612,9506.00
20180613,9503.00
20180614,9492.00
20180615,9483.00
20180618,9462.00
20180619,9453.00
20180620,9419.00
20180621,9429.00
20180622,9418.00
20180625,9428.00
20180626,9433.00
20180627,9434.00
20180628,9417.00
20180629,9390.00
20180702,9370.00
20180703,9368.00
20180704,9401.00
20180705,9400.00
20180706,9422.00
20180709,9416.00
20180710,9423.00
20180711,9424.00
20180712,9427.00
20180713,9414.00
20180717,9429.00
20180718,9429.00
20180719,9411.00
20180720,9405.00
20180723,9403.00
20180724,9401.00
20180725,9404.00
20180726,9408.00
20180727,9414.00
20180730,9423.00
20180731,9438.00
20180801,9432.00
20180802,9434.00
20180803,9429.00
20180806,9414.00
20180807,9413.00
20180808,9410.00
20180809,9399.00
20180810,9400.00
20180813,9372.00
20180814,9362.00
20180815,9368.00
20180816,9367.00
20180817,9355.00
20180820,9353.00
20180821,9334.00
20180822,9363.00
20180823,9358.00
20180824,9351.00
20180827,9345.00
20180828,9344.00
20180829,9329.00
20180830,9326.00
20180831,9295.00
20180903,9283.00
20180904,9283.00
20180905,9277.00
20180906,9292.00
20180907,9263.00
20180910,9297.00
20180911,9307.00
20180912,9300.00
20180913,9298.00
20180914,9316.00
20180918,9314.00
20180919,9327.00
20180920,9336.00
20180921,9346.00
20180925,9332.00
20180926,9326.00
20180927,9323.00
20180928,9309.00
20181001,9315.00
20181002,9308.00
20181003,9305.00
20181004,9295.00
20181005,9285.00
20181009,9280.00
20181010,9286.00
20181011,9284.00
20181012,9299.00
20181015,9298.00
20181016,9303.00
20181017,9303.00
20181018,9310.00
20181019,9306.00
20181022,9292.00
20181023,9294.00
20181024,9290.00
20181025,9277.00
20181026,9269.00
20181029,9260.00
20181030,9259.00
20181031,9257.00
20181101,9261.00
20181102,9259.00
20181105,9264.00
20181106,9272.00
20181107,9282.00
20181108,9283.00
20181109,9292.00
20181112,9283.00
20181113,9282.00
20181114,9270.00
20181115,9260.00
20181116,9247.00
20181119,9241.00
20181120,9235.00
20181121,9231.00
20181122,9215.00
20181126,9220.00
20181127,9219.00
20181128,9213.00
20181129,9214.00
20181130,9221.00
20181203,9224.00
20181204,9220.00
20181205,9219.00
20181206,9216.00
20181207,9189.00
20181210,9199.00
20181211,9177.00
20181212,9172.00
20181213,9161.00
20181214,9173.00
20181217,9164.00
20181218,9165.00
20181219,9163.00
20181220,9168.00
20181221,9152.00
20181225,9138.00
20181226,9136.00
20181227,9135.00
20181228,9121.00
20190104,9141.00
20190107,9148.00
20190108,9171.00
20190109,9196.00
20190110,9208.00
20190111,9214.00
20190115,9227.00
20190116,9238.00
20190117,9272.00
20190118,9279.00
20190121,9285.00
20190122,9283.00
20190123,9284.00
20190124,9298.00
20190125,9302.00
20190128,9313.00
20190129,9305.00
20190130,9311.00
20190131,9305.00
20190201,9335.00
20190204,9335.00
20190205,9335.00
20190206,9351.00
20190207,9345.00
20190208,9345.00
20190212,9311.00
20190213,9334.00
20190214,9338.00
20190215,9325.00
20190218,9319.00
20190219,9319.00
20190220,9334.00
20190221,9339.00
20190222,9330.00
20190225,9351.00
20190226,9366.00
20190227,9368.00
20190228,9377.00
20190301,9379.00
20190304,9370.00
20190305,9388.00
20190306,9387.00
20190307,9375.00
20190308,9363.00
20190311,9349.00
20190312,9359.00
20190313,9369.00
20190314,9373.00
20190315,9381.00
20190318,9383.00
20190319,9396.00
20190320,9400.00
20190322,9391.00
20190325,9369.00
20190326,9364.00
20190327,9365.00
20190328,9367.00
20190329,9370.00
20190401,9384.00
20190402,9399.00
20190403,9404.00
20190404,9418.00
20190405,9414.00
20190408,9412.00
20190409,9408.00
20190410,9407.00
20190411,9415.00
20190412,9421.00
20190415,9433.00
20190416,9445.00
20190417,9426.00
20190418,9450.00
20190419,9443.00
20190422,9441.00
20190423,9438.00
20190424,9419.00
20190425,9424.00
20190426,9417.00
20190507,9415.00
20190508,9412.00
20190509,9408.00
20190510,9407.00
20190513,9403.00
20190514,9404.00
20190515,9406.00
20190516,9403.00
20190517,9387.00
20190520,9397.00
20190521,9402.00
20190522,9393.00
20190523,9397.00
20190524,9399.00
20190527,9398.00
20190528,9398.00
20190529,9399.00
20190530,9394.00
20190531,9392.00
20190603,9390.00
20190604,9399.00
20190605,9391.00
20190606,9409.00
20190607,9398.00
20190610,9397.00
20190611,9396.00
20190612,9388.00
20190613,9405.00
20190614,9398.00
20190617,9403.00
20190618,9395.00
20190619,9397.00
20190620,9407.00
20190621,9454.00
20190624,9437.00
20190625,9433.00
20190626,9433.00
20190627,9433.00
20190628,9437.00
20190701,9431.00
20190702,9443.00
20190703,9431.00
20190704,9432.00
20190705,9430.00
20190708,9422.00
20190709,9424.00
20190710,9421.00
20190711,9441.00
20190712,9458.00
20190716,9460.00
20190717,9451.00
20190718,9439.00
20190719,9449.00
20190722,9451.00
20190723,9452.00
20190724,9445.00
20190725,9448.00
20190726,9448.00
20190729,9444.00
20190730,9434.00
20190731,9421.00
20190801,9419.00
20190802,9402.00
20190805,9387.00
20190806,9355.00
20190807,9358.00
20190808,9368.00
20190809,9369.00
20190813,9352.00
20190814,9341.00
20190815,9332.00
20190816,9331.00
20190819,9273.00
20190820,9282.00
20190821,9275.00
20190822,9286.00
20190823,9302.00
20190826,9305.00
20190827,9303.00
20190828,9293.00
20190829,9267.00
20190830,9254.00
20190902,9256.00
20190903,9254.00
20190904,9253.00
20190905,9281.00
20190906,9276.00
20190909,9269.00
20190910,9293.00
20190911,9285.00
20190912,9289.00
20190913,9298.00
20190917,9309.00
20190918,9308.00
20190919,9308.00
20190920,9309.00
20190924,9290.00
20190925,9286.00
20190926,9267.00
20190927,9255.00
20190930,9241.00
20191001,9240.00
20191002,9246.00
20191003,9256.00
20191004,9252.00
20191007,9270.00
20191008,9282.00
20191009,9270.00
20191010,9270.00
20191011,9269.00
20191015,9282.00
20191016,9294.00
20191017,9298.00
20191018,9292.00
20191021,9278.00
20191023,9308.00
20191024,9306.00
20191025,9315.00
20191028,9306.00
20191029,9283.00
20191030,9293.00
20191031,9298.00
20191101,9302.00
20191105,9310.00
20191106,9308.00
20191107,9299.00
20191108,9304.00
20191111,9308.00
20191112,9306.00
20191113,9310.00
20191114,9298.00
20191115,9310.00
20191118,9316.00
20191119,9317.00
20191120,9320.00
20191121,9323.00
20191122,9316.00
20191125,9317.00
20191126,9320.00
20191127,9328.00
20191128,9333.00
20191129,9333.00
20191202,9340.00
20191203,9319.00
20191204,9321.00
20191205,9324.00
20191206,9327.00
20191209,9326.00
20191210,9333.00
20191211,9329.00
20191212,9328.00
20191213,9342.00
20191216,9352.00
20191217,9371.00
20191218,9370.00
20191219,9358.00
20191220,9356.00
20191223,9364.00
20191224,9370.00
20191225,9371.00
20191226,9373.00
20191227,9371.00
20191230,9378.00
20200106,9385.00
20200107,9395.00
20200108,9392.00
20200109,9395.00
20200110,9407.00
20200114,9407.00
20200115,9414.00
20200116,9424.00
20200117,9413.00
20200120,9414.00
20200121,9413.00
20200122,9417.00
20200123,9419.00
20200124,9419.00
20200127,9414.00
20200128,9405.00
20200129,9401.00
20200130,9415.00
20200131,9415.00
20200203,9405.00
20200204,9416.00
20200205,9429.00
20200206,9444.00
20200207,9447.00
20200210,9440.00
20200212,9463.00
