20200225,70176
20200226,70159
20200227,93994
20200228,96248
20200302,95607
20200303,99817
20200304,102249
20200305,102584
20200306,102966
20200309,96258
20200310,93159
20200311,96021
20200312,95625
20200313,89296
20200316,90056
20200317,85361
20200318,83865
20200319,83325
20200323,89775
20200324,83824
20200325,90407
20200326,93593
20200327,95024
20200330,92650
20200331,93806
20200401,93818
20200402,90611
20200403,89951
20200406,91888
20200407,94444
20200408,99111
20200409,98082
20200410,102329
20200413,102089
20200414,101526
20200415,101859
20200416,100579
20200417,102202
20200420,105283
20200421,104889
20200422,103060
20200423,104017
20200424,105131
20200427,104047
20200428,107063
20200430,109812
20200501,111008
20200507,111317
20200508,113158
20200511,113870
20200512,115574
20200513,115388
20200514,114679
20200515,111658
20200518,114607
20200519,117995
20200520,120254
20200521,122144
20200522,122365
20200525,120791
20200526,122079
20200527,125002
20200528,123356
20200529,125260
20200601,127459
20200602,127396
20200603,132749
20200604,135748
20200605,136309
20200608,137642
20200609,135770
20200610,136105
20200611,136556
20200612,134250
20200615,135773
20200616,134415
20200617,141425
20200618,141613
20200619,142928
20200622,145574
20200623,145969
20200624,145712
20200625,146788
20200626,146158
20200629,147988
20200630,146970
20200701,152411
20200702,152796
20200703,156116
20200706,156636
20200707,159681
20200708,161020
20200709,162805
20200710,165826
20200713,164132
20200714,167954
20200715,161822
20200716,166367
20200717,165551
20200720,167793
20200721,169992
20200722,174164
20200727,168223
20200728,171803
20200729,172121
20200730,174370
20200731,173817
20200803,179862
20200804,181638
20200805,182050
20200806,184228
20200807,184178
20200811,181466
20200812,182132
20200813,182856
20200814,184881
20200817,184918
20200818,184728
20200819,183998
20200820,185523
20200821,184142
20200824,185010
20200825,188589
20200826,189854
20200827,191794
20200828,194223
20200831,194033
20200901,196045
20200902,197396
20200903,198571
20200904,196409
20200907,190773
20200908,190642
20200909,185997
20200910,186667
20200911,189859
20200914,187444
20200915,188763
20200916,189881
20200917,190074
20200918,185856
20200923,185870
20200924,190144
20200925,185397
20200928,185730
20200929,191097
20200930,193821
20201001,193680
20201002,194998
20201005,193904
20201006,195285
20201007,197555
20201008,199540
20201009,201751
20201012,203216
20201013,204261
20201014,204667
20201015,204004
20201016,200380
20201019,202596
20201020,203204
20201021,202807
20201022,203154
20201023,202010
20201026,200953
20201027,199742
20201028,199989
20201029,195946
20201030,197773
20201102,192039
20201104,195896
20201105,201134
20201106,207778
20201109,207328
20201110,216229
20201111,207332
20201112,209212
20201113,211414
20201116,212252
20201117,212927
20201118,210593
20201119,211446
20201120,212439
20201124,218317
20201125,218724
20201126,218697
20201127,218306
20201130,221945
20201201,222667
20201202,224055
20201203,223102
20201204,223440
20201207,225565
20201208,226107
20201209,228823
20201210,230043
20201211,226881
20201214,227151
20201215,228885
20201216,227725
20201217,229305
20201218,233714
20201221,234096
20201222,233770
20201223,236493
20201224,236653
20201225,236713
20201228,236995
20201229,237437
20201230,236564
20210104,237990
20210105,238927
20210106,237599
20210107,236674
20210108,242004
20210112,248473
20210113,248649
20210114,251361
20210115,252227
20210118,248837
20210119,248588
20210120,250257
20210121,253693
20210122,255781
20210125,256215
20210126,258396
20210127,255434
20210128,249492
20210129,251449
20210201,251045
20210202,254473
20210203,262133
20210204,264937
20210205,264642
20210208,267334
20210209,271625
20210210,270926
20210212,275079
20210215,278583
20210216,279536
20210217,284167
20210218,279019
20210219,276527
20210222,280521
20210224,266037
20210225,270496
20210226,273890
20210301,264998
20210302,271730
20210303,274030
20210304,269170
20210305,262150
20210308,256820
20210309,260610
20210310,260325
20210311,263813
20210312,266955
20210315,268951
20210316,271185
20210317,276701
20210318,270588
20210319,270327
20210322,267321
20210323,269772
20210324,267769
20210325,266038
20210326,258595
20210329,266126
20210330,266927
20210331,266838
20210401,273825
20210402,280914
20210405,281083
20210406,280185
20210407,281317
20210408,281730
20210409,283392
20210412,282339
20210413,281269
20210414,282845
20210415,285348
20210416,284219
20210419,283724
20210420,283535
20210421,280730
20210422,278201
20210423,282066
20210426,285415
20210427,290706
20210428,294559
20210430,293949
20210506,278856
20210507,273887
20210510,279501
20210511,273576
20210512,267596
20210513,267249
20210514,267051
20210517,265787
20210518,266807
20210519,271104
20210520,267484
20210521,275591
20210524,280573
20210525,280283
20210526,283154
20210527,286215
20210528,286673
20210531,289444
20210601,288322
20210602,290361
20210603,288158
20210604,284436
20210607,284570
20210608,283561
20210609,285639
20210610,286509
20210611,288047
20210614,290604
20210615,294485
20210616,295546
20210617,295211
20210618,294880
20210621,296175
20210622,296317
20210623,297804
20210624,298608
20210625,304874
20210628,304778
20210629,306114
20210630,307344
20210701,307766
20210702,307147
20210705,306444
20210706,305842
20210707,304086
20210708,305989
20210709,296758
20210712,300149
20210713,304926
20210714,306550
20210715,306347
20210716,302209
20210719,299682
20210720,292161
20210721,296021
20210726,308366
20210727,305942
20210728,300564
20210729,301365
20210730,305811
20210802,305451
20210803,304513
20210804,307119
20210805,313777
20210806,321768
20210810,323318
20210811,329695
20210812,327821
20210813,329364
20210816,327993
20210817,325453
20210818,321759
20210819,327256
20210820,325915
20210823,329689
20210824,336802
20210825,345227
20210826,348901
20210827,350378
20210830,353342
20210831,355821
20210901,361754
20210902,366484
20210903,369533
20210906,372866
20210907,374225
20210908,374959
20210909,374331
20210910,374346
20210913,378700
20210914,373271
20210915,375637
20210916,374235
20210917,378207
20210921,373815
20210922,373821
20210924,385547
20210927,386589
20210928,386564
20210929,381778
20210930,379659
20211001,377477
20211004,372844
20211005,370062
20211006,370697
20211007,366445
20211008,381633
20211011,382350
20211012,384207
20211013,380028
20211014,385485
20211015,395730
20211018,399623
20211019,400072
20211020,408151
20211021,408745
20211022,407649
20211025,409578
20211026,408756
20211027,412155
20211028,409690
20211029,407173
20211101,411314
20211102,412415
20211104,417086
20211105,423506
20211108,427258
20211109,428270
20211110,426732
20211111,435845
20211112,434184
20211115,435848
20211116,442651
20211117,444714
20211118,442595
20211119,441213
20211122,443040
20211124,432087
20211125,425536
20211126,425222
20211129,423635
20211130,426319
20211201,428503
20211202,422452
20211203,416152
20211206,412439
20211207,410536
20211208,428563
20211209,431346
20211210,433303
20211213,427011
20211214,427564
20211215,417867
20211216,415552
20211217,424559
20211220,410323
20211221,410741
20211222,416555
20211223,427754
20211224,430818
20211227,430832
20211228,432796
20211229,432550
20211230,434103
20220104,441516
20220105,434838
20220106,426163
20220107,408341
20220111,393277
20220112,402916
20220113,410135
20220114,404674
20220117,392249
20220118,392807
20220119,387912
20220120,385184
20220121,379734
20220124,365510
20220125,349218
20220126,351101
20220127,358859
20220128,353778
20220131,336650
20220201,356669
20220202,362500
20220203,365518
20220204,355727
20220207,357299
20220208,369597
20220209,362591
20220210,374475
20220214,375177
20220215,366265
20220216,372320
20220217,370916
20220218,365923
20220221,358874
20220222,357841
20220224,347040
20220225,333445
20220228,347224
20220301,352546
20220302,353269
20220303,349077
20220304,348276
20220307,333961
20220308,322649
20220309,310064
20220310,321119
20220311,322388
20220314,321957
20220315,314557
20220316,310505
20220317,330396
20220318,335473
20220322,349149
20220323,360502
20220324,357759
20220325,356950
20220328,360330
20220329,367075
20220330,372015
20220331,370350
20220401,363224
20220404,361566
20220405,365717
20220406,368318
20220407,348460
20220408,348994
20220411,343261
20220412,341816
20220413,347272
20220414,342248
20220415,344112
20220418,344586
20220419,346427
20220420,344676
20220421,344100
20220422,344365
20220425,333068
20220426,320802
20220427,319285
20220428,323001
20220502,336382
20220506,324779
20220509,304889
20220510,302934
20220511,296237
20220512,294047
20220513,280363
20220516,299088
20220517,297900
20220518,300120
20220519,295788
20220520,289228
20220523,298104
20220524,293038
20220525,280759
20220526,283421
20220527,282085
20220530,299468
20220531,301930
20220601,305669
20220602,310392
20220603,309790
20220606,312141
20220607,315448
20220608,317496
20220609,328797
20220610,321966
20220613,310144
20220614,290908
20220615,290555
20220616,289367
20220617,278078
20220620,282183
20220621,281860
20220622,292492
20220623,288077
20220624,285700
20220627,297726
20220628,300985
20220629,302523
20220630,291014
20220701,279308
20220704,281450
20220705,283554
20220706,278604
20220707,288295
20220708,293151
20220711,291707
20220712,288418
20220713,285866
20220714,282302
20220715,282111
20220719,293926
20220720,291544
20220721,297927
20220722,303982
20220725,301705
20220726,293456
20220727,289285
20220728,291398
20220729,290122
20220801,291278
20220802,288115
20220803,293538
20220804,298046
20220805,301094
20220808,306399
20220809,313369
20220810,303959
20220812,313314
20220815,308471
20220816,308701
20220817,310603
20220818,307726
20220819,307988
20220822,305591
20220823,299640
20220824,298884
20220825,297098
20220826,302338
20220829,308327
20220830,308812
20220831,295515
20220901,299137
20220902,288143
20220905,288141
20220906,287847
20220907,289295
20220908,290379
20220909,293863
20220912,301985
20220913,307371
20220914,300043
20220915,294023
20220916,297134
20220920,284778
20220921,283682
20220922,284740
20220926,265602
20220927,269709
20220928,269283
20220929,265994
20220930,264413
20221003,266077
20221004,265725
20221005,278749
20221006,279139
20221007,284959
20221011,266581
20221012,255615
20221013,256016
20221014,247221
20221017,259817
20221018,262179
20221019,268357
20221020,262508
20221021,264196
20221024,257070
20221025,259832
20221026,266869
20221027,264443
20221028,263073
20221031,263632
20221101,266572
20221102,264165
20221104,257107
20221107,248723
20221108,248126
20221109,250890
20221110,250243
20221111,257604
20221114,261887
20221115,265027
20221116,271699
20221117,266445
20221118,258248
20221121,260767
20221122,259639
20221124,256617
20221125,255944
20221128,255432
20221129,254770
20221130,252050
20221201,249107
20221202,260550
20221205,253920
20221206,257154
20221207,250537
20221208,244390
20221209,248977
20221212,250109
20221213,251326
20221214,258681
20221215,254414
20221216,249194
20221219,242296
20221220,234107
20221221,227244
20221222,228522
20221223,227192
20221226,222497
20221227,223639
20221228,224789
20221229,226188
20221230,225325
20230104,226362
20230105,228690
20230106,227177
20230110,233622
20230111,232350
20230112,234540
20230113,227768
20230116,229485
20230117,229998
20230118,238017
20230119,238774
20230120,232469
20230123,234174
20230124,242392
20230125,244544
20230126,236484
20230127,244804
20230130,248339
20230131,248410
20230201,243311
20230202,244801
20230203,255166
20230206,259230
20230207,254114
20230208,248776
20230209,254046
20230210,256031
20230213,248265
20230214,248656
20230215,251711
20230216,253515
20230217,253745
20230220,249089
20230221,248668
20230222,248101
20230224,246642
20230227,244893
20230228,247115
20230301,247095
20230302,248876
20230303,245699
20230306,248555
20230307,251034
20230308,251415
20230309,247862
20230310,247245
20230313,234880
20230314,231746
20230315,235994
20230316,229084
20230317,234731
20230320,234234
20230322,235025
20230323,233640
20230324,236760
20230327,231224
20230328,232670
20230329,231705
20230330,236405
20230331,242233
20230403,243239
20230404,242650
20230405,242129
20230406,237405
20230407,233010
20230410,233881
20230411,235382
20230412,239433
20230413,238487
20230414,237114
20230417,241440
20230418,239366
20230419,239074
20230420,236660
20230421,235371
20230424,233006
20230425,233350
20230426,226883
20230427,225272
20230428,225322
20230501,230842
20230502,232060
20230508,228316
20230509,228628
20230510,228313
20230511,230162
20230512,230902
20230515,233576
20230516,232570
20230517,234821
20230518,236692
20230519,237703
20230522,243439
20230523,245119
20230524,244683
20230525,240930
20230526,243277
20230529,250959
20230530,249805
20230531,253070
20230601,250521
20230602,250144
20230605,257409
20230606,255007
20230607,256528
20230608,258994
20230609,251259
20230612,256278
20230613,254971
20230614,259955
20230615,260926
20230616,260801
20230619,265552
20230620,265913
20230621,263030
20230622,260377
20230623,259751
20230626,260286
20230627,260724
20230628,259292
20230629,264772
20230630,264943
20230703,266928
20230704,267783
20230705,267425
20230706,264597
20230707,259037
20230710,257978
20230711,253750
20230712,255398
20230713,256966
20230714,259529
20230718,261690
20230719,263406
20230720,266462
20230721,262447
20230724,263170
20230725,260881
20230726,262958
20230727,259911
20230728,261469
20230731,264728
20230801,269105
20230802,270646
20230803,265181
20230804,259447
20230807,257221
20230808,258575
20230809,254275
20230810,255344
20230814,254418
20230815,253578
20230816,253572
20230817,252916
20230818,245873
20230821,241562
20230822,246253
20230823,245606
20230824,245458
20230825,249555
20230828,244397
20230829,244150
20230830,248425
20230831,252612
20230901,253750
20230904,254546
20230905,254860
20230906,255337
20230907,256477
20230908,248483
20230911,249946
20230912,248957
20230913,250915
20230914,247554
20230915,247126
20230919,244914
20230920,242558
20230921,244911
20230922,236430
20230925,237870
20230926,237651
20230927,235773
20230928,236685
20230929,235292
20231002,241690
20231003,239745
20231004,237190
20231005,233206
20231006,233781
20231010,237368
20231011,240738
20231012,241081
20231013,240714
20231016,237763
20231017,234818
20231018,235059
20231019,233679
20231020,231606
20231023,226793
20231024,222364
20231025,225921
20231026,223932
20231027,218845
20231030,217183
20231031,216626
20231101,222237
20231102,220821
20231106,229417
20231107,230633
20231108,234834
20231109,236551
20231110,237530
20231113,235621
20231114,236736
20231115,242806
20231116,245763
20231117,243857
20231120,242854
20231121,242235
20231122,241830
20231124,244080
20231127,244098
20231128,241628
20231129,239603
20231130,246141
20231201,246507
20231204,242887
20231205,244335
20231206,242075
20231207,243554
20231208,234287
20231211,239214
20231212,242765
20231213,242319
20231214,237641
20231215,244947
20231218,244189
20231219,244664
20231220,248245
20231221,245364
20231222,243373
20231225,243682
20231226,243544
20231227,244414
20231228,245635
20231229,246259
20240104,237208
20240105,236819
20240109,239237
20240110,241810
20240111,244363
20240112,245735
20240115,246567
20240116,247424
20240117,245653
20240118,241387
20240119,246471
20240122,249049
20240123,254927
20240124,254125
20240125,254728
20240126,253991
20240129,251372
20240130,250590
20240131,252546
20240201,246835
20240202,245055
20240205,251319
20240206,250327
20240207,248595
20240208,248889
20240209,255644
20240213,260593
20240214,256457
20240215,258355
20240216,260008
20240219,259580
20240220,260165
20240221,256368
20240222,249832
20240226,255679
20240227,257867
20240228,258994
20240229,255032
20240301,256655
20240304,256565
20240305,258168
20240306,252791
20240307,252972
20240308,251988
20240311,252688
20240312,246085
20240313,248866
20240314,247730
20240315,245390
20240318,244872
20240319,245874
20240321,248437
20240322,257473
20240325,253435
20240326,253142
20240327,253878
20240328,252293
20240329,254229
20240401,253903
20240402,254448
20240403,248852
20240404,249104
20240405,251816
20240408,248077
20240409,249173
20240410,249428
20240411,247929
20240412,248206
20240415,247531
20240416,246662
20240417,239028
20240418,238825
20240419,235754
20240422,233116
20240423,228983
20240424,232605
20240425,237758
20240426,233603
20240430,243148
20240501,245271
20240502,242093
20240507,242270
20240508,243420
20240509,242660
20240510,242014
20240513,245145
20240514,244478
