20180403,10
20180404,10
20180405,13
20180406,24
20180409,24
20180410,29
20180411,55
20180412,57
20180413,60
20180416,65
20180417,70
20180418,109
20180419,114
20180420,125
20180423,129
20180424,135
20180425,139
20180426,144
20180427,148
20180501,151
20180502,156
20180507,154
20180508,161
20180509,161
20180510,179
20180511,176
20180514,179
20180515,181
20180516,185
20180517,198
20180518,201
20180521,201
20180522,203
20180523,209
20180524,206
20180525,212
20180528,212
20180529,215
20180530,211
20180531,220
20180601,224
20180604,229
20180605,231
20180606,237
20180607,241
20180608,242
20180611,242
20180612,241
20180613,246
20180614,246
20180615,247
20180618,252
20180619,252
20180620,250
20180621,264
20180622,276
20180625,278
20180626,276
20180627,268
20180628,268
20180629,272
20180702,276
20180703,278
20180704,277
20180705,286
20180706,288
20180709,294
20180710,299
20180711,301
20180712,303
20180713,309
20180717,311
20180718,328
20180719,329
20180720,335
20180723,327
20180724,331
20180725,340
20180726,343
20180727,345
20180730,346
20180731,346
20180801,355
20180802,353
20180803,353
20180806,352
20180807,354
20180808,369
20180809,378
20180810,395
20180813,379
20180814,381
20180815,387
20180816,392
20180817,403
20180820,414
20180821,419
20180822,448
20180823,464
20180824,467
20180827,473
20180828,479
20180829,480
20180830,494
20180831,489
20180903,487
20180904,489
20180905,487
20180906,492
20180907,490
20180910,494
20180911,498
20180912,503
20180913,508
20180914,521
20180918,528
20180919,533
20180920,536
20180921,542
20180925,547
20180926,538
20180927,537
20180928,539
20181001,539
20181002,541
20181003,535
20181004,540
20181005,530
20181009,522
20181010,524
20181011,517
20181012,513
20181015,522
20181016,535
20181017,553
20181018,560
20181019,553
20181022,558
20181023,559
20181024,566
20181025,555
20181026,561
20181029,559
20181030,564
20181031,583
20181101,589
20181102,602
20181105,613
20181106,614
20181107,618
20181108,632
20181109,632
20181112,626
20181113,619
20181114,621
20181115,624
20181116,631
20181119,636
20181120,634
20181121,632
20181122,641
20181126,640
20181127,648
20181128,656
20181129,665
20181130,665
20181203,670
20181204,673
20181205,669
20181206,663
20181207,658
20181210,655
20181211,653
20181212,664
20181213,674
20181214,677
20181217,673
20181218,663
20181219,680
20181220,675
20181221,666
20181225,647
20181226,650
20181227,670
20181228,669
20190104,665
20190107,689
20190108,707
20190109,726
20190110,731
20190111,738
20190115,742
20190116,748
20190117,762
20190118,770
20190121,780
20190122,781
20190123,774
20190124,763
20190125,770
20190128,773
20190129,776
20190130,780
20190131,788
20190201,793
20190204,802
20190205,822
20190206,826
20190207,822
20190208,812
20190212,819
20190213,836
20190214,843
20190215,839
20190218,846
20190219,849
20190220,852
20190221,859
20190222,861
20190225,869
20190226,874
20190227,875
20190228,876
20190301,878
20190304,887
20190305,894
20190306,896
20190307,894
20190308,881
20190311,882
20190312,897
20190313,901
20190314,904
20190315,913
20190318,920
20190319,924
20190320,940
20190322,938
20190325,921
20190326,928
20190327,937
20190328,930
20190329,938
20190401,952
20190402,960
20190403,977
20190404,980
20190405,980
20190408,978
20190409,979
20190410,984
20190411,985
20190412,985
20190415,996
20190416,996
20190417,1001
20190418,999
20190419,993
20190422,986
20190423,985
20190424,987
20190425,992
20190426,986
20190507,974
20190508,960
20190509,975
20190510,970
20190513,973
20190514,963
20190515,968
20190516,976
20190517,986
20190520,985
20190521,982
20190522,997
20190523,995
20190524,986
20190527,989
20190528,993
20190529,986
20190530,989
20190531,987
20190603,979
20190604,984
20190605,1006
20190606,1009
20190607,1012
20190610,1028
20190611,1036
20190612,1053
20190613,1047
20190614,1045
20190617,1042
20190618,1039
20190619,1057
20190620,1063
20190621,1067
20190624,1069
20190625,1067
20190626,1062
20190627,1072
20190628,1078
20190701,1092
20190702,1101
20190703,1096
20190704,1106
20190705,1110
20190708,1107
20190709,1104
20190710,1110
20190711,1112
20190712,1118
20190716,1116
20190717,1117
20190718,1106
20190719,1113
20190722,1113
20190723,1117
20190724,1120
20190725,1124
20190726,1125
20190729,1125
20190730,1129
20190731,1124
20190801,1121
20190802,1095
20190805,1084
20190806,1061
20190807,1072
20190808,1082
20190809,1102
20190813,1086
20190814,1100
20190815,1088
20190816,1090
20190819,1104
20190820,1118
20190821,1115
20190822,1135
20190823,1134
20190826,1109
20190827,1118
20190828,1118
20190829,1129
20190830,1145
20190902,1147
20190903,1150
20190904,1142
20190905,1175
20190906,1190
20190909,1197
20190910,1205
20190911,1219
20190912,1234
20190913,1245
20190917,1253
20190918,1251
20190919,1255
20190920,1254
20190924,1251
20190925,1242
20190926,1241
20190927,1244
20190930,1237
20191001,1246
20191002,1235
20191003,1212
20191004,1225
20191007,1231
20191008,1287
20191009,1277
20191010,1292
20191011,1309
20191015,1334
20191016,1346
20191017,1326
20191018,1321
20191021,1315
20191023,1323
20191024,1326
20191025,1281
20191028,1294
20191029,1305
20191030,1307
20191031,1308
20191101,1298
20191105,1328
20191106,1343
20191107,1343
20191108,1341
20191111,1339
20191112,1333
20191113,1329
20191114,1314
20191115,1306
20191118,1315
20191119,1313
20191120,1318
20191121,1312
20191122,1314
20191125,1321
20191126,1331
20191127,1337
20191128,1343
20191129,1340
20191202,1338
20191203,1330
20191204,1329
20191205,1340
20191206,1345
20191209,1355
20191210,1357
20191211,1363
20191212,1370
20191213,1397
20191216,1403
20191217,1414
20191218,1418
20191219,1424
20191220,1417
20191223,1419
20191224,1425
20191225,1406
20191226,1421
20191227,1426
20191230,1426
20200106,1448
20200107,1458
20200108,1468
20200109,1496
20200110,1511
20200114,1508
20200115,1506
20200116,1520
20200117,1536
20200120,1549
20200121,1545
20200122,1535
20200123,1530
20200124,1524
20200127,1500
20200128,1480
20200129,1488
20200130,1478
20200131,1477
20200203,1451
20200204,1460
20200205,1511
20200206,1532
20200207,1544
20200210,1536
20200212,1552
20200213,1560
20200214,1557
20200217,1554
20200218,1551
20200219,1546
20200220,1577
20200221,1580
20200225,1513
20200226,1493
20200227,1474
20200228,1427
20200302,1401
20200303,1422
20200304,1427
20200305,1458
20200306,1423
20200309,1343
20200310,1294
20200311,1327
20200312,1286
20200313,1201
20200316,1243
20200317,1182
20200318,1209
20200319,1182
20200323,1201
20200324,1184
20200325,1282
20200326,1304
20200327,1344
20200330,1317
20200331,1324
20200401,1308
20200402,1273
20200403,1308
20200406,1322
20200407,1373
20200408,1394
20200409,1414
20200410,1430
20200413,1425
20200414,1424
20200415,1440
20200416,1436
20200417,1449
20200420,1469
20200421,1455
20200422,1432
20200423,1459
20200424,1462
20200427,1470
20200428,1485
20200430,1519
20200501,1509
20200507,1473
20200508,1492
20200511,1573
20200512,1578
20200513,1570
20200514,1553
20200515,1561
20200518,1564
20200519,1605
20200520,1620
20200521,1639
20200522,1632
20200525,1628
20200526,1649
20200527,1668
20200528,1700
20200529,1692
20200601,1704
20200602,1725
20200603,1776
20200604,1806
20200605,1818
20200608,1855
20200609,1847
20200610,1842
20200611,1820
20200612,1768
20200615,1764
20200616,1784
20200617,1809
20200618,1810
20200619,1812
20200622,1812
20200623,1823
20200624,1833
20200625,1810
20200626,1818
20200629,1795
20200630,1810
20200701,1817
20200702,1819
20200703,1842
20200706,1871
20200707,1893
20200708,1876
20200709,1892
20200710,1881
20200713,1896
20200714,1897
20200715,1915
20200716,1916
20200717,1917
20200720,1950
20200721,1963
20200722,1974
20200727,1940
20200728,1946
20200729,1940
20200730,1946
20200731,1918
20200803,1944
20200804,1966
20200805,1985
20200806,1995
20200807,1997
20200811,2013
20200812,2031
20200813,2059
20200814,2062
20200817,2048
20200818,2054
20200819,2063
20200820,2064
20200821,2053
20200824,2061
20200825,2090
20200826,2104
20200827,2104
20200828,2112
20200831,2089
20200901,2081
20200902,2100
20200903,2131
20200904,2098
20200907,2086
20200908,2092
20200909,2059
20200910,2094
20200911,2087
20200914,2101
20200915,2108
20200916,2136
20200917,2132
20200918,2125
20200923,2103
20200924,2086
20200925,2082
20200928,2107
20200929,2153
20200930,2144
20201001,2153
20201002,2155
20201005,2160
20201006,2184
20201007,2183
20201008,2208
20201009,2223
20201012,2231
20201013,2245
20201014,2239
20201015,2228
20201016,2206
20201019,2225
20201020,2218
20201021,2231
20201022,2214
20201023,2218
20201026,2222
20201027,2210
20201028,2201
20201029,2175
20201030,2172
20201102,2169
20201104,2211
20201105,2271
20201106,2305
20201109,2323
20201110,2378
20201111,2384
20201112,2396
20201113,2373
20201116,2399
20201117,2415
20201118,2403
20201119,2399
20201120,2400
20201124,2448
20201125,2471
20201126,2477
20201127,2490
20201130,2476
20201201,2467
20201202,2509
20201203,2546
20201204,2549
20201207,2557
20201208,2562
20201209,2598
20201210,2598
20201211,2605
20201214,2618
20201215,2631
20201216,2639
20201217,2645
20201218,2659
20201221,2653
20201222,2628
20201223,2629
20201224,2646
20201225,2647
20201228,2657
20201229,2683
20201230,2680
20210104,2693
20210105,2695
20210106,2732
20210107,2764
20210108,2810
20210112,2844
20210113,2851
20210114,2862
20210115,2855
20210118,2843
20210119,2864
20210120,2886
20210121,2923
20210122,2927
20210125,2928
20210126,2936
20210127,2933
20210128,2894
20210129,2877
20210201,2880
20210202,2931
20210203,2997
20210204,3004
20210205,3039
20210208,3069
20210209,3067
20210210,3082
20210212,3105
20210215,3135
20210216,3158
20210217,3169
20210218,3189
20210219,3168
20210222,3178
20210224,3128
20210225,3165
20210226,3118
20210301,3102
20210302,3154
20210303,3183
20210304,3181
20210305,3166
20210308,3181
20210309,3149
20210310,3174
20210311,3193
20210312,3245
20210315,3260
20210316,3270
20210317,3287
20210318,3303
20210319,3297
20210322,3278
20210323,3286
20210324,3245
20210325,3242
20210326,3268
20210329,3321
20210330,3330
20210331,3347
20210401,3353
20210402,3426
20210405,3453
20210406,3442
20210407,3450
20210408,3433
20210409,3502
20210412,3506
20210413,3492
20210414,3487
20210415,3504
20210416,3520
20210419,3531
20210420,3529
20210421,3488
20210422,3520
20210423,3517
20210426,3547
20210427,3555
20210428,3582
20210430,3566
20210506,3555
20210507,3579
20210510,3635
20210511,3605
20210512,3531
20210513,3498
20210514,3518
20210517,3547
20210518,3566
20210519,3577
20210520,3575
20210521,3592
20210524,3603
20210525,3617
20210526,3623
20210527,3636
20210528,3683
20210531,3663
20210601,3671
20210602,3700
20210603,3750
20210604,3761
20210607,3761
20210608,3760
20210609,3770
20210610,3771
20210611,3780
20210614,3804
20210615,3834
20210616,3830
20210617,3819
20210618,3798
20210621,3749
20210622,3799
20210623,3833
20210624,3854
20210625,3894
20210628,3904
20210629,3900
20210630,3896
20210701,3902
20210702,3928
20210705,3911
20210706,3940
20210707,3907
20210708,3908
20210709,3858
20210712,3914
20210713,3939
20210714,3954
20210715,3926
20210716,3925
20210719,3897
20210720,3830
20210721,3866
20210726,3929
20210727,3911
20210728,3841
20210729,3787
20210730,3790
20210802,3793
20210803,3789
20210804,3819
20210805,3843
20210806,3837
20210810,3848
20210811,3876
20210812,3881
20210813,3882
20210816,3838
20210817,3813
20210818,3805
20210819,3794
20210820,3753
20210823,3772
20210824,3819
20210825,3862
20210826,3878
20210827,3856
20210830,3888
20210831,3917
20210901,3958
20210902,3968
20210903,4019
20210906,4034
20210907,4058
20210908,4077
20210909,4060
20210910,4054
20210913,4060
20210914,4076
20210915,4044
20210916,4040
20210917,4038
20210921,3955
20210922,3942
20210924,4064
20210927,4061
20210928,4060
20210929,4036
20210930,4057
20211001,4026
20211004,4017
20211005,3971
20211006,4035
20211007,4051
20211008,4141
20211011,4189
20211012,4215
20211013,4197
20211014,4222
20211015,4291
20211018,4325
20211019,4345
20211020,4397
20211021,4383
20211022,4380
20211025,4374
20211026,4407
20211027,4427
20211028,4396
20211029,4399
20211101,4434
20211102,4436
20211104,4501
20211105,4495
20211108,4492
20211109,4488
20211110,4483
20211111,4507
20211112,4542
20211115,4555
20211116,4570
20211117,4611
20211118,4588
20211119,4593
20211122,4577
20211124,4569
20211125,4595
20211126,4566
20211129,4434
20211130,4447
20211201,4460
20211202,4457
20211203,4559
20211206,4531
20211207,4575
20211208,4629
20211209,4652
20211210,4640
20211213,4650
20211214,4631
20211215,4633
20211216,4671
20211217,4657
20211220,4593
20211221,4575
20211222,4646
20211223,4696
20211224,4730
20211227,4724
20211228,4779
20211229,4781
20211230,4771
20220104,4867
20220105,4904
20220106,4855
20220107,4858
20220111,4851
20220112,4920
20220113,4973
20220114,4913
20220117,4910
20220118,4917
20220119,4827
20220120,4782
20220121,4763
20220124,4732
20220125,4679
20220126,4593
20220127,4578
20220128,4601
20220131,4642
20220201,4692
20220202,4744
20220203,4735
20220204,4724
20220207,4744
20220208,4825
20220209,4872
20220210,4934
20220214,4848
20220215,4806
20220216,4886
20220217,4896
20220218,4846
20220221,4815
20220222,4760
20220224,4691
20220225,4680
20220228,4742
20220301,4746
20220302,4700
20220303,4792
20220304,4740
20220307,4632
20220308,4535
20220309,4535
20220310,4674
20220311,4661
20220314,4661
20220315,4646
20220316,4664
20220317,4854
20220318,4933
20220322,4997
20220323,5121
20220324,5122
20220325,5169
20220328,5153
20220329,5242
20220330,5242
20220331,5231
20220401,5182
20220404,5211
20220405,5281
20220406,5266
20220407,5190
20220408,5178
20220411,5204
20220412,5168
20220413,5192
20220414,5245
20220415,5247
20220418,5244
20220419,5268
20220420,5346
20220421,5341
20220422,5297
20220425,5194
20220426,5123
20220427,5075
20220428,5145
20220502,5214
20220506,5212
20220509,5124
20220510,5060
20220511,5053
20220512,5017
20220513,4991
20220516,5085
20220517,5086
20220518,5187
20220519,5085
20220520,5058
20220523,5116
20220524,5138
20220525,5081
20220526,5123
20220527,5162
20220530,5275
20220531,5342
20220601,5396
20220602,5392
20220603,5454
20220606,5453
20220607,5521
20220608,5575
20220609,5619
20220610,5537
20220613,5435
20220614,5271
20220615,5268
20220616,5308
20220617,5181
20220620,5223
20220621,5268
20220622,5360
20220623,5328
20220624,5339
20220627,5431
20220628,5505
20220629,5505
20220630,5471
20220701,5394
20220704,5393
20220705,5435
20220706,5389
20220707,5448
20220708,5523
20220711,5576
20220712,5514
20220713,5489
20220714,5515
20220715,5519
20220719,5573
20220720,5681
20220721,5718
20220722,5727
20220725,5681
20220726,5678
20220727,5687
20220728,5716
20220729,5698
20220801,5684
20220802,5595
20220803,5681
20220804,5721
20220805,5727
20220808,5802
20220809,5782
20220810,5799
20220812,5848
20220815,5893
20220816,5894
20220817,5968
20220818,5948
20220819,5973
20220822,5947
20220823,5878
20220824,5859
20220825,5859
20220826,5920
20220829,5879
20220830,5876
20220831,5852
20220901,5836
20220902,5813
20220905,5835
20220906,5833
20220907,5878
20220908,5980
20220909,5984
20220912,6038
20220913,6085
20220914,6011
20220915,5961
20220916,5920
20220920,5895
20220921,5872
20220922,5833
20220926,5655
20220927,5633
20220928,5628
20220929,5666
20220930,5607
20221003,5604
20221004,5715
20221005,5838
20221006,5893
20221007,5867
20221011,5737
20221012,5695
20221013,5715
20221014,5798
20221017,5789
20221018,5897
20221019,5971
20221020,5937
20221021,5918
20221024,5941
20221025,5935
20221026,5975
20221027,5930
20221028,5940
20221031,6019
20221101,6039
20221102,6063
20221104,6009
20221107,6092
20221108,6156
20221109,6159
20221110,6131
20221111,6142
20221114,6170
20221115,6194
20221116,6230
20221117,6184
20221118,6185
20221121,6197
20221122,6241
20221124,6241
20221125,6262
20221128,6231
20221129,6179
20221130,6231
20221201,6287
20221202,6222
20221205,6227
20221206,6272
20221207,6250
20221208,6196
20221209,6276
20221212,6281
20221213,6317
20221214,6281
20221215,6284
20221216,6245
20221219,6169
20221220,6084
20221221,5987
20221222,6062
20221223,6061
20221226,6054
20221227,6113
20221228,6134
20221229,6110
20221230,6111
20230104,6039
20230105,6132
20230106,6221
20230110,6299
20230111,6353
20230112,6405
20230113,6333
20230116,6308
20230117,6347
20230118,6460
20230119,6344
20230120,6351
20230123,6447
20230124,6542
20230125,6551
20230126,6516
20230127,6574
20230130,6618
20230131,6578
20230201,6556
20230202,6558
20230203,6625
20230206,6731
20230207,6685
20230208,6660
20230209,6684
20230210,6693
20230213,6664
20230214,6731
20230215,6717
20230216,6771
20230217,6760
20230220,6742
20230221,6749
20230222,6683
20230224,6687
20230227,6691
20230228,6709
20230301,6729
20230302,6769
20230303,6853
20230306,6906
20230307,6939
20230308,6931
20230309,6937
20230310,6818
20230313,6679
20230314,6590
20230315,6659
20230316,6558
20230317,6636
20230320,6586
20230322,6670
20230323,6624
20230324,6651
20230327,6651
20230328,6659
20230329,6730
20230330,6814
20230331,6908
20230403,6941
20230404,6947
20230405,6890
20230406,6832
20230407,6861
20230410,6910
20230411,6964
20230412,7014
20230413,7010
20230414,7034
20230417,7094
20230418,7143
20230419,7131
20230420,7135
20230421,7100
20230424,7081
20230425,7090
20230426,6989
20230427,6998
20230428,7090
20230501,7240
20230502,7265
20230508,7178
20230509,7264
20230510,7222
20230511,7324
20230512,7343
20230515,7388
20230516,7421
20230517,7430
20230518,7509
20230519,7566
20230522,7557
20230523,7585
20230524,7523
20230525,7505
20230526,7511
20230529,7620
20230530,7601
20230531,7543
20230601,7488
20230602,7569
20230605,7783
20230606,7790
20230607,7779
20230608,7786
20230609,7823
20230612,7858
20230613,7936
20230614,8043
20230615,8071
20230616,8138
20230619,8206
20230620,8195
20230621,8145
20230622,8144
20230623,8116
20230626,8074
20230627,8061
20230628,8179
20230629,8194
20230630,8200
20230703,8265
20230704,8295
20230705,8345
20230706,8274
20230707,8183
20230710,8105
20230711,8073
20230712,8070
20230713,8109
20230714,8153
20230718,8230
20230719,8270
20230720,8284
20230721,8285
20230724,8380
20230725,8383
20230726,8356
20230727,8352
20230728,8302
20230731,8456
20230801,8551
20230802,8527
20230803,8434
20230804,8409
20230807,8380
20230808,8461
20230809,8428
20230810,8490
20230814,8473
20230815,8488
20230816,8417
20230817,8410
20230818,8346
20230821,8311
20230822,8383
20230823,8395
20230824,8437
20230825,8448
20230828,8498
20230829,8553
20230830,8621
20230831,8673
20230901,8636
20230904,8708
20230905,8792
20230906,8816
20230907,8787
20230908,8698
20230911,8705
20230912,8773
20230913,8793
20230914,8825
20230915,8913
20230919,8885
20230920,8861
20230921,8847
20230922,8742
20230925,8816
20230926,8814
20230927,8773
20230928,8790
20230929,8779
20231002,8800
20231003,8745
20231004,8572
20231005,8673
20231006,8680
20231010,8809
20231011,8877
20231012,9016
20231013,9005
20231016,8904
20231017,8944
20231018,9005
20231019,8907
20231020,8847
20231023,8760
20231024,8751
20231025,8801
20231026,8770
20231027,8780
20231030,8741
20231031,8811
20231101,8962
20231102,8997
20231106,9260
20231107,9310
20231108,9291
20231109,9339
20231110,9335
20231113,9366
20231114,9404
20231115,9508
20231116,9606
20231117,9620
20231120,9564
20231121,9532
20231122,9565
20231124,9659
20231127,9625
20231128,9565
20231129,9533
20231130,9554
20231201,9637
20231204,9587
20231205,9621
20231206,9686
20231207,9663
20231208,9458
20231211,9623
20231212,9673
20231213,9706
20231214,9586
20231215,9671
20231218,9660
20231219,9726
20231220,9836
20231221,9726
20231222,9740
20231225,9733
20231226,9750
20231227,9840
20231228,9842
20231229,9994
20240104,9971
20240105,10077
20240109,10280
20240110,10375
20240111,10541
20240112,10568
20240115,10633
20240116,10635
20240117,10620
20240118,10642
20240119,10741
20240122,10873
20240123,10870
20240124,10935
20240125,11000
20240126,10990
20240129,11085
20240130,11119
20240131,11170
20240201,11036
20240202,11123
20240205,11394
20240206,11398
20240207,11476
20240208,11564
20240209,11626
20240213,11750
20240214,11726
20240215,11780
20240216,11969
20240219,12034
20240220,12055
20240221,12031
20240222,12192
20240226,12340
20240227,12356
20240228,12411
20240229,12407
20240301,12479
20240304,12569
20240305,12730
20240306,12713
20240307,12729
20240308,12756
20240311,12627
20240312,12649
20240313,12790
20240314,12819
20240315,12883
20240318,12940
20240319,13066
20240321,13302
20240322,13453
20240325,13409
20240326,13403
20240327,13494
20240328,13483
20240329,13558
20240401,13530
20240402,13517
20240403,13503
20240404,13734
20240405,13642
20240408,13748
20240409,13870
20240410,13928
20240411,13983
20240412,14057
20240415,13939
20240416,13835
20240417,13730
20240418,13746
20240419,13714
20240422,13718
20240423,13811
20240424,14041
20240425,14076
20240426,14099
20240430,14484
20240501,14430
20240502,14392
20240507,14540
20240508,14736
20240509,14847
20240510,14931
20240513,14996
20240514,15101
20240515,15172
