20130619,1
20130620,1
20130621,9
20130624,13
20130625,20
20130626,20
20130627,21
20130628,21
20130701,21
20130702,21
20130703,21
20130704,14
20130705,15
20130708,15
20130709,15
20130710,15
20130711,22
20130712,24
20130716,25
20130717,26
20130718,27
20130719,27
20130722,27
20130723,28
20130724,28
20130725,27
20130726,27
20130729,42
20130730,46
20130731,58
20130801,60
20130802,60
20130805,61
20130806,52
20130807,51
20130808,51
20130809,51
20130812,63
20130813,63
20130814,65
20130815,64
20130816,64
20130819,62
20130820,62
20130821,63
20130822,61
20130823,61
20130826,61
20130827,61
20130828,61
20130829,61
20130830,77
20130902,77
20130903,77
20130904,76
20130905,78
20130906,77
20130909,78
20130910,80
20130911,64
20130912,64
20130913,64
20130917,65
20130918,65
20130919,67
20130920,67
20130924,66
20130925,66
20130926,66
20130927,66
20130930,66
20131001,57
20131002,58
20131003,58
20131004,58
20131007,58
20131008,61
20131009,61
20131010,61
20131011,62
20131015,63
20131016,59
20131017,61
20131018,62
20131021,62
20131022,62
20131023,63
20131024,63
20131025,65
20131028,66
20131029,65
20131030,65
20131031,64
20131101,64
20131105,64
20131106,63
20131107,63
20131108,62
20131111,62
20131112,62
20131113,61
20131114,64
20131115,64
20131118,59
20131119,59
20131120,58
20131121,58
20131122,59
20131125,58
20131126,58
20131127,58
20131128,82
20131129,89
20131202,88
20131203,88
20131204,88
20131205,88
20131206,89
20131209,92
20131210,92
20131211,92
20131212,90
20131213,90
20131216,163
20131217,164
20131218,165
20131219,167
20131220,225
20131224,227
20131225,227
20131226,228
20131227,228
20131230,228
20140106,229
20140107,226
20140108,228
20140109,227
20140110,227
20140114,230
20140115,232
20140116,236
20140117,237
20140120,236
20140121,237
20140122,239
20140123,240
20140124,239
20140127,236
20140128,235
20140129,235
20140130,231
20140131,235
20140203,236
20140204,232
20140205,239
20140206,239
20140207,241
20140210,243
20140212,246
20140213,246
20140214,245
20140217,247
20140218,222
20140219,223
20140220,224
20140221,223
20140224,225
20140225,225
20140226,227
20140227,227
20140228,227
20140303,228
20140304,229
20140305,246
20140306,246
20140307,243
20140310,241
20140311,240
20140312,242
20140313,242
20140314,241
20140317,242
20140318,242
20140319,243
20140320,240
20140324,230
20140325,228
20140326,231
20140327,228
20140328,229
20140331,231
20140401,233
20140402,237
20140403,238
20140404,232
20140407,233
20140408,234
20140409,236
20140410,235
20140411,233
20140414,231
20140415,233
20140416,233
20140417,235
20140418,235
20140421,236
20140422,237
20140423,237
20140424,236
20140425,237
20140428,237
20140430,240
20140501,241
20140502,241
20140507,243
20140508,247
20140509,247
20140512,247
20140513,248
20140514,246
20140515,248
20140516,248
20140519,250
20140520,250
20140521,251
20140522,249
20140523,251
20140526,254
20140527,256
20140528,257
20140529,262
20140530,263
20140602,264
20140603,179
20140604,182
20140605,182
20140606,185
20140609,186
20140610,183
20140611,187
20140612,187
20140613,187
20140616,188
20140617,189
20140618,189
20140619,198
20140620,200
20140623,200
20140624,201
20140625,202
20140626,201
20140627,223
20140630,226
20140701,225
20140702,226
20140703,227
20140704,228
20140707,228
20140708,228
20140709,228
20140710,228
20140711,229
20140714,229
20140715,229
20140716,229
20140717,230
20140718,229
20140722,231
20140723,232
20140724,237
20140725,242
20140728,240
20140729,241
20140730,241
20140731,232
20140801,229
20140804,224
20140805,227
20140806,209
20140807,209
20140808,209
20140811,211
20140812,212
20140813,212
20140814,215
20140815,215
20140818,214
20140819,211
20140820,213
20140821,214
20140822,213
20140825,212
20140826,211
20140827,212
20140828,213
20140829,213
20140901,214
20140902,214
20140903,214
20140904,218
20140905,217
20140908,220
20140909,222
20140910,224
20140911,222
20140912,225
20140916,217
20140917,219
20140918,218
20140919,216
20140922,217
20140924,213
20140925,212
20140926,218
20140929,221
20140930,221
20141001,220
20141002,221
20141003,223
20141006,225
20141007,231
20141008,225
20141009,230
20141010,230
20141014,231
20141015,233
20141016,234
20141017,234
20141020,234
20141021,238
20141022,240
20141023,240
20141024,241
20141027,243
20141028,244
20141029,245
20141030,245
20141031,246
20141104,252
20141105,414
20141106,415
20141107,411
20141110,407
20141111,410
20141112,412
20141113,409
20141114,411
20141117,251
20141118,251
20141119,253
20141120,250
20141121,252
20141125,255
20141126,255
20141127,258
20141128,255
20141201,256
20141202,256
20141203,259
20141204,259
20141205,260
20141208,258
20141209,260
20141210,262
20141211,262
20141212,264
20141215,269
20141216,265
20141217,265
20141218,266
20141219,269
20141222,274
20141224,278
20141225,278
20141226,279
20141229,280
20141230,281
20150105,281
20150106,282
20150107,288
20150108,313
20150109,337
20150113,363
20150114,365
20150115,374
20150116,378
20150119,403
20150120,406
20150121,403
20150122,406
20150123,412
20150126,411
20150127,415
20150128,452
20150129,440
20150130,441
20150202,434
20150203,438
20150204,446
20150205,445
20150206,443
20150209,430
20150210,427
20150212,427
20150213,434
20150216,433
20150217,433
20150218,431
20150219,435
20150220,425
20150223,430
20150224,432
20150225,425
20150226,425
20150227,421
20150302,422
20150303,423
20150304,421
20150305,418
20150306,419
20150309,423
20150310,425
20150311,423
20150312,424
20150313,429
20150316,429
20150317,434
20150318,436
20150319,447
20150320,446
20150323,459
20150324,458
20150325,454
20150326,447
20150327,445
20150330,445
20150331,455
20150401,452
20150402,448
20150403,454
20150406,454
20150407,458
20150408,451
20150409,451
20150410,443
20150413,444
20150414,442
20150415,444
20150416,440
20150417,441
20150420,454
20150421,455
20150422,459
20150423,460
20150424,461
20150427,462
20150428,462
20150430,448
20150501,441
20150507,436
20150508,446
20150511,452
20150512,445
20150513,447
20150514,448
20150515,456
20150518,461
20150519,459
20150520,459
20150521,458
20150522,457
20150525,458
20150526,458
20150527,454
20150528,383
20150529,387
20150601,383
20150602,387
20150603,386
20150604,380
20150605,379
20150608,375
20150609,374
20150610,372
20150611,366
20150612,369
20150615,368
20150616,366
20150617,371
20150618,374
20150619,380
20150622,377
20150623,372
20150624,370
20150625,368
20150626,364
20150629,366
20150630,360
20150701,361
20150702,364
20150703,368
20150706,368
20150707,369
20150708,374
20150709,372
20150710,371
20150713,374
20150714,368
20150715,369
20150716,370
20150717,373
20150721,373
20150722,373
20150723,374
20150724,369
20150727,370
20150728,370
20150729,371
20150730,373
20150731,371
20150803,374
20150804,375
20150805,375
20150806,373
20150807,375
20150810,376
20150811,375
20150812,378
20150813,379
20150814,380
20150817,382
20150818,386
20150819,390
20150820,387
20150821,384
20150824,377
20150825,359
20150826,348
20150827,357
20150828,366
20150831,365
20150901,357
20150902,350
20150903,356
20150904,357
20150907,350
20150908,350
20150909,355
20150910,349
20150911,351
20150914,358
20150915,358
20150916,361
20150917,365
20150918,369
20150924,370
20150925,367
20150928,398
20150929,392
20150930,400
20151001,402
20151002,405
20151005,410
20151006,417
20151007,416
20151008,422
20151009,425
20151013,428
20151014,425
20151015,422
20151016,428
20151019,431
20151020,457
20151021,458
20151022,436
20151023,440
20151026,437
20151027,437
20151028,438
20151029,438
20151030,440
20151102,437
20151104,441
20151105,441
20151106,444
20151109,430
20151110,421
20151111,424
20151112,424
20151113,421
20151116,413
20151117,418
20151118,419
20151119,424
20151120,426
20151124,432
20151125,430
20151126,436
20151127,436
20151130,440
20151201,442
20151202,448
20151203,444
20151204,446
20151207,455
20151208,502
20151209,501
20151210,498
20151211,495
20151214,495
20151215,498
20151216,503
20151217,514
20151218,510
20151221,505
20151222,506
20151224,513
20151225,514
20151228,514
20151229,517
20151230,523
20160104,516
20160105,509
20160106,520
20160107,519
20160108,553
20160112,549
20160113,549
20160114,542
20160115,541
20160118,541
20160119,541
20160120,544
20160121,529
20160122,515
20160125,532
20160126,528
20160127,540
20160128,532
20160129,526
20160201,538
20160202,540
20160203,536
20160204,541
20160205,543
20160208,533
20160209,518
20160210,556
20160212,551
20160215,557
20160216,557
20160217,567
20160218,571
20160219,577
20160222,580
20160223,586
20160224,584
20160225,583
20160226,595
20160229,591
20160301,589
20160302,606
20160303,613
20160304,615
20160307,615
20160308,616
20160309,610
20160310,615
20160311,614
20160314,629
20160315,629
20160316,632
20160317,643
20160318,651
20160322,642
20160323,637
20160324,633
20160325,643
20160328,644
20160329,650
20160330,691
20160331,690
20160401,750
20160404,748
20160405,746
20160406,742
20160407,746
20160408,743
20160411,788
20160412,803
20160413,815
20160414,811
20160415,838
20160418,950
20160419,899
20160420,926
20160421,909
20160422,905
20160425,936
20160426,965
20160427,969
20160428,971
20160502,978
20160506,1013
20160509,1057
20160510,1070
20160511,1087
20160512,1063
20160513,1089
20160516,1080
20160517,1149
20160518,1136
20160519,1119
20160520,1108
20160523,1135
20160524,1145
20160525,1173
20160526,1223
20160527,1233
20160530,1332
20160531,1350
20160601,1350
20160602,1376
20160603,1384
20160606,1334
20160607,1324
20160608,1332
20160609,1346
20160610,1352
20160613,1360
20160614,1365
20160615,1379
20160616,1394
20160617,1420
20160620,1423
20160621,1425
20160622,1444
20160623,1441
20160624,1463
20160627,1449
20160628,1337
20160629,1371
20160630,1394
20160701,1497
20160704,1497
20160705,1535
20160706,1548
20160707,1587
20160708,1544
20160711,1598
20160712,1620
20160713,1667
20160714,1685
20160715,1695
20160719,1709
20160720,1743
20160721,1785
20160722,1802
20160725,1827
20160726,1846
20160727,1848
20160728,1901
20160729,1932
20160801,2029
20160802,2088
20160803,2146
20160804,2192
20160805,2211
20160808,2227
20160809,2251
20160810,2293
20160812,2287
20160815,2302
20160816,2311
20160817,2293
20160818,2311
20160819,2300
20160822,2291
20160823,2338
20160824,2329
20160825,2304
20160826,2314
20160829,2356
20160830,2383
20160831,2383
20160901,2417
20160902,2402
20160905,2436
20160906,2462
20160907,2476
20160908,2506
20160909,2472
20160912,2382
20160913,2413
20160914,2363
20160915,2373
20160916,2407
20160920,2431
20160921,2429
20160923,2507
20160926,2514
20160927,2542
20160928,2563
20160929,2588
20160930,2523
20161003,2504
20161004,2460
20161005,2421
20161006,2384
20161007,2409
20161011,2419
20161012,2359
20161013,2390
20161014,2409
20161017,2387
20161018,2389
20161019,2407
20161020,2409
20161021,2405
20161024,2402
20161025,2409
20161026,2405
20161027,2361
20161028,2302
20161031,2307
20161101,2366
20161102,2308
20161104,2259
20161107,2263
20161108,2302
20161109,2318
20161110,2275
20161111,2231
20161114,2241
20161115,2296
20161116,2273
20161117,2274
20161118,2228
20161121,2218
20161122,2213
20161124,2239
20161125,2288
20161128,2299
20161129,2317
20161130,2366
20161201,2374
20161202,2339
20161205,2357
20161206,2387
20161207,2401
20161208,2455
20161209,2503
20161212,2493
20161213,2520
20161214,2508
20161215,2458
20161216,2462
20161219,2500
20161220,2531
20161221,2566
20161222,2532
20161226,2552
20161227,2568
20161228,2573
20161229,2575
20161230,2630
20170104,2684
20170105,2723
20170106,2737
20170110,2715
20170111,2666
20170112,2654
20170113,2692
20170116,2698
20170117,2701
20170118,2719
20170119,2748
20170120,2754
20170123,2785
20170124,2808
20170125,2813
20170126,2792
20170127,2792
20170130,2772
20170131,2761
20170201,2798
20170202,2765
20170203,2804
20170206,2825
20170207,2820
20170208,2810
20170209,2827
20170210,2831
20170213,2853
20170214,2852
20170215,2831
20170216,2824
20170217,2841
20170220,2849
20170221,2848
20170222,2881
20170223,2858
20170224,2873
20170227,2895
20170228,2910
20170301,2901
20170302,2894
20170303,2881
20170306,2880
20170307,2869
20170308,2858
20170309,2807
20170310,2769
20170313,2760
20170314,2761
20170315,2755
20170316,2811
20170317,2802
20170321,2812
20170322,2802
20170323,2800
20170324,2822
20170327,2820
20170328,2791
20170329,2803
20170330,2816
20170331,2820
20170403,2841
20170404,2859
20170405,2862
20170406,2868
20170407,2885
20170410,2848
20170411,2867
20170412,2883
20170413,2879
20170414,2862
20170417,2899
20170418,2934
20170419,2922
20170420,2908
20170421,2904
20170424,2884
20170425,2854
20170426,2866
20170427,2838
20170428,2829
20170501,2804
20170502,2818
20170508,2751
20170509,2735
20170510,2723
20170511,2724
20170512,2701
20170515,2652
20170516,2662
20170517,2645
20170518,2660
20170519,2674
20170522,2724
20170523,2733
20170524,2742
20170525,2758
20170526,2761
20170529,2673
20170530,2671
20170531,2657
20170601,2640
20170602,2649
20170605,2678
20170606,2664
20170607,2589
20170608,2605
20170609,2598
20170612,2609
20170613,2628
20170614,2632
20170615,2640
20170616,2652
20170619,2638
20170620,2639
20170621,2634
20170622,2632
20170623,2630
20170626,2639
20170627,2653
20170628,2628
20170629,2630
20170630,2607
20170703,2598
20170704,2628
20170705,2622
20170706,2590
20170707,2535
20170710,2545
20170711,2511
20170712,2511
20170713,2541
20170714,2542
20170718,2582
20170719,2580
20170720,2600
20170721,2585
20170724,2583
20170725,2576
20170726,2574
20170727,2573
20170728,2564
20170731,2542
20170801,2542
20170802,2554
20170803,2534
20170804,2525
20170807,2531
20170808,2508
20170809,2491
20170810,2485
20170814,2447
20170815,2487
20170816,2481
20170817,2487
20170818,2473
20170821,2454
20170822,2453
20170823,2440
20170824,2471
20170825,2443
20170828,2437
20170829,2420
20170830,2402
20170831,2408
20170901,2421
20170904,2406
20170905,2368
20170906,2362
20170907,2355
20170908,2364
20170911,2351
20170912,2368
20170913,2336
20170914,2326
20170915,2347
20170919,2339
20170920,2302
20170921,2286
20170922,2283
20170925,2258
20170926,2265
20170927,2267
20170928,2247
20170929,2244
20171002,2211
20171003,2207
20171004,2208
20171005,2220
20171006,2227
20171010,2227
20171011,2232
20171012,2243
20171013,2239
20171016,2243
20171017,2215
20171018,2215
20171019,2206
20171020,2194
20171023,2183
20171024,2177
20171025,2164
20171026,2157
20171027,2144
20171030,2142
20171031,2138
20171101,2136
20171102,2145
20171106,2153
20171107,2166
20171108,2183
20171109,2193
20171110,2184
20171113,2184
20171114,2189
20171115,2184
20171116,2141
20171117,2154
20171120,2144
20171121,2133
20171122,2040
20171124,2030
20171127,2033
20171128,2024
20171129,2016
20171130,2016
20171201,2018
20171204,2019
20171205,2009
20171206,1989
20171207,1989
20171208,1994
20171211,2002
20171212,1999
20171213,2010
20171214,2007
20171215,1990
20171218,1999
20171219,2008
20171220,1964
20171221,1944
20171222,1935
20171225,1947
20171226,1937
20171227,1946
20171228,1944
20171229,1952
20180104,1939
20180105,1906
20180109,1921
20180110,1900
20180111,1876
20180112,1868
20180115,1843
20180116,1843
20180117,1848
20180118,1822
20180119,1800
20180122,1808
20180123,1815
20180124,1850
20180125,1844
20180126,1830
20180129,1823
20180130,1800
20180131,1793
20180201,1824
20180202,1786
20180205,1772
20180206,1720
20180207,1715
20180208,1699
20180209,1651
20180213,1684
20180214,1695
20180215,1678
20180216,1693
20180219,1692
20180220,1685
20180221,1664
20180222,1640
20180223,1658
20180226,1684
20180227,1684
20180228,1637
20180301,1639
20180302,1640
20180305,1638
20180306,1654
20180307,1660
20180308,1670
20180309,1673
20180312,1683
20180313,1683
20180314,1679
20180315,1679
20180316,1665
20180319,1677
20180320,1654
20180322,1630
20180323,1610
20180326,1580
20180327,1597
20180328,1603
20180329,1637
20180330,1635
20180402,1635
20180403,1611
20180404,1627
20180405,1642
20180406,1638
20180409,1615
20180410,1609
20180411,1611
20180412,1591
20180413,1572
20180416,1576
20180417,1575
20180418,1581
20180419,1572
20180420,1551
20180423,1539
20180424,1519
20180425,1520
20180426,1518
20180427,1540
20180501,1566
20180502,1580
20180507,1587
20180508,1598
20180509,1580
20180510,1590
20180511,1602
20180514,1595
20180515,1563
20180516,1497
20180517,1433
20180518,1423
20180521,1424
20180522,1438
20180523,1442
20180524,1453
20180525,1448
20180528,1453
20180529,1453
20180530,1459
20180531,1478
20180601,1457
20180604,1463
20180605,1478
20180606,1443
20180607,1447
20180608,1444
20180611,1447
20180612,1436
20180613,1442
20180614,1415
20180615,1424
20180618,1423
20180619,1420
20180620,1418
20180621,1436
20180622,1443
20180625,1452
20180626,1450
20180627,1451
20180628,1446
20180629,1465
20180702,1466
20180703,1456
20180704,1422
20180705,1436
20180706,1452
20180709,1455
20180710,1445
20180711,1445
20180712,1430
20180713,1434
20180717,1401
20180718,1382
20180719,1379
20180720,1395
20180723,1376
20180724,1374
20180725,1367
20180726,1377
20180727,1383
20180730,1367
20180731,1362
20180801,1386
20180802,1395
20180803,1378
20180806,1393
20180807,1387
20180808,1379
20180809,1373
20180810,1367
20180813,1354
20180814,1354
20180815,1356
20180816,1369
20180817,1368
20180820,1380
20180821,1380
20180822,1365
20180823,1357
20180824,1351
20180827,1353
20180828,1320
20180829,1334
20180830,1331
20180831,1325
20180903,1327
20180904,1331
20180905,1317
20180906,1327
20180907,1330
20180910,1310
20180911,1316
20180912,1305
20180913,1305
20180914,1312
20180918,1306
20180919,1298
20180920,1282
20180921,1293
20180925,1268
20180926,1270
20180927,1224
20180928,1227
20181001,1276
20181002,1265
20181003,1260
20181004,1246
20181005,1236
20181009,1251
20181010,1256
20181011,1237
20181012,1192
20181015,1181
20181016,1187
20181017,1210
20181018,1206
20181019,1195
20181022,1197
20181023,1180
20181024,1186
20181025,1198
20181026,1209
20181029,1183
20181030,1197
20181031,1206
20181101,1200
20181102,1204
20181105,1192
20181106,1210
20181107,1212
20181108,1227
20181109,1228
20181112,1228
20181113,1228
20181114,1231
20181115,1227
20181116,1216
20181119,1230
20181120,1227
20181121,1096
20181122,1093
20181126,1090
20181127,1090
20181128,1093
20181129,1105
20181130,1101
20181203,1112
20181204,1121
20181205,1104
20181206,1103
20181207,1130
20181210,1107
20181211,1099
20181212,1099
20181213,1076
20181214,1084
20181217,1075
20181218,1034
20181219,1043
20181220,1032
20181221,1019
20181225,967
20181226,963
20181227,993
20181228,992
20190104,978
20190107,984
20190108,993
20190109,1017
20190110,1016
20190111,1031
20190115,1029
20190116,1039
20190117,1047
20190118,1046
20190121,1050
20190122,1049
20190123,1046
20190124,1037
20190125,1038
20190128,1050
20190129,1061
20190130,1069
20190131,1078
20190201,1046
20190204,1041
20190205,1052
20190206,1058
20190207,1005
20190208,999
20190212,1000
20190213,992
20190214,996
20190215,996
20190218,1002
20190219,1002
20190220,1003
20190221,990
20190222,993
20190225,997
20190226,991
20190227,990
20190228,983
20190301,984
20190304,979
20190305,984
20190306,971
20190307,967
20190308,964
20190311,964
20190312,970
20190313,974
20190314,978
20190315,984
20190318,970
20190319,962
20190320,948
20190322,967
20190325,958
20190326,958
20190327,977
20190328,990
20190329,999
20190401,996
20190402,1031
20190403,1040
20190404,1039
20190405,1047
20190408,1056
20190409,1093
20190410,1099
20190411,1134
20190412,1135
20190415,1140
20190416,1137
20190417,1120
20190418,1136
20190419,1179
20190422,1201
20190423,1187
20190424,1212
20190425,1225
20190426,1252
20190507,1294
20190508,1292
20190509,1290
20190510,1295
20190513,1334
20190514,1320
20190515,1325
20190516,1330
20190517,1337
20190520,1335
20190521,1313
20190522,1313
20190523,1317
20190524,1322
20190527,1324
20190528,1354
20190529,1341
20190530,1325
20190531,1340
20190603,1360
20190604,1363
20190605,1353
20190606,1384
20190607,1391
20190610,1444
20190611,1444
20190612,1447
20190613,1450
20190614,1466
20190617,1462
20190618,1492
20190619,1510
20190620,1530
20190621,1543
20190624,1535
20190625,1536
20190626,1568
20190627,1578
20190628,1610
20190701,1633
20190702,1641
20190703,1682
20190704,1713
20190705,1726
20190708,1719
20190709,1806
20190710,1817
20190711,1903
20190712,1891
20190716,1951
20190717,2052
20190718,2062
20190719,2132
20190722,2130
20190723,2187
20190724,2254
20190725,2289
20190726,2519
20190729,2559
20190730,2636
20190731,2653
20190801,2702
20190802,2729
20190805,2747
20190806,2699
20190807,2729
20190808,2767
20190809,2809
20190813,2817
20190814,2815
20190815,2823
20190816,2858
20190819,2884
20190820,2927
20190821,2906
20190822,2993
20190823,3046
20190826,3069
20190827,3126
20190828,3251
20190829,3292
20190830,3372
20190902,3438
20190903,3513
20190904,3546
20190905,3592
20190906,3589
20190909,3643
20190910,3688
20190911,3739
20190912,3832
20190913,3886
20190917,3919
20190918,3977
20190919,4082
20190920,4191
20190924,4268
20190925,4422
20190926,4754
20190927,4910
20190930,5008
20191001,5181
20191002,5227
20191003,5235
20191004,5362
20191007,5376
20191008,5355
20191009,5362
20191010,5429
20191011,5439
20191015,5510
20191016,5574
20191017,5681
20191018,5781
20191021,5921
20191023,6045
20191024,6150
20191025,6309
20191028,6275
20191029,6291
20191030,6377
20191031,6556
20191101,6665
20191105,6747
20191106,6635
20191107,6673
20191108,6746
20191111,6821
20191112,6863
20191113,6805
20191114,6941
20191115,7017
20191118,7137
20191119,7192
20191120,7275
20191121,7308
20191122,7304
20191125,7301
20191126,7393
20191127,7514
20191128,7578
20191129,7616
20191202,7581
20191203,7542
20191204,7590
20191205,7637
20191206,7717
20191209,7709
20191210,7762
20191211,7758
20191212,7740
20191213,7669
20191216,7672
20191217,7703
20191218,7641
20191219,7730
20191220,7816
20191223,7928
20191224,7887
20191225,7913
20191226,7983
20191227,8023
20191230,8085
20200106,8157
20200107,8170
20200108,8089
20200109,8122
20200110,8181
20200114,8346
20200115,8303
20200116,8352
20200117,8443
20200120,8465
20200121,8503
20200122,8585
20200123,8560
20200124,8646
20200127,8638
20200128,8594
20200129,8566
20200130,8586
20200131,8614
20200203,8516
20200204,8536
20200205,8624
20200206,8608
20200207,8617
20200210,8599
20200212,8693
20200213,8723
20200214,8773
20200217,8913
20200218,8918
20200219,8925
20200220,8861
20200221,8929
20200225,8817
20200226,8608
20200227,8562
20200228,8038
20200302,7881
20200303,8193
20200304,8180
20200305,8506
20200306,8288
20200309,8157
20200310,7569
20200311,7867
20200312,7378
20200313,6744
20200316,7342
20200317,6045
20200318,6360
20200319,5781
20200323,5586
20200324,5364
20200325,5831
20200326,6075
20200327,6471
20200330,6578
20200331,6754
20200401,6627
20200402,6179
20200403,6153
20200406,6049
20200407,6541
20200408,6553
20200409,6987
20200410,7403
20200413,7403
20200414,7067
20200415,7257
20200416,6951
20200417,6857
20200420,7067
20200421,6848
20200422,6772
20200423,6938
20200424,6852
20200427,6929
20200428,7191
20200430,7375
20200501,7303
20200507,6944
20200508,7056
20200511,7224
20200512,7122
20200513,6744
20200514,6590
20200515,6630
20200518,6633
20200519,7051
20200520,6976
20200521,7102
20200522,7110
20200525,7234
20200526,7252
20200527,7519
20200528,7707
20200529,7778
20200601,7706
20200602,7908
20200603,7953
20200604,8268
20200605,8212
20200608,8528
20200609,8859
20200610,8804
20200611,8584
20200612,8187
20200615,8849
20200616,9025
20200617,9297
20200618,9313
20200619,9238
20200622,9104
20200623,9179
20200624,9207
20200625,9084
20200626,9232
20200629,9089
20200630,9247
20200701,9399
20200702,9644
20200703,9647
20200706,9647
20200707,9616
20200708,9446
20200709,9437
20200710,9399
20200713,9442
20200714,9424
20200715,9572
20200716,9642
20200717,9496
20200720,9670
20200721,9537
20200722,9600
20200727,9703
20200728,9747
20200729,9989
20200730,10186
20200731,10208
20200803,10316
20200804,10103
20200805,10221
20200806,10190
20200807,10213
20200811,10303
20200812,10165
20200813,10270
20200814,10211
20200817,10256
20200818,10354
20200819,10326
20200820,10145
20200821,10269
20200824,10280
20200825,10327
20200826,10354
20200827,10254
20200828,10409
20200831,10462
20200901,10363
20200902,10357
20200903,10536
20200904,10381
20200907,10342
20200908,10344
20200909,10198
20200910,10244
20200911,10123
20200914,10092
20200915,10325
20200916,10345
20200917,10363
20200918,10154
20200923,9829
20200924,9541
20200925,9587
20200928,9771
20200929,10013
20200930,9934
20201001,9955
20201002,10179
20201005,10369
20201006,10384
20201007,10341
20201008,10334
20201009,10508
20201012,10484
20201013,10537
20201014,10364
20201015,10207
20201016,10193
20201019,10001
20201020,9881
20201021,9956
20201022,9915
20201023,9933
20201026,9954
20201027,9789
20201028,9611
20201029,9386
20201030,9463
20201102,9389
20201104,9815
20201105,9825
20201106,9807
20201109,9742
20201110,9908
20201111,10081
20201112,10165
20201113,10053
20201116,10304
20201117,10383
20201118,10380
20201119,10148
20201120,10172
20201124,10138
20201125,10134
20201126,10126
20201127,10089
20201130,10031
20201201,9961
20201202,10076
20201203,9967
20201204,10040
20201207,10139
20201208,10067
20201209,9988
20201210,9926
20201211,9863
20201214,9877
20201215,9874
20201216,10109
20201217,10128
20201218,10257
20201221,9991
20201222,9926
20201223,10000
20201224,9938
20201225,10022
20201228,9971
20201229,10032
20201230,9973
20210104,10111
20210105,9738
20210106,9735
20210107,9762
20210108,9678
20210112,9575
20210113,9564
20210114,9699
20210115,9756
20210118,9931
20210119,9939
20210120,9901
20210121,10051
20210122,10027
20210125,10062
20210126,10139
20210127,10247
20210128,10119
20210129,10178
20210201,10083
20210202,10319
20210203,10368
20210204,10084
20210205,10093
20210208,10097
20210209,10118
20210210,10179
20210212,10270
20210215,10224
20210216,10204
20210217,10116
20210218,10069
20210219,10097
20210222,10105
20210224,10143
20210225,10165
20210226,9957
20210301,9829
20210302,9784
20210303,9723
20210304,9633
20210305,9559
20210308,9753
20210309,9838
20210310,9902
20210311,10023
20210312,10076
20210315,10310
20210316,10462
20210317,10437
20210318,10458
20210319,10351
20210322,10206
20210323,10318
20210324,10326
20210325,10306
20210326,10368
20210329,10594
20210330,10556
20210331,10577
20210401,10482
20210402,10663
20210405,10620
20210406,10631
20210407,10745
20210408,10774
20210409,10751
20210412,10734
20210413,10799
20210414,10878
20210415,10809
20210416,11073
20210419,11090
20210420,11114
20210421,11271
20210422,11291
20210423,11143
20210426,11136
20210427,11172
20210428,11155
20210430,11274
20210506,11063
20210507,11159
20210510,11288
20210511,11306
20210512,11169
20210513,10817
20210514,10948
20210517,11026
20210518,11087
20210519,11109
20210520,11056
20210521,11213
20210524,11182
20210525,11251
20210526,11317
20210527,11298
20210528,11237
20210531,11439
20210601,11455
20210602,11643
20210603,11789
20210604,11742
20210607,11767
20210608,11878
20210609,11995
20210610,12014
20210611,12192
20210614,12151
20210615,12381
20210616,12281
20210617,12203
20210618,12291
20210621,12050
20210622,12343
20210623,12256
20210624,12232
20210625,12259
20210628,12398
20210629,12465
20210630,12454
20210701,12486
20210702,12537
20210705,12587
20210706,12576
20210707,12711
20210708,12769
20210709,12762
20210712,12961
20210713,13070
20210714,12922
20210715,13011
20210716,13055
20210719,13078
20210720,12811
20210721,13110
20210726,13133
20210727,13105
20210728,13128
20210729,13093
20210730,13043
20210802,13050
20210803,12933
20210804,13003
20210805,12975
20210806,13141
20210810,13021
20210811,12857
20210812,12900
20210813,12921
20210816,13013
20210817,13057
20210818,13049
20210819,12947
20210820,12952
20210823,13035
20210824,12994
20210825,12930
20210826,12913
20210827,12929
20210830,13036
20210831,13370
20210901,13632
20210902,13753
20210903,13805
20210906,13777
20210907,13744
20210908,13570
20210909,13610
20210910,13142
20210913,12961
20210914,13033
20210915,12882
20210916,12902
20210917,12875
20210921,12741
20210922,12747
20210924,12776
20210927,12603
20210928,12419
20210929,12381
20210930,12487
20211001,12282
20211004,12471
20211005,12482
20211006,12368
20211007,12469
20211008,12469
20211011,12321
20211012,12264
20211013,12439
20211014,12542
20211015,12662
20211018,12627
20211019,12661
20211020,12274
20211021,12450
20211022,12437
20211025,12433
20211026,12495
20211027,12491
20211028,12398
20211029,13009
20211101,12835
20211102,12925
20211104,13034
20211105,12834
20211108,12916
20211109,12878
20211110,12928
20211111,12953
20211112,12951
20211115,12935
20211116,13077
20211117,12961
20211118,13057
20211119,13053
20211122,12993
20211124,13028
20211125,13196
20211126,13194
20211129,12821
20211130,12947
20211201,12671
20211202,12528
20211203,12871
20211206,12835
20211207,13035
20211208,13214
20211209,13284
20211210,13096
20211213,13079
20211214,13154
20211215,12952
20211216,13106
20211217,13079
20211220,13059
20211221,12906
20211222,13030
20211223,13130
20211224,13156
20211227,13193
20211228,13423
20211229,13462
20211230,13583
20220104,13584
20220105,13160
20220106,12819
20220107,12817
20220111,12611
20220112,12635
20220113,12675
20220114,12721
20220117,12678
20220118,12773
20220119,12668
20220120,12600
20220121,12465
20220124,12522
20220125,12475
20220126,12364
20220127,12265
20220128,12017
