200311,-.00250026
200312,.00892321
200401,.00337873
200402,.05219373
200403,-.07916038
200404,-.04712255
200405,.01104913
200406,-.04074271
200407,.0259927
200408,-.02684346
200409,.06225768
200410,-.02680154
200411,.0207887
200412,-.02330465
200501,-.02375322
200502,.06715843
200503,-.02775197
200504,-.02101021
200505,.00162585
200506,.07066337
200507,.07236711
200508,-.01649387
200509,.05251556
200510,-.08513157
200511,.1041003
200512,.03984134
200601,.1733703
200602,.03509159
200603,.05417174
200604,.06919431
200605,-.06674267
200606,.00122135
200607,.06797235
200608,.04441905
200609,.03681878
200610,.05132324
200611,.08125082
200612,.17262442
200701,.00771037
200702,-.02239674
200703,-.00368009
200704,.06726669
200705,.04908605
200706,.14441035
200707,.04088507
200708,.02921556
200709,.17384219
200710,.14970878
200711,-.17665765
200712,.01983945
200801,-.27309177
200802,.08079674
200803,-.16241375
200804,.1826234
200805,-.04183761
200806,-.10570077
200807,.02572099
200808,-.08668041
200809,-.24199204
200810,-.27636221
200811,.00097509
200812,.03474401
200901,-.08870293
200902,.08321855
200903,.10956871
200904,.08537867
200905,.13779144
200906,.06998685
200907,.07415441
200908,-.08033913
200909,.00965759
200910,.04862317
200911,-.04049395
200912,.07680093
201001,-.10151341
201002,-.00190032
201003,.12626569
201004,-.01075766
201005,-.07449122
201006,-.02391943
201007,.00687876
201008,-.03458583
201009,.08836798
201010,.0323472
201011,.03511256
201012,-.04122304
201101,.01324766
201102,-.04893134
201103,.08956205
201104,.03233605
201105,-.03790983
201106,-.03773011
201107,-.0132016
201108,-.13217978
201109,-.12923475
201110,.13834407
201111,-.07431551
201112,.00080484
201201,.06272618
201202,.16600453
201203,-.08363756
201204,-.00088529
201205,-.11430089
201206,-.00030012
201207,.0190133
201208,.01011488
201209,.03286018
201210,.0678652
201211,.06910534
201212,.08351883
201301,.11702938
201302,-.0390327
201303,.02140781
201304,.05996252
201305,.06200484
201306,-.12231814
201307,.05781116
201308,.02164819
201309,.05856354
201310,.01467521
201311,.08217851
201312,.0491528
201401,-.01124613
201402,.01477008
201403,-.04924303
201404,-.03972512
201405,.02792809
201406,.03322578
201407,.0426756
201408,.00357273
201409,.00942361
201410,.0207458
201411,.10985214
201412,.04253079
201501,-.00952925
201502,.02957218
201503,.00895706
201504,.1147247
201505,.01604257
201506,-.08983682
201507,-.09692378
201508,-.13093711
201509,-.05338679
201510,.13135312
201511,-.02472785
201512,-.02676905
201601,-.17805801
201602,-.03870437
201603,.09720853
201604,-.01676146
201605,-.00894976
201606,-.06647008
201607,.08271913
201608,.05117609
201609,.00884651
201610,.00504355
201611,.053604
201612,-.01975537
201701,.05019049
201702,.02497371
201703,.0191331
201704,.01293539
201705,.04631056
201706,.03124854
201707,.06281374
201708,.05121538
201709,.01834221
201710,.03395935
201711,.03758073
201712,-.0029051
201801,.06595279
201802,-.04916403
201803,-.05838872
201804,-.01082388
201805,.03988135
201806,-.04579094
201807,-.00706899
201808,-.05329318
201809,-.02616992
201810,-.15470833
201811,.07407598
201812,-.08996354
201901,.08465071
201902,.06893495
201903,.00442214
201904,.04187115
201905,-.13280217
201906,.0667479
201907,.01822419
201908,-.06612458
201909,.01010811
201910,.06261767
201911,.0409324
201912,.05674488
202001,-.03615172
202002,.0442793
202003,-.10766769
202004,.07436768
202005,-.01124385
202006,.09825867
202007,.06503801
202008,.07485189
202009,-.05681379
202010,.07960292
202011,.02765442
202012,-.01846914
202101,.11909186
202102,.01951923
202103,-.04205991
202104,.01718494
202105,-.00980876
202106,.02668668
202107,-.13790898
202108,-.04921623
202109,-.01385072
202110,.05783785
202111,-.06396609
202112,-.0666261
202201,-.02004563
202202,-.03097454
202203,.00296047
202204,-.08166497
202205,.04253039
202206,.14159966
202207,-.09014054
202208,-.01398089
202209,-.10483836
202210,-.15313384
202211,.16114182
202212,.02180807
202301,.10734383
202302,-.07621884
202303,-.00317703
202304,-.0681667
202305,-.03088468
202306,.07221871
202307,.07246377
202308,-.03582227
202309,-.03914861
202310,-.00474683
202311,-.0210652
202312,-.06760048
202401,-.06684087
202402,.07302847
202403,.02717983
202404,.10081499
