201805,-.01467871
201806,-.01351619
201807,.03380338
201808,-.00541743
201809,.0324871
201810,-.09637306
201811,.03419517
201812,-.08961692
201901,.06079058
201902,.04164926
201903,-.00160337
201904,.03272108
201905,-.07347654
201906,.03860275
201907,.01171599
201908,-.05580511
201909,.04556992
201910,.04722418
201911,.02327155
201912,.03604793
202001,-.02167776
202002,-.07187413
202003,-.13531949
202004,.07587007
202005,.0403278
202006,.03223466
202007,.0179737
202008,.06717299
202009,-.02264534
202010,-.00671458
202011,.10463678
202012,.02827098
202101,.03260687
202102,.03433722
202103,.04010361
202104,.01237457
202105,.01095624
202106,.019537
202107,-.02407984
202108,.01785715
202109,.00451336
202110,.03123414
202111,-.02719607
202112,.02846206
202201,-.04509375
202202,-.00875322
202203,.06374294
202204,-.03564702
202205,.0066551
202206,-.00776085
202207,.01680185
202208,.0148148
202209,-.05937677
202210,.04491867
202211,.01849473
202212,-.04816661
202301,.05082497
202302,.00469648
202303,.00446521
202304,.01486421
202305,.04161251
202306,.07056968
202307,.02056098
202308,.0019846
202309,-.01314446
202310,-.0288286
202311,.06030812
202312,.00679228
202401,.04499591
202402,.05237748
202403,.03814145
202404,.01736807
