20180319,10
20180320,10
20180322,10
20180323,11
20180326,18
20180327,37
20180328,54
20180329,62
20180330,75
20180402,83
20180403,82
20180404,83
20180405,114
20180406,155
20180409,152
20180410,175
20180411,224
20180412,225
20180413,240
20180416,250
20180417,269
20180418,298
20180419,311
20180420,324
20180423,331
20180424,359
20180425,375
20180426,391
20180427,404
20180501,413
20180502,419
20180507,415
20180508,443
20180509,445
20180510,514
20180511,514
20180514,535
20180515,569
20180516,607
20180517,633
20180518,643
20180521,661
20180522,670
20180523,751
20180524,741
20180525,761
20180528,767
20180529,775
20180530,759
20180531,817
20180601,851
20180604,904
20180605,953
20180606,964
20180607,984
20180608,986
20180611,987
20180612,1018
20180613,1055
20180614,1065
20180615,1076
20180618,1089
20180619,1113
20180620,1104
20180621,1172
20180622,1181
20180625,1196
20180626,1185
20180627,1209
20180628,1218
20180629,1238
20180702,1264
20180703,1279
20180704,1273
20180705,1304
20180706,1316
20180709,1351
20180710,1375
20180711,1389
20180712,1403
20180713,1467
20180717,1464
20180718,1483
20180719,1509
20180720,1511
20180723,1517
20180724,1534
20180725,1569
20180726,1592
20180727,1606
20180730,1612
20180731,1624
20180801,1657
20180802,1677
20180803,1692
20180806,1703
20180807,1715
20180808,1747
20180809,1672
20180810,1685
20180813,1670
20180814,1689
20180815,1750
20180816,1756
20180817,1797
20180820,1815
20180821,1821
20180822,1858
20180823,1882
20180824,1895
20180827,1905
20180828,1941
20180829,1942
20180830,1998
20180831,1983
20180903,1980
20180904,1986
20180905,1986
20180906,2009
20180907,2003
20180910,2018
20180911,2057
20180912,2108
20180913,2123
20180914,2160
20180918,2158
20180919,2178
20180920,2211
20180921,2240
20180925,2256
20180926,2271
20180927,2267
20180928,2338
20181001,2354
20181002,2379
20181003,2361
20181004,2413
20181005,2397
20181009,2364
20181010,2384
20181011,2337
20181012,2313
20181015,2368
20181016,2398
20181017,2498
20181018,2530
20181019,2491
20181022,2536
20181023,2554
20181024,2555
20181025,2507
20181026,2569
20181029,2556
20181030,2575
20181031,2657
20181101,2714
20181102,2771
20181105,2817
20181106,2843
20181107,2875
20181108,2944
20181109,2958
20181112,2937
20181113,2886
20181114,2899
20181115,2916
20181116,2947
20181119,2956
20181120,2931
20181121,2895
20181122,2948
20181126,2940
20181127,2990
20181128,3043
20181129,3109
20181130,3120
20181203,3145
20181204,3186
20181205,3130
20181206,3127
20181207,3092
20181210,3079
20181211,3090
20181212,3152
20181213,3209
20181214,3240
20181217,3197
20181218,3141
20181219,3161
20181220,3139
20181221,3115
20181225,3015
20181226,3049
20181227,3148
20181228,3158
20190104,3108
20190107,3245
20190108,3340
20190109,3409
20190110,3436
20190111,3485
20190115,3489
20190116,3548
20190117,3610
20190118,3656
20190121,3722
20190122,3733
20190123,3684
20190124,3721
20190125,3761
20190128,3797
20190129,3774
20190130,3804
20190131,3846
20190201,3878
20190204,3917
20190205,3995
20190206,4031
20190207,4022
20190208,3980
20190212,4003
20190213,4051
20190214,4102
20190215,4079
20190218,4126
20190219,4165
20190220,4182
20190221,4216
20190222,4226
20190225,4254
20190226,4306
20190227,4318
20190228,4352
20190301,4416
20190304,4501
20190305,4549
20190306,4606
20190307,4604
20190308,4546
20190311,4509
20190312,4587
20190313,4614
20190314,4668
20190315,4710
20190318,4722
20190319,4767
20190320,4801
20190322,4808
20190325,4711
20190326,4744
20190327,4799
20190328,4790
20190329,4846
20190401,4891
20190402,4968
20190403,5044
20190404,5075
20190405,5087
20190408,5097
20190409,5105
20190410,5098
20190411,5139
20190412,5179
20190415,5233
20190416,5306
20190417,5317
20190418,5360
20190419,5362
20190422,5367
20190423,5361
20190424,5397
20190425,5434
20190426,5395
20190507,5347
20190508,5259
20190509,5358
20190510,5345
20190513,5373
20190514,5274
20190515,5317
20190516,5388
20190517,5441
20190520,5463
20190521,5420
20190522,5504
20190523,5500
20190524,5455
20190527,5542
20190528,5585
20190529,5537
20190530,5568
20190531,5590
20190603,5510
20190604,5519
20190605,5706
20190606,5771
20190607,5839
20190610,5925
20190611,5957
20190612,6021
20190613,6026
20190614,6064
20190617,6104
20190618,6113
20190619,6210
20190620,6213
20190621,6264
20190624,6287
20190625,6286
20190626,6306
20190627,6341
20190628,6382
20190701,6435
20190702,6532
20190703,6507
20190704,6698
20190705,6693
20190708,6703
20190709,6711
20190710,6743
20190711,6733
20190712,6814
20190716,6809
20190717,6884
20190718,6895
20190719,6911
20190722,6929
20190723,6958
20190724,7042
20190725,7084
20190726,7131
20190729,7156
20190730,7181
20190731,7140
20190801,7159
20190802,6998
20190805,6978
20190806,6784
20190807,6880
20190808,6935
20190809,7097
20190813,7010
20190814,7167
20190815,7056
20190816,7085
20190819,7317
20190820,7461
20190821,7443
20190822,7558
20190823,7565
20190826,7331
20190827,7428
20190828,7417
20190829,7544
20190830,7676
20190902,7692
20190903,7720
20190904,7652
20190905,7943
20190906,8096
20190909,8123
20190910,8175
20190911,8205
20190912,8329
20190913,8406
20190917,8428
20190918,8459
20190919,8509
20190920,8522
20190924,8458
20190925,8388
20190926,8490
20190927,8517
20190930,8521
20191001,8580
20191002,8492
20191003,8290
20191004,8483
20191007,8576
20191008,8657
20191009,8529
20191010,8668
20191011,8827
20191015,9008
20191016,9130
20191017,9178
20191018,9294
20191021,9292
20191023,9312
20191024,9396
20191025,9431
20191028,9480
20191029,9562
20191030,9548
20191031,9591
20191101,9488
20191105,9730
20191106,9903
20191107,9914
20191108,9996
20191111,9965
20191112,9977
20191113,9970
20191114,9965
20191115,9991
20191118,10093
20191119,10196
20191120,10251
20191121,10204
20191122,10268
20191125,10322
20191126,10449
20191127,10552
20191128,10636
20191129,10660
20191202,10619
20191203,10517
20191204,10547
20191205,10661
20191206,10709
20191209,10794
20191210,10793
20191211,10822
20191212,10928
20191213,11203
20191216,11246
20191217,11464
20191218,11537
20191219,11592
20191220,11609
20191223,11687
20191224,11757
20191225,11784
20191226,11874
20191227,11932
20191230,11952
20200106,11871
20200107,11950
20200108,12141
20200109,12310
20200110,12452
20200114,12630
20200115,12644
20200116,12748
20200117,12929
20200120,13055
20200121,13090
20200122,12989
20200123,13196
20200124,13290
20200127,13202
20200128,13010
20200129,13136
20200130,13119
20200131,13302
20200203,13114
20200204,13185
20200205,13740
20200206,13947
20200207,14072
20200210,13995
20200212,14161
20200213,14278
20200214,14335
20200217,14412
20200218,14574
20200219,14520
20200220,14882
20200221,14943
20200225,14231
20200226,13869
20200227,13920
20200228,13448
20200302,13021
20200303,13598
20200304,13640
20200305,14180
20200306,13798
20200309,13021
20200310,12259
20200311,12860
20200312,12468
20200313,11416
20200316,12422
20200317,11268
20200318,12041
20200319,11649
20200323,11807
20200324,11479
20200325,12659
20200326,13052
20200327,13614
20200330,13101
20200331,13568
20200401,13456
20200402,12961
20200403,13541
20200406,13502
20200407,14330
20200408,14477
20200409,14891
20200410,15158
20200413,15161
20200414,14982
20200415,15278
20200416,15324
20200417,15520
20200420,15975
20200421,15857
20200422,15462
20200423,15813
20200424,15843
20200427,15962
20200428,16239
20200430,16680
20200501,16632
20200507,16102
20200508,16309
20200511,17078
20200512,17152
20200513,17040
20200514,16768
20200515,16932
20200518,17006
20200519,17663
20200520,17767
20200521,18053
20200522,18149
20200525,18080
20200526,18221
20200527,18440
20200528,18861
20200529,18881
20200601,18976
20200602,19172
20200603,19948
20200604,20339
20200605,20361
20200608,20908
20200609,20820
20200610,20656
20200611,20465
20200612,19415
20200615,19663
20200616,19952
20200617,20427
20200618,20361
20200619,20396
20200622,20378
20200623,20578
20200624,20710
20200625,20343
20200626,20533
20200629,20218
20200630,20542
20200701,20877
20200702,20886
20200703,21111
20200706,21485
20200707,21810
20200708,21740
20200709,21865
20200710,21728
20200713,21862
20200714,21934
20200715,22162
20200716,22360
20200717,22502
20200720,22659
20200721,22849
20200722,22965
20200727,22421
20200728,22531
20200729,22504
20200730,22779
20200731,22579
20200803,22948
20200804,23156
20200805,23544
20200806,23748
20200807,23862
20200811,23958
20200812,24032
20200813,24473
20200814,24533
20200817,24448
20200818,24616
20200819,24604
20200820,24765
20200821,24730
20200824,24826
20200825,25208
20200826,25452
20200827,25623
20200828,25815
20200831,25681
20200901,25754
20200902,25946
20200903,26765
20200904,26066
20200907,25872
20200908,25965
20200909,25304
20200910,25947
20200911,25657
20200914,25807
20200915,26059
20200916,26427
20200917,26375
20200918,26215
20200923,25824
20200924,25553
20200925,25623
20200928,25898
20200929,26428
20200930,26541
20201001,26689
20201002,26871
20201005,26702
20201006,27159
20201007,27399
20201008,27914
20201009,28162
20201012,28348
20201013,28696
20201014,28566
20201015,28525
20201016,28349
20201019,28755
20201020,28639
20201021,28840
20201022,28601
20201023,28719
20201026,28916
20201027,28533
20201028,28322
20201029,27582
20201030,27870
20201102,27670
20201104,28554
20201105,29626
20201106,30176
20201109,30243
20201110,31272
20201111,31311
20201112,31713
20201113,31342
20201116,31617
20201117,32152
20201118,32059
20201119,31920
20201120,32027
20201124,32369
20201125,32883
20201126,32932
20201127,32941
20201130,32984
20201201,32899
20201202,33455
20201203,34095
20201204,34060
20201207,34500
20201208,34507
20201209,34709
20201210,34589
20201211,34584
20201214,34670
20201215,34686
20201216,34990
20201217,35438
20201218,35688
20201221,35710
20201222,35501
20201223,35734
20201224,36059
20201225,36141
20201228,36247
20201229,36535
20201230,36491
20210104,36749
20210105,36610
20210106,37341
20210107,37760
20210108,38555
20210112,38809
20210113,38784
20210114,39027
20210115,39084
20210118,38824
20210119,38947
20210120,39352
20210121,40280
20210122,40417
20210125,40340
20210126,40500
20210127,40578
20210128,39978
20210129,40323
20210201,39735
20210202,40530
20210203,41796
20210204,41954
20210205,42476
20210208,42726
20210209,42947
20210210,42826
20210212,43118
20210215,43577
20210216,43892
20210217,44117
20210218,44568
20210219,44394
20210222,44490
20210224,44137
20210225,44846
20210226,44285
20210301,43976
20210302,45164
20210303,45645
20210304,45449
20210305,45285
20210308,45969
20210309,46101
20210310,46658
20210311,46964
20210312,47810
20210315,48008
20210316,48347
20210317,48534
20210318,48671
20210319,48632
20210322,48564
20210323,48933
20210324,48626
20210325,48468
20210326,48850
20210329,49792
20210330,49956
20210331,50460
20210401,50711
20210402,51322
20210405,52075
20210406,52410
20210407,52334
20210408,52303
20210409,52946
20210412,53407
20210413,53333
20210414,53465
20210415,53575
20210416,54442
20210419,54867
20210420,54620
20210421,54293
20210422,54823
20210423,54673
20210426,55282
20210427,55630
20210428,56177
20210430,56542
20210506,56274
20210507,56721
20210510,58294
20210511,58158
20210512,57743
20210513,57392
20210514,57847
20210517,58771
20210518,58764
20210519,58810
20210520,58692
20210521,59180
20210524,59950
20210525,60429
20210526,60686
20210527,61133
20210528,61812
20210531,61960
20210601,61945
20210602,62246
20210603,63491
20210604,63697
20210607,63880
20210608,64008
20210609,64352
20210610,64523
20210611,64917
20210614,65441
20210615,65981
20210616,65906
20210617,66919
20210618,66827
20210621,66189
20210622,67029
20210623,67886
20210624,68194
20210625,68738
20210628,68946
20210629,69057
20210630,69433
20210701,69786
20210702,70580
20210705,70601
20210706,71882
20210707,71340
20210708,72216
20210709,71194
20210712,72309
20210713,72879
20210714,73291
20210715,73014
20210716,72981
20210719,73211
20210720,71896
20210721,73093
20210726,75087
20210727,74977
20210728,74448
20210729,74764
20210730,75227
20210802,74889
20210803,74914
20210804,76469
20210805,76926
20210806,77481
20210810,77809
20210811,78222
20210812,78546
20210813,78806
20210816,78419
20210817,78792
20210818,78789
20210819,78718
20210820,78347
20210823,78893
20210824,79857
20210825,80568
20210826,81039
20210827,80582
20210830,81205
20210831,81732
20210901,81971
20210902,82331
20210903,83843
20210906,83864
20210907,84110
20210908,84164
20210909,84066
20210910,83631
20210913,83437
20210914,83864
20210915,83453
20210916,84411
20210917,84707
20210921,82510
20210922,82550
20210924,85374
20210927,85445
20210928,85789
20210929,84806
20210930,85079
20211001,84229
20211004,84554
20211005,83607
20211006,86374
20211007,86211
20211008,87556
20211011,88113
20211012,88970
20211013,88773
20211014,89654
20211015,91418
20211018,92435
20211019,93507
20211020,94769
20211021,94970
20211022,95029
20211025,94906
20211026,95368
20211027,96046
20211028,95407
20211029,96139
20211101,96420
20211102,96963
20211104,99190
20211105,99331
20211108,99623
20211109,99741
20211110,99756
20211111,100165
20211112,100739
20211115,101173
20211116,101762
20211117,103626
20211118,102996
20211119,103412
20211122,102941
20211124,103501
20211125,104124
20211126,104134
20211129,100620
20211130,101916
20211201,100217
20211202,99692
20211203,102303
20211206,101623
20211207,103161
20211208,105782
20211209,106720
20211210,106118
20211213,106820
20211214,106266
20211215,105849
20211216,107540
20211217,107961
20211220,106926
20211221,105837
20211222,108581
20211223,109843
20211224,111092
20211227,111120
20211228,112775
20211229,112729
20211230,112944
20220104,114035
20220105,114978
20220106,114433
20220107,114256
20220111,113411
20220112,114754
20220113,115510
20220114,113953
20220117,114073
20220118,114680
20220119,112893
20220120,113179
20220121,112220
20220124,110498
20220125,109965
20220126,108991
20220127,109900
20220128,110130
20220131,111893
20220201,113815
20220202,114629
20220203,115114
20220204,113622
20220207,114299
20220208,115950
20220209,117066
20220210,119426
20220214,116174
20220215,115463
20220216,117655
20220217,118769
20220218,116460
20220221,115734
20220222,115236
20220224,112903
20220225,113635
20220228,116357
20220301,116179
20220302,114467
20220303,117970
20220304,116888
20220307,114706
20220308,112213
20220309,112144
20220310,116115
20220311,115989
20220314,116191
20220315,116085
20220316,117634
20220317,122038
20220318,123785
20220322,127094
20220323,130116
20220324,129112
20220325,131530
20220328,131892
20220329,134921
20220330,135147
20220331,134777
20220401,132692
20220404,133538
20220405,136146
20220406,136504
20220407,134613
20220408,135021
20220411,136082
20220412,135739
20220413,135537
20220414,137085
20220415,136857
20220418,138018
20220419,138538
20220420,142136
20220421,141845
20220422,140770
20220425,137576
20220426,135955
20220427,133230
20220428,134670
20220502,135833
20220506,135875
20220509,134517
20220510,131704
20220511,132196
20220512,131576
20220513,130173
20220516,134401
20220517,134028
20220518,137413
20220519,132553
20220520,131411
20220523,133075
20220524,135492
20220525,133601
20220526,135482
20220527,137325
20220530,140476
20220531,142505
20220601,142603
20220602,142952
20220603,146418
20220606,145629
20220607,147799
20220608,149699
20220609,150750
20220610,147880
20220613,144555
20220614,138813
20220615,139223
20220616,141608
20220617,136933
20220620,139241
20220621,139757
20220622,143675
20220623,143330
20220624,143067
20220627,146531
20220628,147997
20220629,146932
20220630,146952
20220701,144762
20220704,144589
20220705,146066
20220706,144831
20220707,147130
20220708,149883
20220711,150498
20220712,150065
20220713,148839
20220714,149491
20220715,149763
20220719,152617
20220720,156366
20220721,157757
20220722,157892
20220725,156003
20220726,156194
20220727,155655
20220728,158117
20220729,158018
20220801,157944
20220802,155514
20220803,159090
20220804,161213
20220805,160986
20220808,163496
20220809,163275
20220810,163842
20220812,164856
20220815,166808
20220816,167287
20220817,170504
20220818,170253
20220819,171968
20220822,171077
20220823,168142
20220824,167432
20220825,167968
20220826,170041
20220829,167680
20220830,167015
20220831,165626
20220901,165697
20220902,165676
20220905,166748
20220906,166824
20220907,169275
20220908,173384
20220909,174056
20220912,176475
20220913,178404
20220914,174493
20220915,173538
20220916,172896
20220920,172488
20220921,171514
20220922,170120
20220926,164170
20220927,163237
20220928,163579
20220929,165709
20220930,163980
20221003,162680
20221004,166076
20221005,172380
20221006,173030
20221007,171951
20221011,167467
20221012,166505
20221013,168107
20221014,171971
20221017,170987
20221018,176624
20221019,179371
20221020,178788
20221021,178280
20221024,180023
20221025,181430
20221026,183533
20221027,181117
20221028,181081
20221031,185709
20221101,185535
20221102,184540
20221104,181345
20221107,183444
20221108,184897
20221109,185441
20221110,184065
20221111,186670
20221114,186879
20221115,186877
20221116,188152
20221117,188126
20221118,188543
20221121,189370
20221122,190821
20221124,190967
20221125,191321
20221128,191039
20221129,188743
20221130,189419
20221201,192293
20221202,190971
20221205,191449
20221206,191749
20221207,190675
20221208,189190
20221209,191444
20221212,191525
20221213,194689
20221214,193826
20221215,193646
20221216,192101
20221219,189671
20221220,186419
20221221,182869
20221222,186423
20221223,185535
20221226,185914
20221227,187702
20221228,188295
20221229,187004
20221230,188444
20230104,185397
20230105,189376
20230106,191564
20230110,194452
20230111,196200
20230112,198852
20230113,196221
20230116,195304
20230117,196425
20230118,200143
20230119,196351
20230120,195566
20230123,199644
20230124,203455
20230125,203302
20230126,201646
20230127,204011
20230130,205988
20230131,204400
20230201,205395
20230202,205603
20230203,209510
20230206,213616
20230207,212066
20230208,211416
20230209,211241
20230210,211158
20230213,210884
20230214,214277
20230215,215325
20230216,219169
20230217,217981
20230220,217379
20230221,217502
20230222,214983
20230224,214326
20230227,215126
20230228,216615
20230301,216176
20230302,216219
20230303,219808
20230306,221890
20230307,222656
20230308,221456
20230309,221148
20230310,217389
20230313,212046
20230314,209878
20230315,214874
20230316,210190
20230317,213952
20230320,212836
20230322,217118
20230323,213299
20230324,213640
20230327,213647
20230328,214725
20230329,216249
20230330,221315
20230331,225014
20230403,226657
20230404,226877
20230405,225986
20230406,224637
20230407,226366
20230410,228018
20230411,229640
20230412,230931
20230413,231086
20230414,232694
20230417,236078
20230418,237500
20230419,237700
20230420,238486
20230421,236490
20230424,236303
20230425,237144
20230426,232907
20230427,232381
20230428,236354
20230501,242852
20230502,244263
20230508,239068
20230509,241750
20230510,240355
20230511,240308
20230512,240576
20230515,242793
20230516,244079
20230517,243762
20230518,247505
20230519,250666
20230522,251175
20230523,252859
20230524,250716
20230525,249972
20230526,251473
20230529,256389
20230530,255474
20230531,254147
20230601,251333
20230602,253676
20230605,261362
20230606,260271
20230607,261083
20230608,261311
20230609,261395
20230612,262979
20230613,265477
20230614,268794
20230615,270170
20230616,274754
20230619,277948
20230620,277991
20230621,275282
20230622,275207
20230623,277665
20230626,275900
20230627,275490
20230628,279123
20230629,280265
20230630,282325
20230703,284752
20230704,285736
20230705,287647
20230706,286114
20230707,282664
20230710,279516
20230711,278343
20230712,278646
20230713,279455
20230714,281734
20230718,285697
20230719,287445
20230720,289880
20230721,289132
20230724,293057
20230725,293160
20230726,293894
20230727,292490
20230728,289812
20230731,295362
20230801,299272
20230802,299879
20230803,297297
20230804,295423
20230807,292530
20230808,297170
20230809,296711
20230810,297798
20230814,299505
20230815,301526
20230816,298771
20230817,300356
20230818,296956
20230821,295661
20230822,298949
20230823,297817
20230824,299218
20230825,299077
20230828,301019
20230829,303437
20230830,306827
20230831,308688
20230901,306803
20230904,308515
20230905,311264
20230906,312124
20230907,310969
20230908,308115
20230911,308607
20230912,311120
20230913,311588
20230914,311633
20230915,315302
20230919,314538
20230920,314400
20230921,313968
20230922,307793
20230925,309580
20230926,310675
20230927,307396
20230928,308651
20230929,310536
20231002,311200
20231003,310235
20231004,304796
20231005,307683
20231006,307787
20231010,312396
20231011,315754
20231012,319932
20231013,320016
20231016,317488
20231017,320209
20231018,323096
20231019,319350
20231020,316852
20231023,313047
20231024,312780
20231025,314775
20231026,312520
20231027,309999
20231030,308054
20231031,310533
20231101,315979
20231102,317491
20231106,327256
20231107,329343
20231108,330907
20231109,332116
20231110,332276
20231113,335769
20231114,336793
20231115,341595
20231116,344687
20231117,345297
20231120,344439
20231121,343046
20231122,342887
20231124,347270
20231127,347333
20231128,343809
20231129,342068
20231130,342589
20231201,345714
20231204,344574
20231205,346555
20231206,346335
20231207,345753
20231208,338467
20231211,345174
20231212,348611
20231213,349750
20231214,346695
20231215,349429
20231218,350402
20231219,353288
20231220,359055
20231221,354067
20231222,354420
20231225,354547
20231226,355132
20231227,357828
20231228,357034
20231229,358273
20240104,355815
20240105,359814
20240109,365018
20240110,366761
20240111,372229
20240112,371812
20240115,372429
20240116,374124
20240117,375677
20240118,376102
20240119,379240
20240122,385514
20240123,386435
20240124,387726
20240125,388749
20240126,390284
20240129,392501
20240130,393222
20240131,393503
20240201,386998
20240202,390157
20240205,400815
20240206,399716
20240207,400116
20240208,403346
20240209,407367
20240213,410221
20240214,408607
20240215,411753
20240216,415231
20240219,416874
20240220,418033
20240221,415943
20240222,418249
20240226,425310
20240227,425216
20240228,425997
20240229,425335
20240301,426075
20240304,429054
20240305,432052
20240306,427654
20240307,427684
20240308,429102
20240311,424715
20240312,425476
20240313,432281
20240314,432844
20240315,434025
20240318,435531
20240319,437565
20240321,447720
20240322,452183
20240325,450612
20240326,449971
20240327,450631
20240328,453402
20240329,453918
20240401,454501
20240402,454223
20240403,451547
20240404,455807
20240405,450338
20240408,455153
20240409,457186
20240410,458925
20240411,458688
20240412,461310
20240415,456629
20240416,456956
20240417,455840
20240418,453685
20240419,454597
20240422,451681
20240423,455879
20240424,462036
20240425,464601
20240426,463812
20240430,473920
20240501,470673
20240502,464956
20240507,471994
20240508,478706
20240509,481433
20240510,485352
20240513,487827
20240514,489860
20240515,492942
