20180703,10038.00
20180704,9936.00
20180705,9942.00
20180706,10057.00
20180709,10121.00
20180710,10265.00
20180711,10288.00
20180712,10330.00
20180713,10475.00
20180717,10445.00
20180718,10541.00
20180719,10540.00
20180720,10486.00
20180723,10322.00
20180724,10371.00
20180725,10423.00
20180726,10462.00
20180727,10469.00
20180730,10398.00
20180731,10330.00
20180801,10458.00
20180802,10437.00
20180803,10497.00
20180806,10493.00
20180807,10539.00
20180808,10581.00
20180809,10526.00
20180810,10515.00
20180813,10409.00
20180814,10388.00
20180815,10514.00
20180816,10361.00
20180817,10473.00
20180820,10477.00
20180821,10439.00
20180822,10490.00
20180823,10540.00
20180824,10592.00
20180827,10627.00
20180828,10712.00
20180829,10715.00
20180830,10828.00
20180831,10714.00
20180903,10709.00
20180904,10718.00
20180905,10743.00
20180906,10688.00
20180907,10580.00
20180910,10598.00
20180911,10668.00
20180912,10720.00
20180913,10710.00
20180914,10834.00
20180918,10751.00
20180919,10855.00
20180920,10876.00
20180921,10984.00
20180925,10981.00
20180926,10959.00
20180927,10919.00
20180928,11016.00
20181001,11051.00
20181002,11097.00
20181003,11056.00
20181004,11143.00
20181005,11026.00
20181009,10849.00
20181010,10845.00
20181011,10420.00
20181012,10195.00
20181015,10324.00
20181016,10250.00
20181017,10520.00
20181018,10545.00
20181019,10362.00
20181022,10369.00
20181023,10351.00
20181024,10267.00
20181025,9911.00
20181026,10133.00
20181029,9916.00
20181030,9898.00
20181031,10121.00
20181101,10188.00
20181102,10303.00
20181105,10272.00
20181106,10330.00
20181107,10387.00
20181108,10652.00
20181109,10667.00
20181112,10561.00
20181113,10328.00
20181114,10339.00
20181115,10238.00
20181116,10349.00
20181119,10288.00
20181120,10112.00
20181121,9949.00
20181122,9996.00
20181126,9927.00
20181127,10124.00
20181128,10182.00
20181129,10402.00
20181130,10368.00
20181203,10468.00
20181204,10580.00
20181205,10173.00
20181206,10178.00
20181207,10151.00
20181210,9893.00
20181211,9964.00
20181212,9998.00
20181213,10041.00
20181214,10057.00
20181217,9854.00
20181218,9593.00
20181219,9566.00
20181220,9429.00
20181221,9183.00
20181225,8645.00
20181226,8693.00
20181227,9162.00
20181228,9231.00
20190104,8809.00
20190107,9184.00
20190108,9272.00
20190109,9354.00
20190110,9350.00
20190111,9416.00
20190115,9360.00
20190116,9463.00
20190117,9531.00
20190118,9641.00
20190121,9794.00
20190122,9796.00
20190123,9640.00
20190124,9665.00
20190125,9698.00
20190128,9744.00
20190129,9653.00
20190130,9660.00
20190131,9770.00
20190201,9854.00
20190204,9917.00
20190205,10029.00
20190206,10059.00
20190207,10047.00
20190208,9945.00
20190212,10026.00
20190213,10156.00
20190214,10227.00
20190215,10153.00
20190218,10274.00
20190219,10273.00
20190220,10309.00
20190221,10325.00
20190222,10296.00
20190225,10363.00
20190226,10398.00
20190227,10350.00
20190228,10372.00
20190301,10408.00
20190304,10526.00
20190305,10474.00
20190306,10447.00
20190307,10373.00
20190308,10282.00
20190311,10203.00
20190312,10401.00
20190313,10415.00
20190314,10488.00
20190315,10543.00
20190318,10562.00
20190319,10578.00
20190320,10608.00
20190322,10604.00
20190325,10326.00
20190326,10346.00
20190327,10450.00
20190328,10386.00
20190329,10484.00
20190401,10565.00
20190402,10721.00
20190403,10728.00
20190404,10754.00
20190405,10804.00
20190408,10818.00
20190409,10827.00
20190410,10743.00
20190411,10773.00
20190412,10840.00
20190415,10934.00
20190416,10925.00
20190417,10944.00
20190418,10910.00
20190419,10925.00
20190422,10923.00
20190423,10922.00
20190424,11027.00
20190425,11035.00
20190426,10989.00
20190507,10900.00
20190508,10675.00
20190509,10640.00
20190510,10595.00
20190513,10626.00
20190514,10340.00
20190515,10443.00
20190516,10495.00
20190517,10638.00
20190520,10593.00
20190521,10522.00
20190522,10646.00
20190523,10591.00
20190524,10416.00
20190527,10408.00
20190528,10415.00
20190529,10300.00
20190530,10260.00
20190531,10259.00
20190603,10031.00
20190604,9966.00
20190605,10198.00
20190606,10308.00
20190607,10385.00
20190610,10495.00
20190611,10543.00
20190612,10548.00
20190613,10519.00
20190614,10557.00
20190617,10563.00
20190618,10565.00
20190619,10662.00
20190620,10622.00
20190621,10684.00
20190624,10673.00
20190625,10641.00
20190626,10545.00
20190627,10570.00
20190628,10619.00
20190701,10725.00
20190702,10830.00
20190703,10785.00
20190704,10881.00
20190705,10891.00
20190708,10935.00
20190709,10916.00
20190710,10946.00
20190711,10914.00
20190712,10973.00
20190716,10968.00
20190717,10967.00
20190718,10847.00
20190719,10858.00
20190722,10833.00
20190723,10872.00
20190724,10962.00
20190725,11015.00
20190726,11010.00
20190729,11060.00
20190730,11088.00
20190731,11035.00
20190801,10978.00
20190802,10671.00
20190805,10514.00
20190806,10152.00
20190807,10316.00
20190808,10319.00
20190809,10506.00
20190813,10257.00
20190814,10503.00
20190815,10166.00
20190816,10203.00
20190819,10377.00
20190820,10526.00
20190821,10415.00
20190822,10528.00
20190823,10525.00
20190826,10102.00
20190827,10286.00
20190828,10243.00
20190829,10340.00
20190830,10515.00
20190902,10491.00
20190903,10510.00
20190904,10399.00
20190905,10561.00
20190906,10765.00
20190909,10764.00
20190910,10814.00
20190911,10838.00
20190912,10960.00
20190913,11010.00
20190917,10965.00
20190918,10994.00
20190919,11020.00
20190920,10983.00
20190924,10891.00
20190925,10743.00
20190926,10871.00
20190927,10856.00
20190930,10808.00
20191001,10890.00
20191002,10709.00
20191003,10456.00
20191004,10520.00
20191007,10657.00
20191008,10674.00
20191009,10482.00
20191010,10605.00
20191011,10749.00
20191015,10880.00
20191016,11021.00
20191017,11000.00
20191018,11028.00
20191021,10966.00
20191023,10991.00
20191024,11050.00
20191025,11076.00
20191028,11128.00
20191029,11210.00
20191030,11188.00
20191031,11227.00
20191101,11106.00
20191105,11334.00
20191106,11351.00
20191107,11344.00
20191108,11427.00
20191111,11434.00
20191112,11413.00
20191113,11406.00
20191114,11402.00
20191115,11394.00
20191118,11504.00
20191119,11481.00
20191120,11481.00
20191121,11420.00
20191122,11431.00
20191125,11469.00
20191126,11582.00
20191127,11617.00
20191128,11693.00
20191129,11711.00
20191202,11680.00
20191203,11524.00
20191204,11386.00
20191205,11494.00
20191206,11504.00
20191209,11587.00
20191210,11558.00
20191211,11558.00
20191212,11565.00
20191213,11776.00
20191216,11765.00
20191217,11863.00
20191218,11865.00
20191219,11881.00
20191220,11902.00
20191223,11961.00
20191224,11976.00
20191225,11961.00
20191226,11986.00
20191227,12060.00
20191230,12047.00
20200106,11873.00
20200107,11951.00
20200108,11851.00
20200109,12066.00
20200110,12185.00
20200114,12300.00
20200115,12260.00
20200116,12283.00
20200117,12428.00
20200120,12460.00
20200121,12465.00
20200122,12395.00
20200123,12378.00
20200124,12378.00
20200127,12208.00
20200128,11994.00
20200129,12139.00
20200130,12121.00
20200131,12168.00
20200203,11892.00
20200204,11988.00
20200205,12263.00
20200206,12446.00
20200207,12496.00
20200210,12402.00
20200212,12536.00
20200213,12625.00
20200214,12606.00
20200217,12620.00
20200218,12627.00
20200219,12600.00
20200220,12815.00
20200221,12861.00
20200225,12171.00
20200226,11740.00
20200227,11695.00
20200228,11089.00
20200302,10825.00
20200303,11380.00
20200304,10973.00
20200305,11452.00
20200306,10936.00
20200309,10319.00
20200310,9657.00
20200311,10287.00
20200312,9762.00
20200313,8885.00
20200316,9869.00
20200317,8671.00
20200318,9242.00
20200319,8904.00
20200323,8700.00
20200324,8432.00
20200325,9267.00
20200326,9342.00
20200327,9759.00
20200330,9321.00
20200331,9738.00
20200401,9474.00
20200402,9048.00
20200403,9310.00
20200406,9243.00
20200407,9902.00
20200408,9848.00
20200409,10223.00
20200410,10329.00
20200413,10293.00
20200414,10134.00
20200415,10401.00
20200416,10221.00
20200417,10303.00
20200420,10575.00
20200421,10376.00
20200422,10065.00
20200423,10292.00
20200424,10277.00
20200427,10409.00
20200428,10532.00
20200430,10714.00
20200501,10655.00
20200507,10324.00
20200508,10456.00
20200511,10693.00
20200512,10751.00
20200513,10494.00
20200514,10288.00
20200515,10461.00
20200518,10477.00
20200519,10826.00
20200520,10776.00
20200521,10934.00
20200522,10848.00
20200525,10867.00
20200526,10879.00
20200527,10987.00
20200528,11191.00
20200529,11130.00
20200601,11205.00
20200602,11231.00
20200603,11443.00
20200604,11617.00
20200605,11603.00
20200608,11948.00
20200609,11938.00
20200610,11814.00
20200611,11666.00
20200612,10949.00
20200615,11151.00
20200616,11252.00
20200617,11469.00
20200618,11367.00
20200619,11391.00
20200622,11306.00
20200623,11404.00
20200624,11406.00
20200625,11169.00
20200626,11296.00
20200629,11037.00
20200630,11252.00
20200701,11465.00
20200702,11456.00
20200703,11516.00
20200706,11528.00
20200707,11672.00
20200708,11588.00
20200709,11637.00
20200710,11555.00
20200713,11645.00
20200714,11582.00
20200715,11740.00
20200716,11813.00
20200717,11803.00
20200720,11865.00
20200721,11936.00
20200722,11916.00
20200727,11646.00
20200728,11680.00
20200729,11582.00
20200730,11721.00
20200731,11626.00
20200803,11886.00
20200804,11971.00
20200805,11956.00
20200806,12020.00
20200807,12108.00
20200811,12218.00
20200812,12166.00
20200813,12354.00
20200814,12363.00
20200817,12311.00
20200818,12261.00
20200819,12218.00
20200820,12270.00
20200821,12263.00
20200824,12318.00
20200825,12468.00
20200826,12566.00
20200827,12631.00
20200828,12740.00
20200831,12669.00
20200901,12707.00
20200902,12819.00
20200903,13043.00
20200904,12579.00
20200907,12498.00
20200908,12492.00
20200909,12111.00
20200910,12382.00
20200911,12158.00
20200914,12166.00
20200915,12274.00
20200916,12297.00
20200917,12205.00
20200918,12076.00
20200923,11960.00
20200924,11713.00
20200925,11761.00
20200928,11927.00
20200929,12117.00
20200930,12113.00
20201001,12182.00
20201002,12249.00
20201005,12135.00
20201006,12361.00
20201007,12192.00
20201008,12449.00
20201009,12542.00
20201012,12615.00
20201013,12787.00
20201014,12713.00
20201015,12610.00
20201016,12602.00
20201019,12608.00
20201020,12427.00
20201021,12463.00
20201022,12346.00
20201023,12419.00
20201026,12459.00
20201027,12242.00
20201028,12163.00
20201029,11728.00
20201030,11892.00
20201102,11767.00
20201104,12099.00
20201105,12336.00
20201106,12507.00
20201109,12462.00
20201110,12835.00
20201111,12812.00
20201112,12943.00
20201113,12764.00
20201116,12902.00
20201117,13025.00
20201118,12916.00
20201119,12742.00
20201120,12794.00
20201124,12866.00
20201125,13063.00
20201126,13023.00
20201127,13000.00
20201130,13000.00
20201201,12989.00
20201202,13145.00
20201203,13188.00
20201204,13098.00
20201207,13246.00
20201208,13222.00
20201209,13268.00
20201210,13178.00
20201211,13128.00
20201214,13115.00
20201215,13070.00
20201216,13189.00
20201217,13176.00
20201218,13228.00
20201221,13210.00
20201222,13151.00
20201223,13164.00
20201224,13172.00
20201225,13200.00
20201228,13218.00
20201229,13359.00
20201230,13288.00
20210104,13339.00
20210105,13152.00
20210106,13186.00
20210107,13301.00
20210108,13613.00
20210112,13650.00
20210113,13583.00
20210114,13650.00
20210115,13586.00
20210118,13486.00
20210119,13475.00
20210120,13609.00
20210121,13756.00
20210122,13751.00
20210125,13751.00
20210126,13792.00
20210127,13759.00
20210128,13482.00
20210129,13641.00
20210201,13407.00
20210202,13648.00
20210203,13854.00
20210204,13870.00
20210205,14090.00
20210208,14146.00
20210209,14202.00
20210210,14113.00
20210212,14151.00
20210215,14269.00
20210216,14319.00
20210217,14405.00
20210218,14344.00
20210219,14278.00
20210222,14223.00
20210224,14119.00
20210225,14368.00
20210226,14043.00
20210301,14010.00
20210302,14394.00
20210303,14266.00
20210304,14108.00
20210305,14039.00
20210308,14375.00
20210309,14399.00
20210310,14529.00
20210311,14610.00
20210312,14775.00
20210315,14855.00
20210316,14978.00
20210317,14939.00
20210318,14959.00
20210319,14757.00
20210322,14722.00
20210323,14819.00
20210324,14677.00
20210325,14630.00
20210326,14765.00
20210329,15054.00
20210330,15072.00
20210331,15142.00
20210401,15217.00
20210402,15371.00
20210405,15368.00
20210406,15542.00
20210407,15461.00
20210408,15486.00
20210409,15481.00
20210412,15663.00
20210413,15636.00
20210414,15583.00
20210415,15529.00
20210416,15675.00
20210419,15722.00
20210420,15573.00
20210421,15449.00
20210422,15589.00
20210423,15431.00
20210426,15592.00
20210427,15659.00
20210428,15767.00
20210430,15861.00
20210506,15754.00
20210507,15859.00
20210510,15922.00
20210511,15789.00
20210512,15625.00
20210513,15408.00
20210514,15598.00
20210517,15805.00
20210518,15732.00
20210519,15569.00
20210520,15560.00
20210521,15675.00
20210524,15675.00
20210525,15813.00
20210526,15765.00
20210527,15854.00
20210528,15992.00
20210531,15975.00
20210601,15924.00
20210602,15951.00
20210603,15967.00
20210604,16011.00
20210607,16049.00
20210608,16018.00
20210609,16023.00
20210610,16022.00
20210611,16069.00
20210614,16152.00
20210615,16230.00
20210616,16204.00
20210617,16209.00
20210618,16135.00
20210621,15912.00
20210622,16140.00
20210623,16291.00
20210624,16320.00
20210625,16406.00
20210628,16416.00
20210629,16429.00
20210630,16444.00
20210701,16540.00
20210702,16714.00
20210705,16766.00
20210706,16722.00
20210707,16627.00
20210708,16701.00
20210709,16462.00
20210712,16686.00
20210713,16778.00
20210714,16760.00
20210715,16669.00
20210716,16612.00
20210719,16482.00
20210720,16175.00
20210721,16482.00
20210726,16908.00
20210727,16903.00
20210728,16764.00
20210729,16741.00
20210730,16777.00
20210802,16712.00
20210803,16632.00
20210804,16728.00
20210805,16741.00
20210806,16878.00
20210810,16966.00
20210811,17033.00
20210812,17026.00
20210813,17095.00
20210816,16975.00
20210817,16977.00
20210818,16907.00
20210819,16795.00
20210820,16802.00
20210823,16933.00
20210824,17067.00
20210825,17106.00
20210826,17177.00
20210827,17067.00
20210830,17177.00
20210831,17277.00
20210901,17301.00
20210902,17277.00
20210903,17319.00
20210906,17297.00
20210907,17289.00
20210908,17307.00
20210909,17278.00
20210910,17130.00
20210913,17029.00
20210914,17079.00
20210915,16923.00
20210916,17029.00
20210917,17065.00
20210921,16585.00
20210922,16519.00
20210924,17063.00
20210927,17141.00
20210928,17138.00
20210929,16882.00
20210930,16951.00
20211001,16677.00
20211004,16802.00
20211005,16572.00
20211006,16857.00
20211007,16891.00
20211008,17085.00
20211011,17140.00
20211012,17204.00
20211013,17161.00
20211014,17198.00
20211015,17570.00
20211018,17760.00
20211019,17808.00
20211020,18016.00
20211021,18019.00
20211022,18035.00
20211025,17966.00
20211026,18069.00
20211027,18148.00
20211028,18017.00
20211029,18163.00
20211101,18267.00
20211102,18303.00
20211104,18494.00
20211105,18515.00
20211108,18559.00
20211109,18518.00
20211110,18388.00
20211111,18418.00
20211112,18475.00
20211115,18569.00
20211116,18604.00
20211117,18785.00
20211118,18626.00
20211119,18720.00
20211122,18652.00
20211124,18806.00
20211125,18869.00
20211126,18804.00
20211129,18192.00
20211130,18432.00
20211201,18005.00
20211202,17749.00
20211203,18022.00
20211206,17867.00
20211207,18144.00
20211208,18531.00
20211209,18629.00
20211210,18441.00
20211213,18632.00
20211214,18482.00
20211215,18366.00
20211216,18733.00
20211217,18515.00
20211220,18285.00
20211221,18085.00
20211222,18490.00
20211223,18688.00
20211224,18849.00
20211227,18836.00
20211228,19185.00
20211229,19156.00
20211230,19204.00
20220104,19291.00
20220105,19408.00
20220106,19007.00
20220107,18978.00
20220111,18773.00
20220112,18944.00
20220113,18885.00
20220114,18530.00
20220117,18583.00
20220118,18618.00
20220119,18302.00
20220120,18060.00
20220121,17789.00
20220124,17456.00
20220125,17527.00
20220126,17288.00
20220127,17383.00
20220128,17415.00
20220131,17837.00
20220201,18130.00
20220202,18183.00
20220203,18315.00
20220204,17955.00
20220207,18089.00
20220208,18028.00
20220209,18220.00
20220210,18495.00
20220214,17790.00
20220215,17721.00
20220216,18046.00
20220217,18030.00
20220218,17569.00
20220221,17462.00
20220222,17421.00
20220224,16951.00
20220225,17299.00
20220228,17684.00
20220301,17601.00
20220302,17289.00
20220303,17706.00
20220304,17583.00
20220307,17384.00
20220308,16940.00
20220309,16876.00
20220310,17330.00
20220311,17304.00
20220314,17269.00
20220315,17238.00
20220316,17629.00
20220317,18114.00
20220318,18292.00
20220322,18708.00
20220323,19097.00
20220324,18849.00
20220325,19279.00
20220328,19404.00
20220329,19859.00
20220330,19821.00
20220331,19683.00
20220401,19347.00
20220404,19447.00
20220405,19627.00
20220406,19616.00
20220407,19367.00
20220408,19472.00
20220411,19552.00
20220412,19366.00
20220413,19309.00
20220414,19522.00
20220415,19406.00
20220418,19454.00
20220419,19554.00
20220420,20191.00
20220421,19999.00
20220422,19762.00
20220425,19239.00
20220426,19167.00
20220427,18636.00
20220428,18851.00
20220502,18798.00
20220506,18929.00
20220509,18861.00
20220510,18154.00
20220511,18239.00
20220512,17864.00
20220513,17727.00
20220516,18256.00
20220517,18135.00
20220518,18506.00
20220519,17640.00
20220520,17459.00
20220523,17452.00
20220524,17790.00
20220525,17524.00
20220526,17763.00
20220527,18048.00
20220530,18496.00
20220531,18669.00
20220601,18658.00
20220602,18682.00
20220603,18995.00
20220606,18831.00
20220607,19092.00
20220608,19358.00
20220609,19387.00
20220610,18895.00
20220613,18452.00
20220614,17623.00
20220615,17677.00
20220616,17842.00
20220617,17125.00
20220620,17423.00
20220621,17417.00
20220622,18014.00
20220623,17952.00
20220624,17994.00
20220627,18460.00
20220628,18524.00
20220629,18240.00
20220630,18301.00
20220701,18052.00
20220704,18107.00
20220705,18263.00
20220706,18234.00
20220707,18325.00
20220708,18625.00
20220711,18667.00
20220712,18556.00
20220713,18356.00
20220714,18404.00
20220715,18476.00
20220719,18580.00
20220720,19083.00
20220721,19243.00
20220722,19270.00
20220725,18992.00
20220726,18994.00
20220727,18850.00
20220728,19242.00
20220729,19236.00
20220801,19265.00
20220802,18917.00
20220803,19202.00
20220804,19491.00
20220805,19384.00
20220808,19692.00
20220809,19603.00
20220810,19572.00
20220812,19690.00
20220815,19985.00
20220816,20097.00
20220817,20306.00
20220818,20252.00
20220819,20512.00
20220822,20376.00
20220823,19961.00
20220824,19862.00
20220825,19927.00
20220826,20175.00
20220829,19722.00
20220830,19623.00
20220831,19417.00
20220901,19394.00
20220902,19533.00
20220905,19360.00
20220906,19349.00
20220907,19663.00
20220908,20214.00
20220909,20255.00
20220912,20424.00
20220913,20600.00
20220914,19979.00
20220915,19892.00
20220916,19637.00
20220920,19653.00
20220921,19493.00
20220922,19264.00
20220926,18710.00
20220927,18580.00
20220928,18570.00
20220929,18885.00
20220930,18548.00
20221003,18280.00
20221004,18731.00
20221005,19202.00
20221006,19259.00
20221007,19100.00
20221011,18535.00
20221012,18468.00
20221013,18501.00
20221014,19046.00
20221017,18746.00
20221018,19277.00
20221019,19542.00
20221020,19511.00
20221021,19393.00
20221024,19691.00
20221025,19926.00
20221026,20140.00
20221027,19702.00
20221028,19661.00
20221031,20365.00
20221101,20283.00
20221102,20044.00
20221104,19433.00
20221107,19529.00
20221108,19651.00
20221109,19660.00
20221110,19335.00
20221111,19775.00
20221114,19638.00
20221115,19580.00
20221116,19633.00
20221117,19468.00
20221118,19519.00
20221121,19622.00
20221122,19790.00
20221124,19775.00
20221125,19753.00
20221128,19747.00
20221129,19415.00
20221130,19380.00
20221201,19728.00
20221202,19500.00
20221205,19353.00
20221206,19264.00
20221207,19093.00
20221208,18955.00
20221209,19153.00
20221212,18986.00
20221213,19409.00
20221214,19219.00
20221215,19104.00
20221216,18938.00
20221219,18522.00
20221220,18129.00
20221221,17777.00
20221222,18113.00
20221223,17915.00
20221226,17961.00
20221227,18084.00
20221228,18107.00
20221229,17919.00
20221230,18035.00
20230104,17690.00
20230105,17981.00
20230106,17987.00
20230110,18127.00
20230111,18330.00
20230112,18508.00
20230113,18192.00
20230116,18072.00
20230117,18149.00
20230118,18477.00
20230119,17835.00
20230120,17731.00
20230123,18149.00
20230124,18524.00
20230125,18508.00
20230126,18344.00
20230127,18593.00
20230130,18714.00
20230131,18524.00
20230201,18714.00
20230202,18706.00
20230203,19018.00
20230206,19357.00
20230207,19266.00
20230208,19271.00
20230209,19161.00
20230210,19004.00
20230213,19059.00
20230214,19359.00
20230215,19424.00
20230216,19682.00
20230217,19448.00
20230220,19404.00
20230221,19386.00
20230222,19079.00
20230224,19051.00
20230227,19143.00
20230228,19213.00
20230301,19167.00
20230302,19042.00
20230303,19265.00
20230306,19467.00
20230307,19511.00
20230308,19385.00
20230309,19378.00
20230310,18872.00
20230313,18372.00
20230314,18190.00
20230315,18689.00
20230316,18378.00
20230317,18735.00
20230320,18409.00
20230322,18797.00
20230323,18262.00
20230324,18280.00
20230327,18382.00
20230328,18413.00
20230329,18472.00
20230330,18916.00
20230331,19167.00
20230403,19388.00
20230404,19383.00
20230405,19120.00
20230406,19021.00
20230407,19178.00
20230410,19300.00
20230411,19445.00
20230412,19487.00
20230413,19340.00
20230414,19494.00
20230417,19643.00
20230418,19793.00
20230419,19759.00
20230420,19874.00
20230421,19670.00
20230424,19659.00
20230425,19707.00
20230426,19319.00
20230427,19233.00
20230428,19670.00
20230501,20234.00
20230502,20349.00
20230508,19826.00
20230509,19865.00
20230510,19749.00
20230511,19695.00
20230512,19731.00
20230515,19911.00
20230516,19973.00
20230517,19910.00
20230518,20317.00
20230519,20630.00
20230522,20498.00
20230523,20616.00
20230524,20407.00
20230525,20390.00
20230526,20621.00
20230529,21023.00
20230530,20948.00
20230531,20875.00
20230601,20666.00
20230602,20842.00
20230605,21327.00
20230606,21199.00
20230607,21235.00
20230608,21229.00
20230609,21232.00
20230612,21300.00
20230613,21540.00
20230614,21747.00
20230615,21819.00
20230616,22076.00
20230619,22254.00
20230620,22295.00
20230621,22099.00
20230622,22034.00
20230623,22304.00
20230626,22183.00
20230627,22105.00
20230628,22395.00
20230629,22462.00
20230630,22664.00
20230703,22867.00
20230704,22903.00
20230705,22903.00
20230706,22842.00
20230707,22618.00
20230710,22303.00
20230711,22188.00
20230712,22090.00
20230713,22061.00
20230714,22147.00
20230718,22345.00
20230719,22531.00
20230720,22691.00
20230721,22602.00
20230724,22890.00
20230725,22942.00
20230726,22930.00
20230727,22802.00
20230728,22526.00
20230731,22984.00
20230801,23260.00
20230802,23326.00
20230803,23042.00
20230804,22890.00
20230807,22582.00
20230808,23004.00
20230809,22973.00
20230810,22892.00
20230814,23061.00
20230815,23273.00
20230816,23027.00
20230817,22977.00
20230818,22682.00
20230821,22621.00
20230822,22924.00
20230823,22774.00
20230824,22890.00
20230825,22795.00
20230828,23001.00
20230829,23143.00
20230830,23402.00
20230831,23519.00
20230901,23411.00
20230904,23541.00
20230905,23587.00
20230906,23698.00
20230907,23547.00
20230908,23327.00
20230911,23354.00
20230912,23472.00
20230913,23434.00
20230914,23439.00
20230915,23715.00
20230919,23462.00
20230920,23428.00
20230921,23302.00
20230922,22803.00
20230925,22878.00
20230926,23041.00
20230927,22722.00
20230928,22814.00
20230929,22940.00
20231002,22911.00
20231003,22932.00
20231004,22526.00
20231005,22644.00
20231006,22600.00
20231010,22991.00
20231011,23120.00
20231012,23314.00
20231013,23276.00
20231016,23107.00
20231017,23350.00
20231018,23389.00
20231019,23079.00
20231020,22897.00
20231023,22599.00
20231024,22542.00
20231025,22741.00
20231026,22458.00
20231027,22207.00
20231030,22025.00
20231031,22238.00
20231101,22677.00
20231102,22787.00
20231106,23291.00
20231107,23400.00
20231108,23555.00
20231109,23644.00
20231110,23511.00
20231113,23925.00
20231114,23916.00
20231115,24197.00
20231116,24350.00
20231117,24291.00
20231120,24191.00
20231121,24084.00
20231122,24064.00
20231124,24370.00
20231127,24367.00
20231128,24097.00
20231129,23924.00
20231130,23926.00
20231201,24155.00
20231204,24055.00
20231205,24048.00
20231206,24054.00
20231207,23946.00
20231208,23497.00
20231211,23948.00
20231212,24121.00
20231213,24191.00
20231214,23993.00
20231215,24063.00
20231218,24010.00
20231219,24203.00
20231220,24575.00
20231221,24124.00
20231222,24179.00
20231225,24198.00
20231226,24207.00
20231227,24398.00
20231228,24272.00
20231229,24281.00
20240104,24154.00
20240105,24342.00
20240109,24552.00
20240110,24639.00
20240111,24944.00
20240112,24871.00
20240115,24865.00
20240116,24992.00
20240117,25160.00
20240118,25159.00
20240119,25369.00
20240122,25685.00
20240123,25732.00
20240124,25811.00
20240125,25779.00
20240126,25888.00
20240129,25967.00
20240130,26010.00
20240131,26026.00
20240201,25486.00
20240202,25741.00
20240205,26421.00
20240206,26324.00
20240207,26244.00
20240208,26509.00
20240209,26773.00
20240213,26879.00
20240214,26743.00
20240215,26969.00
20240216,27091.00
20240219,26922.00
20240220,26985.00
20240221,26785.00
20240222,26889.00
20240226,27433.00
20240227,27385.00
20240228,27403.00
20240229,27391.00
20240301,27473.00
20240304,27652.00
20240305,27683.00
20240306,27335.00
20240307,27288.00
20240308,27358.00
20240311,26990.00
20240312,26964.00
20240313,27393.00
20240314,27370.00
20240315,27466.00
20240318,27422.00
20240319,27588.00
20240321,28277.00
20240322,28519.00
20240325,28450.00
20240326,28344.00
20240327,28310.00
20240328,28548.00
20240329,28559.00
20240401,28563.00
20240402,28567.00
20240403,28332.00
20240404,28391.00
20240405,27905.00
20240408,28366.00
20240409,28390.00
20240410,28404.00
20240411,28356.00
20240412,28582.00
20240415,28238.00
20240416,28072.00
20240417,28082.00
20240418,27860.00
20240419,27854.00
20240422,27617.00
20240423,27868.00
20240424,28203.00
20240425,28331.00
20240426,28243.00
20240430,28832.00
20240501,28573.00
20240502,28145.00
20240507,28681.00
20240508,28878.00
20240509,29008.00
20240510,29170.00
20240513,29274.00
20240514,29339.00
20240515,29516.00
