201811,.04227645
201812,-.05625973
201901,.0733547
201902,.03571085
201903,.04927543
201904,.0016996
201905,-.01802539
201906,.0479515
201907,.03224885
201908,.01500986
201909,.03045028
201910,.01706147
201911,.01365603
201912,-.0067348
202001,.03146735
202002,-.05096
202003,-.16966782
202004,.05227016
202005,.04291277
202006,.02763631
202007,.02530149
202008,.03553348
202009,-.00406336
202010,-.02479849
202011,.09155658
202012,.03117388
202101,.02645699
202102,-.01956382
202103,.04513835
202104,.02711033
202105,.01835582
202106,.03442221
202107,.02653175
202108,.01255808
202109,-.04283111
202110,.02179175
202111,-.01244358
202112,.03680983
202201,-.08249914
202202,-.04004825
202203,.0279615
202204,-.0456828
202205,-.02396019
202206,-.06764836
202207,.10806325
202208,-.07311753
202209,-.15633871
202210,.08826514
202211,.03573437
202212,-.1120202
202301,.08934003
202302,-.0359629
202303,.03777878
202304,.01128619
202305,-.00041067
202306,.04287691
202307,.000031
202308,-.00484337
202309,-.06910813
202310,-.05202249
202311,.13518818
202312,.08078463
202401,-.01663752
202402,.00661454
202403,.0640168
202404,-.03987526
