201410,.02293533
201411,.10928107
201412,.03199462
201501,-.03206408
201502,.07270265
201503,.01448781
201504,-.01903112
201505,.05551465
201506,-.01916875
201507,.04863767
201508,-.06865091
201509,-.05646007
201510,.11170536
201511,.03232124
201512,-.02043605
201601,-.09922467
201602,-.03453224
201603,.0408618
201604,-.02018964
201605,.016547
201606,-.10053238
201607,.07728203
201608,-.00591655
201609,-.02593263
201610,.02029461
201611,.08886749
201612,.03791004
201701,.00938135
201702,.03499897
201703,.0068561
201704,.02743817
201705,.03101836
201706,-.00430275
201707,.01224357
201708,.01066224
201709,.03439226
201710,.03824804
201711,.02260319
201712,.0203055
201801,.02329465
201802,-.03006153
201803,-.04048664
201804,.04299581
201805,.02663201
201806,.02653289
201807,.02386681
201808,.04025059
201809,.02851127
201810,-.08691754
201811,.03450282
201812,-.09489685
201901,.06200892
201902,.07024986
201903,.01531149
201904,.04353504
201905,-.06441023
201906,.03574485
201907,.04224319
201908,-.03707735
201909,.00199435
201910,.05267817
201911,.04308876
201912,.02546809
202001,.01514406
202002,-.06080779
202003,-.06290352
202004,.10157636
202005,.07875347
202006,.01471962
202007,.04330969
202008,.07293338
202009,-.04073926
202010,-.00978983
202011,.0610041
202012,.02876154
202101,.00572677
202102,.0017123
202103,.06369256
202104,.08153095
202105,-.0037876
202106,.06334398
202107,.03474328
202108,.02644148
202109,-.04589538
202110,.06891003
202111,.0359386
202112,.03390266
202201,-.1254201
202202,-.01539581
202203,.08363873
202204,-.06791182
202205,-.02586453
202206,.00058355
202207,.07386844
202208,-.02037656
202209,-.0408231
202210,.07154211
202211,-.04951187
202212,-.06667335
202301,.03496727
202302,.03285314
202303,.02749348
202304,.03040953
202305,.08197869
202306,.07070115
202307,.00392209
202308,.02949578
202309,-.02720035
202310,-.01730095
202311,.08016795
202312,.01458948
202401,.09415102
202402,.06678473
202403,.03074266
202404,-.0047126
