201507,.02486135
201508,-.07635062
201509,-.09166057
201510,.11553967
201511,.03046266
201512,-.01382905
201601,-.05741286
201602,-.08128503
201603,.04928421
201604,.00805189
201605,.02895497
201606,-.08506738
201607,.05220365
201608,-.01422331
201609,.0257896
201610,.03621665
201611,.01122273
201612,.0079273
201701,.01226929
201702,.0197866
201703,.01625356
201704,.00919633
201705,.05903327
201706,.00464944
201707,.01951034
201708,.02088511
201709,.04271812
201710,.07121865
201711,.02194608
201712,.00734248
201801,.02163179
201802,-.02907555
201803,-.01216817
201804,.02951527
201805,.0195789
201806,-.01897434
201807,.00427219
201808,.00232038
201809,.04244152
201810,-.12317715
201811,.03427604
201812,-.10268549
201901,.02237789
201902,.03648013
201903,.02266287
201904,.05162427
201905,-.05954661
201906,.03776948
201907,.00523433
201908,-.02701161
201909,.06246342
201910,.05383284
201911,.02591485
201912,.00990026
202001,.00245081
202002,-.07995972
202003,-.05533411
202004,.06660049
202005,.08431584
202006,.03355031
202007,-.00823644
202008,.03880244
202009,.03050048
202010,-.01316905
202011,.14289489
202012,.01768788
202101,-.00613427
202102,.0022288
202103,.04014371
202104,-.01907789
202105,.00726544
202106,.00549302
202107,-.01296769
202108,.06077041
202109,.04379675
202110,.0019692
202111,-.00186455
202112,.02438531
202201,-.11158206
202202,-.02529679
202203,.03511667
202204,-.05382968
202205,.00249885
202206,-.05767782
202207,.07209646
202208,.00854946
202209,-.06895372
202210,.0823098
202211,.03782744
202212,-.06898054
202301,.05089399
202302,-.00383653
202303,.03650371
202304,.01389338
202305,.07834076
202306,.05014038
202307,.02532713
202308,-.00928596
202309,-.03878475
202310,-.04664232
202311,.08837606
202312,.01074026
202401,.05216876
202402,.06703813
202403,.02863907
202404,-.04441976
