200401,.01769475
200402,.00738221
200403,.11705716
200404,-.03910231
200405,-.00934244
200406,.00652884
200407,.01103045
200408,.04222919
200409,.04892646
200410,.02007115
200411,-.01031297
200412,.00855759
200501,.0016199
200502,.00023237
200503,.02217627
200504,.00774335
200505,.03107418
200506,.04246935
200507,-.00288929
200508,-.02500543
200509,.02438553
200510,-.03996773
200511,.04065407
200512,.02217762
200601,.03249126
200602,.02807986
200603,.01312648
200604,.00740222
200605,-.00267795
200606,-.02330106
200607,-.01334174
200608,.02744
200609,.02028256
200610,.03920438
200611,.06114307
200612,.08934857
200701,.10608552
200702,.04864301
200703,.06762159
200704,.01910404
200705,.0392671
200706,-.12308176
200707,-.08872471
200708,-.03450462
200709,.03363945
200710,-.04222697
200711,-.046361
200712,-.00403942
200801,-.1591894
200802,-.00601479
200803,-.06286438
200804,.02734259
200805,.03249467
200806,-.08015122
200807,-.03806639
200808,-.05493854
200809,-.09936457
200810,-.17050484
200811,.00540418
200812,.03730778
200901,.0134803
200902,-.12882229
200903,.0889769
200904,-.00369821
200905,.0543596
200906,.08152029
200907,.02350454
200908,.03230246
200909,-.00694678
200910,-.06390697
200911,-.10478393
200912,.07308931
201001,.01351423
201002,.0060818
201003,.04977567
201004,.07717614
201005,-.0790973
201006,-.03497724
201007,.04642172
201008,-.00049023
201009,.03470787
201010,.02860473
201011,.0774758
201012,.10094197
201101,-.01420588
201102,-.00045578
201103,-.04271054
201104,.01922225
201105,-.00469391
201106,-.0373261
201107,-.02778778
201108,-.0137094
201109,-.05481767
201110,-.03651951
201111,-.06273864
201112,-.01002684
201201,.03139266
201202,.15185301
201203,.03861295
201204,-.02004561
201205,-.04577938
201206,.03298814
201207,-.0126252
201208,.03508486
201209,.05794872
201210,.02702654
201211,.02435113
201212,.05838128
201301,.12578848
201302,.07357718
201303,.24032988
201304,-.04677718
201305,-.12045172
201306,.00828307
201307,-.04601053
201308,-.01437996
201309,.16272889
201310,-.02800553
201311,.00168931
201312,.0395795
201401,-.00552422
201402,.00411075
201403,-.01758338
201404,.01392181
201405,.03375665
201406,.01823296
201407,.01976653
201408,.02506284
201409,.02263085
201410,.02064825
201411,.04908787
201412,.0504113
201501,.00644862
201502,.00931584
201503,-.01039014
201504,-.00384858
201505,-.00315444
201506,-.02510661
201507,-.02392811
201508,-.07102028
201509,.03072082
201510,.02917923
201511,.0122894
201512,.00246813
201601,.02606284
201602,.04856245
201603,.00655387
201604,.00152038
201605,-.00495641
201606,-.03750436
201607,.02348707
201608,-.02856356
201609,-.01169009
201610,-.00931559
201611,.00504278
201612,.0279063
201701,-.00555724
201702,-.01100401
201703,-.01991445
201704,-.02607637
201705,.00889677
201706,-.02673918
201707,.007372
201708,-.01078127
201709,-.01515964
201710,-.01259989
201711,.03010649
201712,.00082419
201801,.05313389
201802,-.01776886
201803,-.00868607
201804,.02196067
201805,.00657564
201806,.01917016
201807,.00515875
201808,-.00060486
201809,.01928691
201810,-.01276111
201811,.04161258
201812,-.01471388
201901,.04284662
201902,.00513782
201903,.0353793
201904,-.01106105
201905,.01530316
201906,.01337208
201907,.04533977
201908,.04005866
201909,.04507192
201910,.02989136
201911,-.00516823
201912,-.03156097
202001,.03769963
202002,-.08397563
202003,-.21143086
202004,-.00666843
202005,.08288606
202006,-.00815347
202007,.00055683
202008,.05752544
202009,-.00047822
202010,-.04815512
202011,.0312077
202012,.06189459
202101,.03514276
202102,.05525996
202103,.04264875
202104,.01997424
202105,.0104969
202106,.03858364
202107,.00425565
202108,-.0052573
202109,-.0357765
202110,.00833945
202111,-.04411187
202112,.03277273
202201,-.05339275
202202,-.02731956
202203,.06738575
202204,-.01118715
202205,.0149008
202206,-.01333867
202207,.02817861
202208,.01212844
202209,-.03655171
202210,.01947749
202211,-.00177607
202212,-.03181646
202301,-.0291124
202302,.01174122
202303,-.03157394
202304,.04851085
202305,.00451139
202306,-.01035963
202307,.00674005
202308,.01835199
202309,-.01449031
202310,-.02041765
202311,.02214306
202312,-.01933121
202401,-.00548144
202402,-.0509731
202403,.06043913
202404,.0100032
