20181203,300
20181204,300
20181205,285
20181206,285
20181207,282
20181210,278
20181211,283
20181212,282
20181213,285
20181214,284
20181217,281
20181218,273
20181219,274
20181220,267
20181221,257
20181225,241
20181226,242
20181227,253
20181228,259
20190104,248
20190107,259
20190108,264
20190109,268
20190110,269
20190111,273
20190115,271
20190116,272
20190117,274
20190118,278
20190121,284
20190122,284
20190123,277
20190124,280
20190125,285
20190128,289
20190129,286
20190130,291
20190131,295
20190201,296
20190204,298
20190205,320
20190206,323
20190207,329
20190208,327
20190212,344
20190213,352
20190214,353
20190215,359
20190218,367
20190219,366
20190220,368
20190221,373
20190222,371
20190225,377
20190226,377
20190227,374
20190228,375
20190301,377
20190304,377
20190305,373
20190306,371
20190307,369
20190308,364
20190311,357
20190312,360
20190313,359
20190314,361
20190315,361
20190318,359
20190319,361
20190320,358
20190322,357
20190325,341
20190326,343
20190327,344
20190328,342
20190329,348
20190401,351
20190402,359
20190403,356
20190404,347
20190405,349
20190408,353
20190409,353
20190410,348
20190411,349
20190412,354
20190415,358
20190416,354
20190417,360
20190418,360
20190419,362
20190422,362
20190423,361
20190424,371
20190425,369
20190426,363
20190507,365
20190508,358
20190509,359
20190510,360
20190513,362
20190514,351
20190515,357
20190516,358
20190517,363
20190520,358
20190521,359
20190522,364
20190523,359
20190524,351
20190527,353
20190528,353
20190529,351
20190530,351
20190531,351
20190603,344
20190604,345
20190605,353
20190606,358
20190607,360
20190610,362
20190611,362
20190612,358
20190613,357
20190614,361
20190617,359
20190618,359
20190619,367
20190620,368
20190621,374
20190624,370
20190625,367
20190626,362
20190627,363
20190628,364
20190701,370
20190702,368
20190703,368
20190704,370
20190705,369
20190708,372
20190709,371
20190710,373
20190711,371
20190712,374
20190716,373
20190717,375
20190718,368
20190719,357
20190722,360
20190723,363
20190724,366
20190725,370
20190726,369
20190729,368
20190730,369
20190731,373
20190801,374
20190802,356
20190805,349
20190806,338
20190807,346
20190808,348
20190809,355
20190813,343
20190814,349
20190815,339
20190816,342
20190819,349
20190820,355
20190821,354
20190822,360
20190823,361
20190826,346
20190827,351
20190828,348
20190829,353
20190830,359
20190902,361
20190903,362
20190904,356
20190905,364
20190906,370
20190909,372
20190910,372
20190911,373
20190912,380
20190913,383
20190917,390
20190918,383
20190919,385
20190920,381
20190924,381
20190925,376
20190926,382
20190927,379
20190930,375
20191001,376
20191002,364
20191003,358
20191004,360
20191007,364
20191008,366
20191009,361
20191010,365
20191011,370
20191015,374
20191016,378
20191017,380
20191018,375
20191021,368
20191023,369
20191024,367
20191025,370
20191028,365
20191029,369
20191030,370
20191031,372
20191101,366
20191105,370
20191106,373
20191107,374
20191108,377
20191111,379
20191112,381
20191113,381
20191114,380
20191115,381
20191118,385
20191119,384
20191120,383
20191121,382
20191122,375
20191125,377
20191126,380
20191127,381
20191128,383
20191129,384
20191202,383
20191203,375
20191204,372
20191205,373
20191206,373
20191209,375
20191210,372
20191211,373
20191212,377
20191213,382
20191216,381
20191217,383
20191218,383
20191219,381
20191220,384
20191223,386
20191224,393
20191225,392
20191226,393
20191227,392
20191230,391
20200106,401
20200107,405
20200108,404
20200109,417
20200110,427
20200114,429
20200115,428
20200116,432
20200117,442
20200120,441
20200121,442
20200122,436
20200123,440
20200124,444
20200127,442
20200128,440
20200129,444
20200130,439
20200131,439
20200203,432
20200204,435
20200205,451
20200206,459
20200207,463
20200210,457
20200212,469
20200213,474
20200214,474
20200217,474
20200218,475
20200219,472
20200220,483
20200221,485
20200225,461
20200226,433
20200227,428
20200228,407
20200302,395
20200303,400
20200304,393
20200305,410
20200306,387
20200309,369
20200310,340
20200311,359
20200312,333
20200313,294
20200316,319
20200317,281
20200318,300
20200319,284
20200323,281
20200324,278
20200325,305
20200326,322
20200327,346
20200330,328
20200331,336
20200401,327
20200402,308
20200403,315
20200406,313
20200407,339
20200408,332
20200409,346
20200410,354
20200413,354
20200414,346
20200415,356
20200416,350
20200417,346
20200420,367
20200421,357
20200422,350
20200423,357
20200424,357
20200427,356
20200428,364
20200430,388
20200501,377
20200507,358
20200508,364
20200511,381
20200512,380
20200513,369
20200514,360
20200515,363
20200518,365
20200519,391
20200520,386
20200521,392
20200522,394
20200525,394
20200526,395
20200527,407
20200528,425
20200529,423
20200601,425
20200602,428
20200603,436
20200604,452
20200605,459
20200608,477
20200609,482
20200610,477
20200611,460
20200612,418
20200615,433
20200616,436
20200617,449
20200618,439
20200619,439
20200622,428
20200623,437
20200624,439
20200625,434
20200626,440
20200629,437
20200630,476
20200701,491
20200702,493
20200703,505
20200706,504
20200707,492
20200708,493
20200709,490
20200710,472
20200713,466
20200714,466
20200715,477
20200716,487
20200717,483
20200720,482
20200721,490
20200722,492
20200727,484
20200728,477
20200729,478
20200730,480
20200731,478
20200803,478
20200804,501
20200805,490
20200806,500
20200807,494
20200811,500
20200812,503
20200813,503
20200814,501
20200817,503
20200818,499
20200819,499
20200820,502
20200821,495
20200824,493
20200825,507
20200826,516
20200827,506
20200828,506
20200831,502
20200901,509
20200902,525
20200903,531
20200904,510
20200907,519
20200908,517
20200909,513
20200910,530
20200911,515
20200914,527
20200915,547
20200916,541
20200917,554
20200918,563
20200923,544
20200924,514
20200925,514
20200928,537
20200929,565
20200930,560
20201001,549
20201002,548
20201005,548
20201006,560
20201007,555
20201008,565
20201009,571
20201012,583
20201013,582
20201014,563
20201015,562
20201016,563
20201019,571
20201020,566
20201021,556
20201022,544
20201023,556
20201026,558
20201027,538
20201028,521
20201029,506
20201030,517
20201102,511
20201104,545
20201105,543
20201106,553
20201109,552
20201110,591
20201111,606
20201112,603
20201113,603
20201116,601
20201117,619
20201118,624
20201119,637
20201120,639
20201124,680
20201125,703
20201126,706
20201127,702
20201130,696
20201201,692
20201202,707
20201203,709
20201204,712
20201207,725
20201208,723
20201209,727
20201210,743
20201211,749
20201214,756
20201215,752
20201216,754
20201217,739
20201218,744
20201221,766
20201222,775
20201223,826
20201224,847
20201225,821
20201228,862
20201229,864
20201230,946
20210104,955
20210105,948
20210106,982
20210107,995
20210108,1057
20210112,1052
20210113,1086
20210114,1125
20210115,1239
20210118,1267
20210119,1272
20210120,1358
20210121,1615
20210122,1626
20210125,1914
20210126,2108
20210127,2274
20210128,2274
20210129,2313
20210201,2233
20210202,2343
20210203,2351
20210204,2426
20210205,2615
20210208,2595
20210209,2714
20210210,3008
20210212,3035
20210215,3117
20210216,3454
20210217,3471
20210218,3730
20210219,3371
20210222,3572
20210224,3205
20210225,3462
20210226,3330
20210301,3325
20210302,3348
20210303,3271
20210304,3199
20210305,3071
20210308,3046
20210309,3008
20210310,2670
20210311,2701
20210312,2782
20210315,2833
20210316,2865
20210317,2799
20210318,2858
20210319,2729
20210322,2753
20210323,2750
20210324,2643
20210325,2565
20210326,2621
20210329,2626
20210330,2624
20210331,2677
20210401,2702
20210402,2781
20210405,2795
20210406,2872
20210407,2797
20210408,2739
20210409,2762
20210412,2760
20210413,2695
20210414,2649
20210415,2633
20210416,2579
20210419,2570
20210420,2542
20210421,2442
20210422,2508
20210423,2457
20210426,2538
20210427,2562
20210428,2581
20210430,2576
20210506,2469
20210507,2476
20210510,2505
20210511,2404
20210512,2378
20210513,2329
20210514,2311
20210517,2369
20210518,2349
20210519,2348
20210520,2342
20210521,2361
20210524,2359
20210525,2381
20210526,2383
20210527,2441
20210528,2446
20210531,2432
20210601,2423
20210602,2451
20210603,2490
20210604,2542
20210607,2514
20210608,2546
20210609,2550
20210610,2532
20210611,2487
20210614,2512
20210615,2513
20210616,2503
20210617,2503
20210618,2469
20210621,2409
20210622,2444
20210623,2440
20210624,2469
20210625,2475
20210628,2463
20210629,2453
20210630,2393
20210701,2366
20210702,2338
20210705,2280
20210706,2266
20210707,2242
20210708,2208
20210709,2184
20210712,2208
20210713,2193
20210714,2168
20210715,2113
20210716,2096
20210719,2067
20210720,2028
20210721,2095
20210726,2118
20210727,2141
20210728,2128
20210729,2163
20210730,2175
20210802,2167
20210803,2139
20210804,2130
20210805,2091
20210806,2126
20210810,2137
20210811,2140
20210812,2119
20210813,2102
20210816,2039
20210817,2015
20210818,1997
20210819,1978
20210820,1942
20210823,1972
20210824,2003
20210825,2024
20210826,2028
20210827,2013
20210830,2044
20210831,2057
20210901,2058
20210902,2058
20210903,2070
20210906,2064
20210907,2068
20210908,2066
20210909,2034
20210910,2008
20210913,1991
20210914,1993
20210915,1941
20210916,1948
20210917,1937
20210921,1898
20210922,1888
20210924,1967
20210927,1970
20210928,2010
20210929,1983
20210930,1981
20211001,1959
20211004,1966
20211005,1940
20211006,1958
20211007,1942
20211008,1975
20211011,1977
20211012,1988
20211013,1998
20211014,2000
20211015,2035
20211018,2040
20211019,2032
20211020,2057
20211021,2055
20211022,2046
20211025,2010
20211026,2027
20211027,1996
20211028,1957
20211029,1951
20211101,1962
20211102,1999
20211104,1982
20211105,1957
20211108,1952
20211109,1949
20211110,1922
20211111,1892
20211112,1896
20211115,1898
20211116,1904
20211117,1900
20211118,1862
20211119,1832
20211122,1800
20211124,1801
20211125,1807
20211126,1800
20211129,1722
20211130,1737
20211201,1703
20211202,1672
20211203,1720
20211206,1695
20211207,1752
20211208,1755
20211209,1793
20211210,1762
20211213,1767
20211214,1741
20211215,1737
20211216,1774
20211217,1730
20211220,1742
20211221,1698
20211222,1748
20211223,1754
20211224,1787
20211227,1780
20211228,1784
20211229,1779
20211230,1764
20220104,1809
20220105,1834
20220106,1777
20220107,1780
20220111,1754
20220112,1779
20220113,1754
20220114,1745
20220117,1765
20220118,1766
20220119,1744
20220120,1717
20220121,1679
20220124,1642
20220125,1657
20220126,1634
20220127,1623
20220128,1577
20220131,1587
20220201,1621
20220202,1626
20220203,1617
20220204,1606
20220207,1613
20220208,1627
20220209,1652
20220210,1688
20220214,1671
20220215,1652
20220216,1685
20220217,1708
20220218,1677
20220221,1655
20220222,1652
20220224,1608
20220225,1702
20220228,1735
20220301,1832
20220302,1822
20220303,1861
20220304,1850
20220307,1866
20220308,1905
20220309,1847
20220310,1857
20220311,1876
20220314,1845
20220315,1839
20220316,1871
20220317,1894
20220318,1928
20220322,1990
20220323,2032
20220324,2036
20220325,2096
20220328,2098
20220329,2104
20220330,2052
20220331,2042
20220401,1992
20220404,1987
20220405,2018
20220406,1995
20220407,1958
20220408,1962
20220411,1924
20220412,1934
20220413,1941
20220414,1956
20220415,1963
20220418,1971
20220419,1975
20220420,2021
20220421,1986
20220422,1905
20220425,1874
20220426,1849
20220427,1806
20220428,1807
20220502,1787
20220506,1805
20220509,1787
20220510,1686
20220511,1693
20220512,1645
20220513,1642
20220516,1703
20220517,1696
20220518,1750
20220519,1707
20220520,1697
20220523,1674
20220524,1709
20220525,1672
20220526,1688
20220527,1710
20220530,1755
20220531,1771
20220601,1764
20220602,1772
20220603,1835
20220606,1823
20220607,1838
20220608,1869
20220609,1870
20220610,1820
20220613,1782
20220614,1705
20220615,1701
20220616,1745
20220617,1661
20220620,1707
20220621,1695
20220622,1735
20220623,1721
20220624,1706
20220627,1737
20220628,1738
20220629,1722
20220630,1710
20220701,1721
20220704,1719
20220705,1736
20220706,1700
20220707,1695
20220708,1739
20220711,1740
20220712,1717
20220713,1714
20220714,1717
20220715,1719
20220719,1722
20220720,1780
20220721,1824
20220722,1817
20220725,1771
20220726,1773
20220727,1753
20220728,1770
20220729,1782
20220801,1797
20220802,1796
20220803,1854
20220804,1876
20220805,1877
20220808,1896
20220809,1901
20220810,1848
20220812,1865
20220815,1908
20220816,1903
20220817,1910
20220818,1863
20220819,1877
20220822,1842
20220823,1793
20220824,1776
20220825,1802
20220826,1834
20220829,1795
20220830,1789
20220831,1760
20220901,1744
20220902,1720
20220905,1711
20220906,1707
20220907,1744
20220908,1788
20220909,1801
20220912,1824
20220913,1832
20220914,1781
20220915,1787
20220916,1766
20220920,1755
20220921,1744
20220922,1752
20220926,1670
20220927,1647
20220928,1653
20220929,1685
20220930,1632
20221003,1629
20221004,1674
20221005,1730
20221006,1715
20221007,1707
20221011,1680
20221012,1684
20221013,1675
20221014,1717
20221017,1671
20221018,1729
20221019,1781
20221020,1787
20221021,1788
20221024,1818
20221025,1837
20221026,1856
20221027,1813
20221028,1836
20221031,1893
20221101,1902
20221102,1883
20221104,1829
20221107,1795
20221108,1813
20221109,1814
20221110,1781
20221111,1787
20221114,1730
20221115,1703
20221116,1722
20221117,1697
20221118,1703
20221121,1716
20221122,1730
20221124,1696
20221125,1694
20221128,1705
20221129,1674
20221130,1665
20221201,1691
20221202,1669
20221205,1702
20221206,1699
20221207,1675
20221208,1642
20221209,1670
20221212,1645
20221213,1705
20221214,1682
20221215,1689
20221216,1678
20221219,1641
20221220,1601
20221221,1586
20221222,1616
20221223,1592
20221226,1594
20221227,1605
20221228,1603
20221229,1599
20221230,1621
20230104,1606
20230105,1642
20230106,1668
20230110,1678
20230111,1712
20230112,1715
20230113,1701
20230116,1696
20230117,1702
20230118,1717
20230119,1642
20230120,1628
20230123,1656
20230124,1696
20230125,1701
20230126,1696
20230127,1718
20230130,1744
20230131,1719
20230201,1757
20230202,1773
20230203,1804
20230206,1823
20230207,1810
20230208,1802
20230209,1774
20230210,1757
20230213,1758
20230214,1775
20230215,1779
20230216,1829
20230217,1806
20230220,1813
20230221,1808
20230222,1778
20230224,1779
20230227,1810
20230228,1814
20230301,1823
20230302,1801
20230303,1838
20230306,1845
20230307,1834
20230308,1827
20230309,1819
20230310,1756
20230313,1710
20230314,1676
20230315,1719
20230316,1664
20230317,1684
20230320,1637
20230322,1686
20230323,1630
20230324,1632
20230327,1643
20230328,1661
20230329,1663
20230330,1707
20230331,1734
20230403,1741
20230404,1745
20230405,1726
20230406,1691
20230407,1700
20230410,1707
20230411,1738
20230412,1738
20230413,1727
20230414,1733
20230417,1722
20230418,1742
20230419,1739
20230420,1740
20230421,1721
20230424,1707
20230425,1709
20230426,1673
20230427,1646
20230428,1678
20230501,1728
20230502,1740
20230508,1706
20230509,1686
20230510,1691
20230511,1688
20230512,1680
20230515,1684
20230516,1697
20230517,1691
20230518,1740
20230519,1761
20230522,1732
20230523,1750
20230524,1708
20230525,1689
20230526,1646
20230529,1676
20230530,1671
20230531,1674
20230601,1639
20230602,1670
20230605,1729
20230606,1702
20230607,1723
20230608,1749
20230609,1750
20230612,1739
20230613,1743
20230614,1763
20230615,1714
20230616,1725
20230619,1728
20230620,1724
20230621,1696
20230622,1706
20230623,1679
20230626,1635
20230627,1635
20230628,1656
20230629,1667
20230630,1711
20230703,1719
20230704,1748
20230705,1748
20230706,1730
20230707,1675
20230710,1665
20230711,1671
20230712,1654
20230713,1660
20230714,1666
20230718,1666
20230719,1672
20230720,1686
20230721,1685
20230724,1689
20230725,1691
20230726,1681
20230727,1675
20230728,1631
20230731,1699
20230801,1748
20230802,1756
20230803,1720
20230804,1710
20230807,1693
20230808,1710
20230809,1707
20230810,1706
20230814,1700
20230815,1702
20230816,1669
20230817,1663
20230818,1630
20230821,1615
20230822,1640
20230823,1629
20230824,1643
20230825,1621
20230828,1635
20230829,1661
20230830,1677
20230831,1674
20230901,1677
20230904,1699
20230905,1703
20230906,1687
20230907,1674
20230908,1648
20230911,1634
20230912,1639
20230913,1649
20230914,1636
20230915,1653
20230919,1661
20230920,1650
20230921,1656
20230922,1632
20230925,1632
20230926,1645
20230927,1632
20230928,1663
20230929,1660
20231002,1657
20231003,1641
20231004,1615
20231005,1600
20231006,1578
20231010,1665
20231011,1681
20231012,1695
20231013,1682
20231016,1720
20231017,1717
20231018,1738
20231019,1721
20231020,1694
20231023,1657
20231024,1646
20231025,1646
20231026,1631
20231027,1619
20231030,1601
20231031,1596
20231101,1638
20231102,1637
20231106,1683
20231107,1675
20231108,1653
20231109,1644
20231110,1626
20231113,1648
20231114,1672
20231115,1697
20231116,1697
20231117,1651
20231120,1651
20231121,1658
20231122,1647
20231124,1669
20231127,1699
20231128,1686
20231129,1664
20231130,1646
20231201,1669
20231204,1678
20231205,1700
20231206,1679
20231207,1647
20231208,1588
20231211,1625
20231212,1648
20231213,1653
20231214,1646
20231215,1646
20231218,1634
20231219,1637
20231220,1658
20231221,1609
20231222,1614
20231225,1615
20231226,1615
20231227,1639
20231228,1626
20231229,1623
20240104,1573
20240105,1587
20240109,1569
20240110,1554
20240111,1565
20240112,1560
20240115,1572
20240116,1574
20240117,1555
20240118,1551
20240119,1573
20240122,1612
20240123,1617
20240124,1599
20240125,1581
20240126,1575
20240129,1580
20240130,1585
20240131,1563
20240201,1535
20240202,1528
20240205,1541
20240206,1531
20240207,1542
20240208,1541
20240209,1560
20240213,1579
20240214,1562
20240215,1580
20240216,1578
20240219,1568
20240220,1568
20240221,1556
20240222,1559
20240226,1560
20240227,1569
20240228,1571
20240229,1557
20240301,1549
20240304,1558
20240305,1571
20240306,1575
20240307,1586
20240308,1581
20240311,1560
20240312,1549
20240313,1556
20240314,1558
20240315,1545
20240318,1556
20240319,1548
20240321,1606
20240322,1618
20240325,1613
20240326,1609
20240327,1607
20240328,1634
20240329,1647
20240401,1649
20240402,1637
20240403,1613
20240404,1623
20240405,1606
20240408,1631
20240409,1646
20240410,1630
20240411,1630
20240412,1633
20240415,1608
20240416,1607
20240417,1612
20240418,1603
20240419,1612
20240422,1617
20240423,1618
20240424,1637
20240425,1638
20240426,1645
20240430,1696
20240501,1678
20240502,1656
20240507,1677
20240508,1687
20240509,1697
20240510,1717
20240513,1716
20240514,1723
20240515,1742
