20170831,10000.00
20170901,10005.00
20170904,9995.00
20170905,9980.00
20170906,9814.00
20170907,9894.00
20170908,9823.00
20170911,9811.00
20170912,10015.00
20170913,10105.00
20170914,10158.00
20170915,10112.00
20170919,10261.00
20170920,10287.00
20170921,10375.00
20170922,10319.00
20170925,10348.00
20170926,10238.00
20170927,10315.00
20170928,10407.00
20170929,10401.00
20171002,10444.00
20171003,10502.00
20171004,10492.00
20171005,10526.00
20171006,10596.00
20171010,10555.00
20171011,10537.00
20171012,10568.00
20171013,10537.00
20171016,10527.00
20171017,10559.00
20171018,10563.00
20171019,10645.00
20171020,10629.00
20171023,10790.00
20171024,10698.00
20171025,10767.00
20171026,10685.00
20171027,10754.00
20171030,10802.00
20171031,10708.00
20171101,10786.00
20171102,10820.00
20171106,10890.00
20171107,10844.00
20171108,10844.00
20171109,10888.00
20171110,10787.00
20171113,10807.00
20171114,10816.00
20171115,10777.00
20171116,10681.00
20171117,10761.00
20171120,10658.00
20171121,10718.00
20171122,10761.00
20171124,10667.00
20171127,10707.00
20171128,10636.00
20171129,10802.00
20171130,10839.00
20171201,10976.00
20171204,10981.00
20171205,10940.00
20171206,10900.00
20171207,10903.00
20171208,11013.00
20171211,11108.00
20171212,11139.00
20171213,11140.00
20171214,11076.00
20171215,10993.00
20171218,11124.00
20171219,11174.00
20171220,11167.00
20171221,11185.00
20171222,11226.00
20171225,11204.00
20171226,11217.00
20171227,11208.00
20171228,11221.00
20171229,11194.00
20180104,11277.00
20180105,11334.00
20180109,11463.00
20180110,11413.00
20180111,11300.00
20180112,11355.00
20180115,11397.00
20180116,11391.00
20180117,11302.00
20180118,11510.00
20180119,11469.00
20180122,11483.00
20180123,11599.00
20180124,11552.00
20180125,11464.00
20180126,11499.00
20180129,11520.00
20180130,11478.00
20180131,11327.00
20180201,11381.00
20180202,11396.00
20180205,11200.00
20180206,10651.00
20180207,10880.00
20180208,10824.00
20180209,10375.00
20180213,10662.00
20180214,10604.00
20180215,10650.00
20180216,10723.00
20180219,10728.00
20180220,10779.00
20180221,10790.00
20180222,10729.00
20180223,10692.00
20180226,10853.00
20180227,10975.00
20180228,10889.00
20180301,10705.00
20180302,10519.00
20180305,10501.00
20180306,10685.00
20180307,10652.00
20180308,10698.00
20180309,10810.00
20180312,11019.00
20180313,10946.00
20180314,10911.00
20180315,10784.00
20180316,10801.00
20180319,10782.00
20180320,10651.00
20180322,10598.00
20180323,10262.00
20180326,10054.00
20180327,10384.00
20180328,10196.00
20180329,10301.00
20180330,10381.00
20180402,10387.00
20180403,10107.00
20180404,10305.00
20180405,10454.00
20180406,10564.00
20180409,10299.00
20180410,10326.00
20180411,10532.00
20180412,10455.00
20180413,10593.00
20180416,10571.00
20180417,10616.00
20180418,10741.00
20180419,10778.00
20180420,10716.00
20180423,10661.00
20180424,10752.00
20180425,10621.00
20180426,10694.00
20180427,10798.00
20180501,10722.00
20180502,10800.00
20180507,10746.00
20180508,10778.00
20180509,10815.00
20180510,10988.00
20180511,11044.00
20180514,11048.00
20180515,11103.00
20180516,11085.00
20180517,11135.00
20180518,11190.00
20180521,11176.00
20180522,11244.00
20180523,11203.00
20180524,11116.00
20180525,11084.00
20180528,11051.00
20180529,11023.00
20180530,10815.00
20180531,10984.00
20180601,10935.00
20180604,11125.00
20180605,11201.00
20180606,11202.00
20180607,11332.00
20180608,11295.00
20180611,11282.00
20180612,11394.00
20180613,11424.00
20180614,11366.00
20180615,11434.00
20180618,11408.00
20180619,11340.00
20180620,11290.00
20180621,11346.00
20180622,11233.00
20180625,11218.00
20180626,11052.00
20180627,11107.00
20180628,11028.00
20180629,11146.00
20180702,11188.00
20180703,11229.00
20180704,11120.00
20180705,11126.00
20180706,11254.00
20180709,11321.00
