200403,.1171
200404,-.03911914
200405,-.00866407
200406,.00648436
200407,.0109123
200408,.04319152
200409,.05044057
200410,.01976989
200411,-.01040135
200412,.00824692
200501,.00141451
200502,.00025438
200503,.02247154
200504,.00767946
200505,.03117617
200506,.04250831
200507,-.00303322
200508,-.02489953
200509,.02347955
200510,-.03963951
200511,.04052955
200512,.02216489
200601,.032542
200602,.02828954
200603,.01362087
200604,.00746381
200605,-.00259814
200606,-.02390586
200607,-.01329165
200608,.0274177
200609,.0204558
200610,.03924088
200611,.06117885
200612,.08934993
200701,.10117278
200702,.04798136
200703,.06706484
200704,.01948005
200705,.0393386
200706,-.12205853
200707,-.08686035
200708,-.03454809
200709,.03393412
200710,-.04237598
200711,-.04633957
200712,-.00395738
200801,-.15879176
200802,-.0059004
200803,-.06252972
200804,.02740461
200805,.03278811
200806,-.08020566
200807,-.03810257
200808,-.05500517
200809,-.09891538
200810,-.17121588
200811,.00545985
200812,.03701285
200901,.01346571
200902,-.12886814
200903,.08803071
200904,-.0038955
200905,.05480372
200906,.08106298
200907,.02285368
200908,.03154638
200909,-.00725302
200910,-.06389976
200911,-.10499758
200912,.07329319
201001,.0135954
201002,.00590319
201003,.04996993
201004,.07665904
201005,-.07873345
201006,-.03562161
201007,.05061065
201008,-.00047708
201009,.03411269
201010,.02861197
201011,.07505937
201012,.0990597
201101,-.01396741
201102,-.00041178
201103,-.04416682
201104,.02007501
201105,-.00466706
201106,-.03799152
201107,-.02794173
201108,-.01313869
201109,-.0544937
201110,-.03642206
201111,-.0627291
201112,-.01008866
201201,.03140356
201202,.15080346
201203,.03852849
201204,-.0201752
201205,-.04561449
201206,.03312988
201207,-.01274972
201208,.03527698
201209,.05778475
201210,.02695344
201211,.02427161
201212,.0584347
201301,.12600603
201302,.07399864
201303,.24077001
201304,-.047578
201305,-.11957723
201306,.00752508
201307,-.04609773
201308,-.01437416
201309,.16311443
201310,-.02706412
201311,.00191035
201312,.03946829
201401,-.00572601
201402,.00442388
201403,-.0177042
201404,.01367592
201405,.03378278
201406,.01788943
201407,.01977674
201408,.02498524
201409,.0227386
201410,.02077773
201411,.04955316
201412,.0503883
201501,.00665535
201502,.00899966
201503,-.01022509
201504,-.00351557
201505,-.00331854
201506,-.02495512
201507,-.02353732
201508,-.07103198
201509,.03091422
201510,.02928616
201511,.01236631
201512,.00257834
201601,.02594794
201602,.04882356
201603,.00659705
201604,.00169713
201605,-.00512612
201606,-.03784823
201607,.02332934
201608,-.02854875
201609,-.01179552
201610,-.00923984
201611,.00513245
201612,.02790297
201701,-.00565907
201702,-.01110873
201703,-.01976656
201704,-.0257963
201705,.00875828
201706,-.02697048
201707,.00742393
201708,-.01089061
201709,-.01507796
201710,-.01267105
201711,.03018069
201712,.00050877
201801,.05358529
201802,-.01772526
201803,-.00880293
201804,.02167742
201805,.00655567
201806,.01921107
201807,.00498542
201808,-.00076552
201809,.01940068
201810,-.01278444
201811,.04174954
201812,-.01471708
201901,.04260964
201902,.00529502
201903,.03544165
201904,-.01111936
201905,.01528765
201906,.01330652
201907,.04548665
201908,.03986469
201909,.04543698
201910,.02988453
201911,-.00537572
201912,-.03151733
202001,.03767818
202002,-.0839991
202003,-.20125245
202004,-.0067243
202005,.08293144
202006,-.00764058
202007,.00079609
202008,.05743137
202009,-.0002731
202010,-.04864047
202011,.03143857
202012,.06172071
202101,.03517312
202102,.05539612
202103,.04236745
202104,.02030593
202105,.01058482
202106,.03851126
202107,.00418136
202108,-.00525658
202109,-.03544702
202110,.00869795
202111,-.04399695
202112,.03259668
202201,-.05364044
202202,-.0268725
202203,.06707106
202204,-.01086351
202205,.01456825
202206,-.01319482
202207,.02816788
202208,.01203473
202209,-.03693654
202210,.01974447
202211,-.00180947
202212,-.03174602
202301,-.02884878
202302,.01211931
202303,-.03163997
202304,.04849066
202305,.00485526
202306,-.01049062
202307,.00699042
202308,.01787393
202309,-.01454917
202310,-.02025958
202311,.02207102
202312,-.01921231
202401,-.00574694
202402,-.05089822
202403,.06052945
202404,.01005361
