200502,.01120226
200503,.00019783
200504,.0105815
200505,.01896532
200506,.06355051
200507,.04157965
200508,-.02546448
200509,.03431133
200510,-.01919219
200511,.06775298
200512,.00429715
200601,.03305536
200602,.01573895
200603,.02317682
200604,-.01514877
200605,-.03210662
200606,.04867792
200607,.04336506
200608,.05188702
200609,.03058179
200610,.0413276
200611,.04704328
200612,.04495428
200701,.05303669
200702,-.02336268
200703,-.0248233
200704,.05690475
200705,.00096069
200706,-.0247441
200707,-.09590991
200708,-.00617918
200709,.07237227
200710,-.00022725
200711,-.12136372
200712,-.02171758
200801,-.1273353
200802,.01127588
200803,-.05616173
200804,.0996438
200805,-.01305376
200806,-.09737401
200807,-.00306292
200808,-.00120934
200809,-.1252374
200810,-.37393597
200811,-.13796033
200812,.01202092
200901,-.0977894
200902,-.08938363
200903,-.00136666
200904,.22116584
200905,.05317345
200906,.02374323
200907,.07726271
200908,.11182219
200909,.04493938
200910,-.00573849
200911,-.0442401
200912,.12559332
201001,-.0498621
201002,-.00134415
201003,.11261035
201004,.02406669
201005,-.11846183
201006,-.0446022
201007,.05994969
201008,-.02606729
201009,.06339648
201010,.00388765
201011,-.00170358
201012,.0144379
201101,.01227855
201102,.01579913
201103,.02279713
201104,.02338856
201105,-.02677355
201106,-.01288355
201107,-.03366219
201108,-.07464258
201109,-.0823125
201110,.10306025
201111,-.06488115
201112,.03063355
201201,.03824781
201202,.07439548
201203,.03204023
201204,-.0069583
201205,-.08114386
201206,.03089828
201207,.02916761
201208,.01100971
201209,.01015166
201210,.04702579
201211,.03847513
201212,.06549754
201301,.08303945
201302,.0357006
201303,.05371191
201304,.07231205
201305,-.02045751
201306,-.06960086
201307,.00667172
201308,-.05103505
201309,.04851785
201310,.04364371
201311,-.00377633
201312,.01262363
201401,-.01402971
201402,.03582118
201403,.01182213
201404,.03457657
201405,.01154112
201406,.01890201
201407,.01397016
201408,.01893589
201409,-.01534996
201410,.0515931
201411,.08659216
201412,.03848178
201501,.02036797
201502,-.01963733
201503,.01428478
201504,-.02101343
201505,-.00399854
201506,-.04986419
201507,.02701208
201508,-.06431085
201509,-.01326018
201510,.07447055
201511,-.00083616
201512,-.0114153
201601,-.0421691
201602,-.03386544
201603,.07346232
201604,-.02192619
201605,.02704987
201606,-.02634452
201607,.06099478
201608,-.02682923
201609,-.02675528
201610,-.04091318
201611,.03624261
201612,.0547174
201701,-.01567932
201702,.0363511
201703,-.01187417
201704,.00941202
201705,-.02298491
201706,.02292776
201707,-.00188109
201708,.00252127
201709,.01731288
201710,-.00886612
201711,.01992294
201712,.02490943
201801,-.05409646
201802,-.06087032
201803,.00902628
201804,.01547743
201805,.03715645
201806,.031865
201807,-.00129071
201808,.03648094
201809,-.01331181
201810,.00051492
201811,.02170681
201812,-.07362907
201901,.0781137
201902,.01232023
201903,.03918692
201904,-.01352988
201905,-.0207684
201906,.00176478
201907,.02122894
201908,.0018164
201909,.03875113
201910,.03188751
201911,-.00676614
201912,-.0177723
202001,.01079939
202002,-.05273377
202003,-.29983274
202004,.07843207
202005,.0281314
202006,.00995458
202007,-.00763623
202008,.04423809
202009,-.02713789
202010,-.03721617
202011,.1424993
202012,.02128276
202101,.02044702
202102,.08228146
202103,.05547982
202104,.03431778
202105,.01309606
202106,.03031466
202107,.00867144
202108,.01155903
202109,-.02250479
202110,.06530236
202111,-.02487598
202112,.04284005
202201,-.05339082
202202,-.00581642
202203,.10194018
202204,.00149107
202205,-.02422188
202206,-.02362144
202207,.04027045
202208,-.01566602
202209,-.09708553
202210,.07316301
202211,-.02648192
202212,-.0505445
202301,.05176111
202302,.00943446
202303,-.06138206
202304,.02925385
202305,.01450407
202306,.06828851
202307,-.00123331
202308,.01687004
202309,-.04095015
202310,-.04642151
202311,.08317471
202312,.05921803
202401,-.00403944
202402,.01705678
202403,.04059097
202404,-.01131903
