200406,-.0009
200407,.01181063
200408,.03145712
200409,
200410,.00527476
200411,.00238503
200412,.00504426
200501,.00880682
200502,-.01163993
200503,.01578856
200504,.00497187
200505,.0016802
200506,-.01080979
200507,-.0147904
200508,-.01176134
200509,.00522006
200510,-.00415298
200511,-.00126079
200512,.0156341
200601,-.00248587
200602,-.00555927
200603,-.01053251
200604,-.00557132
200605,.00314527
200606,-.00274348
200607,.00324229
200608,.01077268
200609,-.00872871
200610,-.00294234
200611,.00226245
200612,-.00598686
200701,-.00266588
200702,.00336601
200703,-.00059096
200704,.00505251
200705,-.00433711
200706,-.00475202
200707,.00109419
200708,.00596185
200709,-.00158418
200710,.01181373
200711,.00735871
200712,.00165581
200801,.00369506
200802,.00513468
200803,-.01088232
200804,-.00928914
200805,-.00059218
200806,.02241753
200807,-.00057953
200808,-.00048323
200809,-.03432533
200810,-.07174438
200811,-.0180775
200812,.03549774
200901,-.00276805
200902,-.04280986
200903,.02849909
200904,.01153805
200905,-.02033789
200906,.02603252
200907,.03168825
200908,.00280169
200909,.01106978
200910,-.00554642
200911,.01569925
200912,.01606669
201001,.00690552
201002,-.01192724
201003,.00230938
201004,.01178367
201005,-.02249653
201006,.01619146
201007,.00310653
201008,.00399601
201009,.0067724
201010,.00188436
201011,-.00148485
201012,.01328443
201101,.00322863
201102,-.00048762
201103,.00235274
201104,.00771635
201105,.01269749
201106,.00622128
201107,-.00675354
201108,-.0020111
201109,.00355119
201110,.00124724
201111,.00210808
201112,.00315548
201201,.00876942
201202,.00311822
201203,.00924623
201204,.0105815
201205,.01260194
201206,-.00118961
201207,.0006413
201208,-.00311299
201209,.00303264
201210,.00293956
201211,.00109911
201212,.00128088
201301,.00338085
201302,.00992622
201303,.00558045
201304,.00404787
201305,-.00698801
201306,-.01181884
201307,.01196019
201308,-.00532301
201309,.01651963
201310,.00286431
201311,.00107106
201312,.00178317
201401,.01851192
201402,.00332054
201403,.00244009
201404,.01244018
201405,.00678809
201406,.00136555
201407,.01167646
201408,-.00429654
201409,-.00076148
201410,-.00067739
201411,.00355871
201412,-.0251604
201501,.00277151
201502,.00699604
201503,.00111501
201504,.00745374
201505,-.008249
201506,-.00094324
201507,-.00205987
201508,-.00481638
201509,-.00233341
201510,-.00025988
201511,.00251279
201512,-.00380294
201601,-.00312337
201602,-.0210618
201603,.00524539
201604,-.00008844
201605,-.00088449
201606,.01469544
201607,-.00104693
201608,-.01371176
201609,.00309928
201610,-.00061793
201611,.00132497
201612,.00582217
201701,-.00649009
201702,-.00052967
201703,-.00635927
201704,.00497779
201705,-.00088449
201706,-.00566572
201707,-.00418447
201708,.00008941
201709,.00259253
201710,.00847081
201711,-.001061
201712,.01168349
201801,-.00349956
201802,.0001756
201803,-.0005267
201804,-.00333744
201805,-.0004406
201806,-.00008814
201807,.00193971
201808,-.0061598
201809,-.00345316
201810,-.00115504
201811,.00213487
201812,-.00727855
201901,.00214591
201902,-.00115989
201903,.00259043
201904,-.00418747
201905,.00277356
201906,.00312278
201907,-.00222361
201908,-.0014263
201909,-.00017855
201910,-.00616071
201911,-.00296467
201912,-.00054063
202001,.00180309
202002,-.00026996
202003,-.02250428
202004,-.00276266
202005,.00129281
202006,-.0044268
202007,-.00129691
202008,.00537982
202009,-.00525881
202010,-.00408088
202011,.00447012
202012,.00064899
202101,.00361346
202102,-.00083089
202103,.00267947
202104,.00248801
202105,.01167385
202106,-.00018171
202107,-.00081787
202108,.00127331
202109,.00499593
202110,.00442878
202111,-.0005399
202112,.00360133
202201,-.00098681
202202,.00763289
202203,.00543622
202204,.01214324
202205,.00262717
202206,-.00279501
202207,.0028904
202208,.00358081
202209,.00147942
202210,.00443173
202211,.00103815
202212,-.01140781
202301,-.00139873
202302,.00210103
202303,.00969687
202304,.0081329
202305,.00223139
202306,.01061826
202307,-.00245722
202308,-.00067951
202309,.00458988
202310,.00143837
202311,.01149039
202312,-.00425994
202401,.00209713
202402,-.00142308
202403,-.00075445
202404,-.00033558
