200005,-.06827269
200006,-.01866755
200007,-.09369192
200008,.01942101
200009,-.057153
200010,-.10943776
200011,-.04072716
200012,-.08520641
200101,.02457044
200102,.02836992
200103,.02819693
200104,.0210495
200105,.03164924
200106,-.01970165
200107,-.07766294
200108,-.04155642
200109,-.0758363
200110,.10156388
200111,-.00829478
200112,-.03152644
200201,-.05264906
200202,-.03523844
200203,.07268761
200204,.03591395
200205,.04513493
200206,-.05085277
200207,-.01747447
200208,-.04714764
200209,-.04789573
200210,-.10486407
200211,-.0022727
200212,-.02505693
200301,-.01253185
200302,-.03075931
200303,-.02108302
200304,.04488777
200305,.03840312
200306,.03907231
200307,.05871707
200308,.04102565
200309,.05637656
200310,.11761657
200311,-.05532376
200312,.02421072
200401,.02044402
200402,.02238225
200403,.14880591
200404,.09568232
200405,-.05983945
200406,.07141009
200407,-.05880224
200408,-.01411158
200409,-.01574496
200410,-.0152036
200411,-.00939722
200412,.03428648
200501,.0408805
200502,.04645014
200503,.0276675
200504,-.00304344
200505,.00493133
200506,.07956538
200507,.04123376
200508,.01361605
200509,.07208778
200510,.04143524
200511,.08716204
200512,.168
200601,.02382371
200602,-.0810064
200603,.04620983
200604,-.013482
200605,-.07940993
200606,-.02122402
200607,-.07376122
200608,.06816472
200609,-.01188276
200610,-.02084446
200611,-.02638283
200612,.03046161
200701,.00190425
200702,.00316772
200703,-.01317212
200704,-.03949534
200705,-.02569958
200706,.01914808
200707,-.01591256
200708,-.08377166
200709,-.02115672
200710,-.00912349
200711,-.08834814
200712,-.04328485
200801,-.11863769
200802,-.00228148
200803,-.06102614
200804,.03805176
200805,.06085042
200806,-.04270904
200807,-.0122726
200808,-.04867708
200809,-.11893054
200810,-.17387514
200811,.03293223
200812,.03188228
200901,-.05842743
200902,-.07383257
200903,.03315924
200904,.01077161
200905,.0941714
200906,.07533294
200907,.0404806
200908,.02398297
200909,-.02810548
200910,-.01695823
200911,-.08007989
200912,.07066718
201001,-.00424042
201002,-.00129608
201003,.11512792
201004,.03807148
201005,-.10121715
201006,-.02779759
201007,-.00916422
201008,-.05623379
201009,.04174834
201010,-.01749766
201011,.04864034
201012,.06628929
201101,.01472855
201102,.04405062
201103,-.0868089
201104,-.02708445
201105,-.00345707
201106,.02446595
201107,.00124756
201108,-.06229975
201109,.00379652
201110,-.04009077
201111,-.04137116
201112,.00637072
201201,.03777823
201202,.0777253
201203,.05915649
201204,-.0401655
201205,-.10039514
201206,.06049111
201207,-.03030872
201208,.00621239
201209,.02990546
201210,.00711878
201211,.02864583
201212,.09475589
201301,.08275522
201302,.04698703
201303,.12268685
201304,.1643089
201305,-.03555902
201306,.00046234
201307,.02784194
201308,-.01449929
201309,.12078012
201310,.00742852
201311,.03151517
201312,.03701527
201401,-.01170918
201402,-.02484235
201403,.00852437
201404,-.04862361
201405,.03072653
201406,.05633101
201407,.01340256
201408,.01769582
201409,.02955979
201410,-.00409675
201411,.05246637
201412,.00971453
201501,.00987427
201502,.05390274
201503,.04353343
201504,.01598967
201505,.03502297
201506,.01520887
201507,.04644828
201508,-.04377013
201509,-.05680516
201510,.06848505
201511,.01899525
201512,-.02428256
201601,-.05220378
201602,-.09610113
201603,.06308682
201604,-.01705368
201605,.04250199
201606,-.08855768
201607,.04726236
201608,-.05258388
201609,.03827751
201610,.04700461
201611,.02787559
201612,.02521647
201701,-.0023204
201702,.0073495
201703,.00166239
201704,.02288997
201705,.04890739
201706,.02498195
201707,.01891772
201708,.03506045
201709,.04380109
201710,.05229178
201711,.0218759
201712,.0448044
201801,-.00271986
201802,-.03945455
201803,-.0024607
201804,.02106261
201805,-.00511057
201806,-.03119455
201807,.00289211
201808,-.02335865
201809,.04783463
201810,-.12070262
201811,.02670656
201812,-.11091458
201901,.04774722
201902,.03797612
201903,.01398903
201904,.02154302
201905,-.05069603
201906,.01761871
201907,.01419509
201908,-.05015377
201909,.0619558
201910,.05655418
201911,.03044472
201912,.00859323
202001,-.05456635
202002,-.12403807
202003,-.03733673
202004,.05331411
202005,.08857728
202006,.02063044
202007,-.00287299
202008,.07059064
202009,.06180315
202010,-.04164026
202011,.07018042
202012,.0223301
202101,-.02184233
202102,-.02082965
202103,.07535607
202104,.00335289
202105,-.00760235
202106,.02971629
202107,-.02534336
202108,.02256333
202109,.04076778
202110,.00457123
202111,-.04275853
202112,.01516269
202201,-.10632973
202202,.02674135
202203,.03282006
202204,-.0230022
202205,-.03235088
202206,-.04983331
202207,.055956
202208,.00260465
202209,-.05079279
202210,.04614948
202211,.02886785
202212,-.06628672
202301,.02986195
202302,.01869245
202303,.02774795
202304,.00670616
202305,-.01150618
202306,.04971118
202307,.02409539
202308,.01905071
202309,-.03147719
202310,-.04693558
202311,.05677686
202312,.03488941
202401,.00601456
202402,.03414095
202403,.03392668
202404,-.03914068
