20150421,10000.00
20150422,10000.00
20150423,9995.00
20150424,9990.00
20150427,9995.00
20150428,10014.00
20150430,9970.00
20150501,9944.00
20150507,9880.00
20150508,9861.00
20150511,9915.00
20150512,9933.00
20150513,9877.00
20150514,9896.00
20150515,9902.00
20150518,9926.00
20150519,9943.00
20150520,9958.00
20150521,9941.00
20150522,9941.00
20150525,9955.00
20150526,9956.00
20150527,9943.00
20150528,9964.00
20150529,9964.00
20150601,9973.00
20150602,9973.00
20150603,9930.00
20150604,9918.00
20150605,9883.00
20150608,9861.00
20150609,9840.00
20150610,9823.00
20150611,9810.00
20150612,9838.00
20150615,9827.00
20150616,9810.00
20150617,9821.00
20150618,9829.00
20150619,9846.00
20150622,9847.00
20150623,9880.00
20150624,9884.00
20150625,9881.00
20150626,9866.00
20150629,9847.00
20150630,9804.00
20150701,9803.00
20150702,9828.00
20150703,9815.00
20150706,9805.00
20150707,9804.00
20150708,9800.00
20150709,9775.00
20150710,9800.00
20150713,9809.00
20150714,9842.00
20150715,9853.00
20150716,9875.00
20150717,9903.00
20150721,9918.00
20150722,9896.00
20150723,9898.00
20150724,9899.00
20150727,9881.00
20150728,9841.00
20150729,9843.00
20150730,9870.00
20150731,9865.00
20150803,9894.00
20150804,9906.00
20150805,9908.00
20150806,9903.00
20150807,9876.00
20150810,9872.00
20150811,9903.00
20150812,9888.00
20150813,9872.00
20150814,9876.00
20150817,9874.00
20150818,9873.00
20150819,9877.00
20150820,9838.00
20150821,9811.00
20150824,9743.00
20150825,9570.00
20150826,9598.00
20150827,9587.00
20150828,9660.00
20150831,9695.00
20150901,9687.00
20150902,9603.00
20150903,9605.00
20150904,9633.00
20150907,9592.00
20150908,9597.00
20150909,9637.00
20150910,9668.00
20150911,9649.00
20150914,9645.00
20150915,9650.00
20150916,9647.00
20150917,9652.00
20150918,9653.00
20150924,9625.00
20150925,9593.00
20150928,9617.00
20150929,9565.00
20150930,9531.00
20151001,9566.00
20151002,9587.00
20151005,9590.00
20151006,9689.00
20151007,9696.00
20151008,9710.00
20151009,9717.00
20151013,9724.00
20151014,9716.00
20151015,9702.00
20151016,9716.00
20151019,9749.00
20151020,9750.00
20151021,9750.00
20151022,9742.00
20151023,9774.00
20151026,9808.00
20151027,9800.00
20151028,9787.00
20151029,9815.00
20151030,9788.00
20151102,9781.00
20151104,9802.00
20151105,9811.00
20151106,9808.00
20151109,9787.00
20151110,9764.00
20151111,9758.00
20151112,9763.00
20151113,9739.00
20151116,9717.00
20151117,9726.00
20151118,9757.00
20151119,9772.00
20151120,9795.00
20151124,9796.00
20151125,9780.00
20151126,9798.00
20151127,9801.00
20151130,9810.00
20151201,9810.00
20151202,9825.00
20151203,9836.00
20151204,9779.00
20151207,9754.00
20151208,9761.00
20151209,9740.00
20151210,9723.00
20151211,9700.00
20151214,9643.00
20151215,9634.00
20151216,9644.00
20151217,9668.00
20151218,9691.00
20151221,9657.00
20151222,9652.00
20151224,9673.00
20151225,9662.00
20151228,9665.00
20151229,9664.00
20151230,9700.00
20160104,9672.00
20160105,9611.00
20160106,9620.00
20160107,9599.00
20160108,9552.00
20160112,9506.00
20160113,9502.00
20160114,9509.00
20160115,9458.00
20160118,9415.00
20160119,9421.00
20160120,9431.00
20160121,9365.00
20160122,9382.00
20160125,9455.00
20160126,9444.00
20160127,9447.00
20160128,9476.00
20160129,9508.00
20160201,9556.00
20160202,9577.00
20160203,9527.00
20160204,9509.00
20160205,9507.00
20160208,9489.00
20160209,9395.00
20160210,9375.00
20160212,9320.00
20160215,9315.00
20160216,9330.00
20160217,9373.00
20160218,9408.00
20160219,9430.00
20160222,9416.00
20160223,9471.00
20160224,9451.00
20160225,9419.00
20160226,9465.00
20160229,9494.00
20160301,9480.00
20160302,9531.00
20160303,9548.00
20160304,9564.00
20160307,9597.00
20160308,9583.00
20160309,9576.00
20160310,9579.00
20160311,9600.00
20160314,9627.00
20160315,9641.00
20160316,9613.00
20160317,9620.00
20160318,9648.00
20160322,9689.00
20160323,9689.00
20160324,9682.00
20160325,9684.00
20160328,9684.00
20160329,9682.00
20160330,9689.00
20160331,9739.00
20160401,9729.00
20160404,9693.00
20160405,9712.00
20160406,9669.00
20160407,9665.00
20160408,9656.00
20160411,9667.00
20160412,9678.00
20160413,9679.00
20160414,9714.00
20160415,9724.00
20160418,9713.00
20160419,9734.00
20160420,9761.00
20160421,9768.00
20160422,9743.00
20160425,9769.00
20160426,9746.00
20160427,9756.00
20160428,9739.00
20160502,9681.00
20160506,9683.00
20160509,9688.00
20160510,9710.00
20160511,9729.00
20160512,9719.00
20160513,9723.00
20160516,9697.00
20160517,9703.00
20160518,9707.00
20160519,9704.00
20160520,9661.00
20160523,9685.00
20160524,9676.00
20160525,9706.00
20160526,9720.00
20160527,9732.00
20160530,9754.00
20160531,9757.00
20160601,9762.00
20160602,9732.00
20160603,9731.00
20160606,9721.00
20160607,9754.00
20160608,9764.00
20160609,9780.00
20160610,9769.00
20160613,9729.00
20160614,9713.00
20160615,9678.00
20160616,9677.00
20160617,9630.00
20160620,9658.00
20160621,9685.00
20160622,9687.00
20160623,9702.00
20160624,9649.00
20160627,9603.00
20160628,9537.00
20160629,9602.00
20160630,9654.00
20160701,9677.00
20160704,9719.00
20160705,9717.00
20160706,9685.00
20160707,9685.00
20160708,9703.00
20160711,9714.00
20160712,9791.00
20160713,9840.00
20160714,9831.00
20160715,9874.00
20160719,9861.00
20160720,9856.00
20160721,9891.00
20160722,9872.00
20160725,9876.00
20160726,9859.00
20160727,9868.00
20160728,9866.00
20160729,9867.00
20160801,9837.00
20160802,9845.00
20160803,9797.00
20160804,9784.00
20160805,9796.00
20160808,9839.00
20160809,9850.00
20160810,9852.00
20160812,9888.00
20160815,9874.00
20160816,9869.00
20160817,9858.00
20160818,9812.00
20160819,9850.00
20160822,9846.00
20160823,9839.00
20160824,9866.00
20160825,9853.00
20160826,9835.00
20160829,9856.00
20160830,9861.00
20160831,9884.00
20160901,9869.00
20160902,9860.00
20160905,9895.00
20160906,9890.00
20160907,9865.00
20160908,9894.00
20160909,9894.00
20160912,9834.00
20160913,9775.00
20160914,9787.00
20160915,9758.00
20160916,9759.00
20160920,9781.00
20160921,9784.00
20160923,9839.00
20160926,9833.00
20160927,9808.00
20160928,9809.00
20160929,9852.00
20160930,9851.00
20161003,9841.00
20161004,9840.00
20161005,9855.00
20161006,9843.00
20161007,9830.00
20161011,9843.00
20161012,9809.00
20161013,9805.00
20161014,9772.00
20161017,9813.00
20161018,9774.00
20161019,9801.00
20161020,9811.00
20161021,9825.00
20161024,9813.00
20161025,9849.00
20161026,9828.00
20161027,9806.00
20161028,9805.00
20161031,9779.00
20161101,9773.00
20161102,9754.00
20161104,9711.00
20161107,9717.00
20161108,9761.00
20161109,9728.00
20161110,9770.00
20161111,9736.00
20161114,9714.00
20161115,9691.00
20161116,9705.00
20161117,9695.00
20161118,9741.00
20161121,9734.00
20161122,9730.00
20161124,9752.00
20161125,9774.00
20161128,9761.00
20161129,9768.00
20161130,9778.00
20161201,9827.00
20161202,9783.00
20161205,9761.00
20161206,9788.00
20161207,9815.00
20161208,9829.00
20161209,9865.00
20161212,9893.00
20161213,9870.00
20161214,9892.00
20161215,9924.00
20161216,9901.00
20161219,9892.00
20161220,9883.00
20161221,9905.00
20161222,9890.00
20161226,9883.00
20161227,9890.00
20161228,9895.00
20161229,9905.00
20161230,9923.00
20170104,9945.00
20170105,9936.00
20170106,9934.00
20170110,9939.00
20170111,9947.00
20170112,9936.00
20170113,9942.00
20170116,9936.00
20170117,9930.00
20170118,9910.00
20170119,9934.00
20170120,9913.00
20170123,9897.00
20170124,9892.00
20170125,9920.00
20170126,9920.00
20170127,9930.00
20170130,9929.00
20170131,9899.00
20170201,9893.00
20170202,9901.00
20170203,9916.00
20170206,9918.00
20170207,9909.00
20170208,9923.00
20170209,9916.00
20170210,9969.00
20170213,9973.00
20170214,9988.00
20170215,9994.00
20170216,9993.00
20170217,9993.00
20170220,9984.00
20170221,9995.00
20170222,10006.00
20170223,10010.00
20170224,10027.00
20170227,10003.00
20170228,10025.00
20170301,10028.00
20170302,10054.00
20170303,10037.00
20170306,10017.00
20170307,10020.00
20170308,10005.00
20170309,10001.00
20170310,9976.00
20170313,9955.00
20170314,9963.00
20170315,9956.00
20170316,9957.00
20170317,10004.00
20170321,10003.00
20170322,9982.00
20170323,9972.00
20170324,9983.00
20170327,9967.00
20170328,9972.00
20170329,9987.00
20170330,10005.00
20170331,10031.00
20170403,10002.00
20170404,10000.00
20170405,10005.00
20170406,10015.00
20170407,10015.00
20170410,10022.00
20170411,10017.00
20170412,9991.00
20170413,9986.00
20170414,9998.00
20170417,9980.00
20170418,10000.00
20170419,9987.00
20170420,10002.00
20170421,10003.00
20170424,10015.00
20170425,10036.00
20170426,10074.00
20170427,10066.00
20170428,10073.00
20170501,10078.00
20170502,10087.00
20170508,10100.00
20170509,10121.00
20170510,10133.00
20170511,10154.00
20170512,10145.00
20170515,10145.00
20170516,10179.00
20170517,10161.00
20170518,10116.00
20170519,10084.00
20170522,10109.00
20170523,10118.00
20170524,10130.00
20170525,10135.00
20170526,10137.00
20170529,10147.00
20170530,10144.00
20170531,10144.00
20170601,10136.00
20170602,10166.00
20170605,10157.00
20170606,10149.00
20170607,10146.00
20170608,10169.00
20170609,10169.00
20170612,10182.00
20170613,10161.00
20170614,10173.00
20170615,10180.00
20170616,10187.00
20170619,10185.00
20170620,10208.00
20170621,10193.00
20170622,10185.00
20170623,10190.00
20170626,10186.00
20170627,10237.00
20170628,10214.00
20170629,10202.00
20170630,10186.00
20170703,10168.00
20170704,10196.00
20170705,10186.00
20170706,10182.00
20170707,10161.00
20170710,10171.00
20170711,10188.00
20170712,10187.00
20170713,10212.00
20170714,10235.00
20170718,10236.00
20170719,10234.00
20170720,10260.00
20170721,10265.00
20170724,10239.00
20170725,10258.00
20170726,10257.00
20170727,10238.00
20170728,10261.00
20170731,10216.00
20170801,10230.00
20170802,10237.00
20170803,10255.00
20170804,10239.00
20170807,10259.00
20170808,10266.00
20170809,10252.00
20170810,10241.00
20170814,10182.00
20170815,10224.00
20170816,10231.00
20170817,10226.00
20170818,10220.00
20170821,10198.00
20170822,10206.00
20170823,10231.00
20170824,10220.00
20170825,10243.00
20170828,10235.00
20170829,10226.00
20170830,10247.00
20170831,10266.00
20170901,10280.00
20170904,10285.00
20170905,10274.00
20170906,10249.00
20170907,10270.00
20170908,10258.00
20170911,10262.00
20170912,10297.00
20170913,10294.00
20170914,10294.00
20170915,10283.00
20170919,10324.00
20170920,10319.00
20170921,10341.00
20170922,10322.00
20170925,10327.00
20170926,10305.00
20170927,10307.00
20170928,10295.00
20170929,10290.00
20171002,10313.00
20171003,10326.00
20171004,10323.00
20171005,10335.00
20171006,10340.00
20171010,10325.00
20171011,10348.00
20171012,10346.00
20171013,10352.00
20171016,10366.00
20171017,10370.00
20171018,10356.00
20171019,10379.00
20171020,10363.00
20171023,10382.00
20171024,10374.00
20171025,10369.00
20171026,10356.00
20171027,10358.00
20171030,10343.00
20171031,10351.00
20171101,10374.00
20171102,10379.00
20171106,10393.00
20171107,10394.00
20171108,10402.00
20171109,10401.00
20171110,10368.00
20171113,10356.00
20171114,10345.00
20171115,10332.00
20171116,10304.00
20171117,10334.00
20171120,10331.00
20171121,10344.00
20171122,10369.00
20171124,10353.00
20171127,10367.00
20171128,10343.00
20171129,10359.00
20171130,10353.00
20171201,10351.00
20171204,10345.00
20171205,10348.00
20171206,10342.00
20171207,10330.00
20171208,10347.00
20171211,10370.00
20171212,10378.00
20171213,10360.00
20171214,10359.00
20171215,10350.00
20171218,10363.00
20171219,10382.00
20171220,10376.00
20171221,10365.00
20171222,10366.00
20171225,10373.00
20171226,10379.00
20171227,10382.00
20171228,10400.00
20171229,10401.00
20180104,10440.00
20180105,10449.00
20180109,10470.00
20180110,10446.00
20180111,10397.00
20180112,10405.00
20180115,10417.00
20180116,10414.00
20180117,10425.00
20180118,10435.00
20180119,10434.00
20180122,10425.00
20180123,10442.00
20180124,10445.00
20180125,10429.00
20180126,10428.00
20180129,10431.00
20180130,10413.00
20180131,10375.00
20180201,10406.00
20180202,10399.00
20180205,10365.00
20180206,10298.00
20180207,10269.00
20180208,10267.00
20180209,10207.00
20180213,10178.00
20180214,10167.00
20180215,10152.00
20180216,10194.00
20180219,10214.00
20180220,10224.00
20180221,10214.00
20180222,10223.00
20180223,10196.00
20180226,10221.00
20180227,10240.00
20180228,10237.00
20180301,10198.00
20180302,10165.00
20180305,10118.00
20180306,10148.00
20180307,10170.00
20180308,10177.00
20180309,10194.00
20180312,10204.00
20180313,10208.00
20180314,10218.00
20180315,10206.00
20180316,10210.00
20180319,10193.00
20180320,10176.00
20180322,10166.00
20180323,10131.00
20180326,10101.00
20180327,10123.00
20180328,10133.00
20180329,10147.00
20180330,10143.00
20180402,10141.00
20180403,10122.00
20180404,10148.00
20180405,10133.00
20180406,10178.00
20180409,10158.00
20180410,10149.00
20180411,10170.00
20180412,10176.00
20180413,10199.00
20180416,10192.00
20180417,10176.00
20180418,10190.00
20180419,10215.00
20180420,10199.00
20180423,10177.00
20180424,10175.00
20180425,10179.00
20180426,10140.00
20180427,10165.00
20180501,10196.00
20180502,10210.00
20180507,10126.00
20180508,10128.00
20180509,10142.00
20180510,10156.00
20180511,10149.00
20180514,10194.00
20180515,10202.00
20180516,10153.00
20180517,10167.00
20180518,10162.00
20180521,10151.00
20180522,10151.00
20180523,10170.00
20180524,10133.00
20180525,10152.00
20180528,10152.00
20180529,10145.00
20180530,10123.00
20180531,10127.00
20180601,10137.00
20180604,10155.00
20180605,10184.00
20180606,10188.00
20180607,10183.00
20180608,10174.00
20180611,10145.00
20180612,10175.00
20180613,10170.00
20180614,10163.00
20180615,10170.00
20180618,10155.00
20180619,10123.00
20180620,10088.00
20180621,10117.00
20180622,10095.00
20180625,10092.00
20180626,10066.00
20180627,10064.00
20180628,10067.00
20180629,10047.00
20180702,10077.00
20180703,10056.00
20180704,10065.00
20180705,10066.00
20180706,10084.00
20180709,10102.00
20180710,10140.00
20180711,10147.00
20180712,10157.00
20180713,10172.00
20180717,10178.00
20180718,10188.00
20180719,10185.00
20180720,10168.00
20180723,10145.00
20180724,10128.00
20180725,10145.00
20180726,10148.00
20180727,10166.00
20180730,10168.00
20180731,10148.00
20180801,10170.00
20180802,10156.00
20180803,10130.00
20180806,10140.00
20180807,10147.00
20180808,10158.00
20180809,10131.00
20180810,10137.00
20180813,10073.00
20180814,10054.00
20180815,10062.00
20180816,10048.00
20180817,10046.00
20180820,10037.00
20180821,10050.00
20180822,10075.00
20180823,10091.00
20180824,10109.00
20180827,10093.00
20180828,10093.00
20180829,10122.00
20180830,10117.00
20180831,10082.00
20180903,10076.00
20180904,10077.00
20180905,10041.00
20180906,10017.00
20180907,10009.00
20180910,10009.00
20180911,10012.00
20180912,9997.00
20180913,10006.00
20180914,10050.00
20180918,10035.00
20180919,10044.00
20180920,10046.00
20180921,10064.00
20180925,10076.00
20180926,10064.00
20180927,10069.00
20180928,10095.00
20181001,10097.00
20181002,10095.00
20181003,10073.00
20181004,10076.00
20181005,10007.00
20181009,9952.00
20181010,9939.00
20181011,9905.00
20181012,9868.00
20181015,9871.00
20181016,9868.00
20181017,9901.00
20181018,9919.00
20181019,9887.00
20181022,9883.00
20181023,9880.00
20181024,9843.00
20181025,9840.00
20181026,9816.00
20181029,9792.00
20181030,9818.00
20181031,9809.00
20181101,9829.00
20181102,9831.00
20181105,9864.00
20181106,9866.00
20181107,9878.00
20181108,9909.00
20181109,9918.00
20181112,9883.00
20181113,9866.00
20181114,9864.00
20181115,9855.00
20181116,9841.00
20181119,9832.00
20181120,9830.00
20181121,9782.00
20181122,9799.00
20181126,9799.00
20181127,9819.00
20181128,9807.00
20181129,9815.00
20181130,9851.00
20181203,9854.00
20181204,9889.00
20181205,9887.00
20181206,9885.00
20181207,9821.00
20181210,9833.00
20181211,9804.00
20181212,9826.00
20181213,9825.00
20181214,9833.00
20181217,9817.00
20181218,9778.00
20181219,9781.00
20181220,9786.00
20181221,9738.00
20181225,9671.00
20181226,9678.00
20181227,9692.00
20181228,9674.00
20190104,9667.00
20190107,9699.00
20190108,9743.00
20190109,9755.00
20190110,9775.00
20190111,9791.00
20190115,9799.00
20190116,9813.00
20190117,9836.00
20190118,9845.00
20190121,9873.00
20190122,9872.00
20190123,9869.00
20190124,9877.00
20190125,9894.00
20190128,9909.00
20190129,9896.00
20190130,9918.00
20190131,9916.00
20190201,9971.00
20190204,9987.00
20190205,9991.00
20190206,10015.00
20190207,10028.00
20190208,10009.00
20190212,10005.00
20190213,10013.00
20190214,10028.00
20190215,10020.00
20190218,10039.00
20190219,10038.00
20190220,10047.00
20190221,10054.00
20190222,10043.00
20190225,10062.00
20190226,10075.00
20190227,10072.00
20190228,10066.00
20190301,10067.00
20190304,10070.00
20190305,10074.00
20190306,10066.00
20190307,10067.00
20190308,10054.00
20190311,10016.00
20190312,10053.00
20190313,10074.00
20190314,10091.00
20190315,10101.00
20190318,10115.00
20190319,10124.00
20190320,10128.00
20190322,10139.00
20190325,10124.00
20190326,10115.00
20190327,10136.00
20190328,10146.00
20190329,10155.00
20190401,10151.00
20190402,10185.00
20190403,10187.00
20190404,10192.00
20190405,10197.00
20190408,10194.00
20190409,10203.00
20190410,10192.00
20190411,10211.00
20190412,10221.00
20190415,10224.00
20190416,10223.00
20190417,10216.00
20190418,10210.00
20190419,10217.00
20190422,10214.00
20190423,10207.00
20190424,10204.00
20190425,10231.00
20190426,10208.00
20190507,10200.00
20190508,10180.00
20190509,10162.00
20190510,10160.00
20190513,10143.00
20190514,10123.00
20190515,10122.00
20190516,10134.00
20190517,10160.00
20190520,10152.00
20190521,10130.00
20190522,10146.00
20190523,10144.00
20190524,10125.00
20190527,10136.00
20190528,10137.00
20190529,10139.00
20190530,10125.00
20190531,10120.00
20190603,10112.00
20190604,10123.00
20190605,10144.00
20190606,10183.00
20190607,10186.00
20190610,10215.00
20190611,10212.00
20190612,10237.00
20190613,10232.00
20190614,10241.00
20190617,10239.00
20190618,10238.00
20190619,10279.00
20190620,10274.00
20190621,10345.00
20190624,10310.00
20190625,10315.00
20190626,10319.00
20190627,10302.00
20190628,10307.00
20190701,10335.00
20190702,10368.00
20190703,10364.00
20190704,10395.00
20190705,10397.00
20190708,10376.00
20190709,10387.00
20190710,10362.00
20190711,10366.00
20190712,10371.00
20190716,10364.00
20190717,10362.00
20190718,10362.00
20190719,10355.00
20190722,10376.00
20190723,10375.00
20190724,10379.00
20190725,10401.00
20190726,10396.00
20190729,10390.00
20190730,10401.00
20190731,10382.00
20190801,10394.00
20190802,10356.00
20190805,10335.00
20190806,10291.00
20190807,10295.00
20190808,10317.00
20190809,10330.00
20190813,10313.00
20190814,10333.00
20190815,10312.00
20190816,10318.00
20190819,10331.00
20190820,10343.00
20190821,10346.00
20190822,10365.00
20190823,10364.00
20190826,10323.00
20190827,10336.00
20190828,10353.00
20190829,10355.00
20190830,10374.00
20190902,10379.00
20190903,10381.00
20190904,10373.00
20190905,10409.00
20190906,10420.00
20190909,10416.00
20190910,10408.00
20190911,10384.00
20190912,10383.00
20190913,10405.00
20190917,10370.00
20190918,10380.00
20190919,10401.00
20190920,10408.00
20190924,10414.00
20190925,10409.00
20190926,10394.00
20190927,10396.00
20190930,10396.00
20191001,10393.00
20191002,10377.00
20191003,10347.00
20191004,10357.00
20191007,10388.00
20191008,10402.00
20191009,10380.00
20191010,10379.00
20191011,10378.00
20191015,10387.00
20191016,10410.00
20191017,10404.00
20191018,10412.00
20191021,10408.00
20191023,10422.00
20191024,10427.00
20191025,10438.00
20191028,10433.00
20191029,10423.00
20191030,10424.00
20191031,10424.00
20191101,10440.00
20191105,10464.00
20191106,10452.00
20191107,10445.00
20191108,10435.00
20191111,10411.00
20191112,10407.00
20191113,10398.00
20191114,10395.00
20191115,10415.00
20191118,10428.00
20191119,10434.00
20191120,10438.00
20191121,10446.00
20191122,10426.00
20191125,10430.00
20191126,10454.00
20191127,10468.00
20191128,10481.00
20191129,10482.00
20191202,10468.00
20191203,10420.00
20191204,10414.00
20191205,10440.00
20191206,10422.00
20191209,10429.00
20191210,10443.00
20191211,10436.00
20191212,10448.00
20191213,10467.00
20191216,10482.00
20191217,10506.00
20191218,10507.00
20191219,10505.00
20191220,10493.00
20191223,10505.00
20191224,10513.00
20191225,10513.00
20191226,10515.00
20191227,10527.00
20191230,10543.00
20200106,10531.00
20200107,10542.00
20200108,10525.00
20200109,10542.00
20200110,10550.00
20200114,10578.00
20200115,10584.00
20200116,10602.00
20200117,10618.00
20200120,10616.00
20200121,10615.00
20200122,10618.00
20200123,10632.00
20200124,10635.00
20200127,10634.00
20200128,10602.00
20200129,10610.00
20200130,10627.00
20200131,10623.00
20200203,10609.00
20200204,10614.00
20200205,10641.00
20200206,10652.00
20200207,10670.00
20200210,10676.00
20200212,10705.00
20200213,10709.00
20200214,10707.00
20200217,10730.00
20200218,10731.00
20200219,10731.00
20200220,10750.00
20200221,10775.00
20200225,10690.00
20200226,10658.00
20200227,10608.00
20200228,10521.00
20200302,10437.00
20200303,10507.00
20200304,10530.00
20200305,10604.00
20200306,10577.00
20200309,10520.00
20200310,10340.00
20200311,10319.00
20200312,10183.00
20200313,9871.00
20200316,9848.00
20200317,9688.00
20200318,9595.00
20200319,9325.00
20200323,9264.00
20200324,9220.00
20200325,9335.00
20200326,9459.00
20200327,9566.00
20200330,9593.00
20200331,9651.00
20200401,9648.00
20200402,9608.00
20200403,9602.00
20200406,9617.00
20200407,9689.00
20200408,9751.00
20200409,9771.00
20200410,9888.00
20200413,9881.00
20200414,9861.00
20200415,10022.00
20200416,10005.00
20200417,10010.00
20200420,10064.00
20200421,10028.00
20200422,9991.00
20200423,9990.00
20200424,10019.00
20200427,10023.00
20200428,10039.00
20200430,10118.00
20200501,10108.00
20200507,10029.00
20200508,10052.00
20200511,10065.00
20200512,10085.00
20200513,10071.00
20200514,10059.00
20200515,10029.00
20200518,10051.00
20200519,10117.00
20200520,10138.00
20200521,10186.00
20200522,10182.00
20200525,10219.00
20200526,10220.00
20200527,10242.00
20200528,10278.00
20200529,10287.00
20200601,10313.00
20200602,10314.00
20200603,10375.00
20200604,10416.00
20200605,10419.00
20200608,10460.00
20200609,10515.00
20200610,10513.00
20200611,10482.00
20200612,10420.00
20200615,10405.00
20200616,10387.00
20200617,10472.00
20200618,10476.00
20200619,10469.00
20200622,10477.00
20200623,10487.00
20200624,10480.00
20200625,10461.00
20200626,10447.00
20200629,10450.00
20200630,10448.00
20200701,10473.00
20200702,10480.00
20200703,10536.00
20200706,10536.00
20200707,10569.00
20200708,10576.00
20200709,10578.00
20200710,10589.00
20200713,10588.00
20200714,10596.00
20200715,10593.00
20200716,10630.00
20200717,10638.00
20200720,10654.00
20200721,10673.00
20200722,10714.00
20200727,10690.00
20200728,10707.00
20200729,10703.00
20200730,10721.00
20200731,10708.00
20200803,10733.00
20200804,10749.00
20200805,10776.00
20200806,10798.00
20200807,10818.00
20200811,10826.00
20200812,10808.00
20200813,10807.00
20200814,10803.00
20200817,10769.00
20200818,10774.00
20200819,10768.00
20200820,10779.00
20200821,10764.00
20200824,10772.00
20200825,10816.00
20200826,10800.00
20200827,10790.00
20200828,10793.00
20200831,10781.00
20200901,10782.00
20200902,10810.00
20200903,10868.00
20200904,10860.00
20200907,10788.00
20200908,10786.00
20200909,10740.00
20200910,10755.00
20200911,10759.00
20200914,10744.00
20200915,10781.00
20200916,10791.00
20200917,10792.00
20200918,10769.00
20200923,10691.00
20200924,10688.00
20200925,10632.00
20200928,10634.00
20200929,10684.00
20200930,10697.00
20201001,10691.00
20201002,10705.00
20201005,10698.00
20201006,10716.00
20201007,10729.00
20201008,10745.00
20201009,10782.00
20201012,10803.00
20201013,10820.00
20201014,10839.00
20201015,10840.00
20201016,10804.00
20201019,10816.00
20201020,10795.00
20201021,10782.00
20201022,10761.00
20201023,10749.00
20201026,10753.00
20201027,10738.00
20201028,10741.00
20201029,10666.00
20201030,10659.00
20201102,10609.00
20201104,10695.00
20201105,10784.00
20201106,10866.00
20201109,10839.00
20201110,10919.00
20201111,10895.00
20201112,10911.00
20201113,10917.00
20201116,10934.00
20201117,10973.00
20201118,10983.00
20201119,10981.00
20201120,10988.00
20201124,11039.00
20201125,11059.00
20201126,11056.00
20201127,11057.00
20201130,11080.00
20201201,11067.00
20201202,11080.00
20201203,11063.00
20201204,11089.00
20201207,11103.00
20201208,11118.00
20201209,11134.00
20201210,11116.00
20201211,11111.00
20201214,11126.00
20201215,11116.00
20201216,11123.00
20201217,11130.00
20201218,11164.00
20201221,11154.00
20201222,11110.00
20201223,11129.00
20201224,11131.00
20201225,11132.00
20201228,11132.00
20201229,11139.00
20201230,11180.00
20210104,11190.00
20210105,11201.00
20210106,11186.00
20210107,11173.00
20210108,11202.00
20210112,11194.00
20210113,11173.00
20210114,11208.00
20210115,11231.00
20210118,11200.00
20210119,11199.00
20210120,11220.00
20210121,11254.00
20210122,11242.00
20210125,11231.00
20210126,11257.00
20210127,11247.00
20210128,11197.00
20210129,11191.00
20210201,11154.00
20210202,11177.00
20210203,11216.00
20210204,11222.00
20210205,11230.00
20210208,11266.00
20210209,11275.00
20210210,11281.00
20210212,11309.00
20210215,11286.00
20210216,11292.00
20210217,11283.00
20210218,11256.00
20210219,11224.00
20210222,11221.00
20210224,11121.00
20210225,11120.00
20210226,11091.00
20210301,11023.00
20210302,11097.00
20210303,11104.00
20210304,11069.00
20210305,11037.00
20210308,10995.00
20210309,11003.00
20210310,11037.00
20210311,11061.00
20210312,11099.00
20210315,11069.00
20210316,11084.00
20210317,11107.00
20210318,11060.00
20210319,11030.00
20210322,11034.00
20210323,11044.00
20210324,11049.00
20210325,11038.00
20210326,11031.00
20210329,11067.00
20210330,11051.00
20210331,11045.00
20210401,11071.00
20210402,11127.00
20210405,11125.00
20210406,11126.00
20210407,11157.00
20210408,11160.00
20210409,11174.00
20210412,11165.00
20210413,11161.00
20210414,11160.00
20210415,11181.00
20210416,11214.00
20210419,11221.00
20210420,11203.00
20210421,11179.00
20210422,11194.00
20210423,11203.00
20210426,11209.00
20210427,11231.00
20210428,11230.00
20210430,11226.00
20210506,11242.00
20210507,11249.00
20210510,11281.00
20210511,11269.00
20210512,11205.00
20210513,11160.00
20210514,11170.00
20210517,11210.00
20210518,11200.00
20210519,11195.00
20210520,11165.00
20210521,11197.00
20210524,11220.00
20210525,11227.00
20210526,11266.00
20210527,11281.00
20210528,11292.00
20210531,11301.00
20210601,11295.00
20210602,11304.00
20210603,11330.00
20210604,11317.00
20210607,11346.00
20210608,11358.00
20210609,11379.00
20210610,11407.00
20210611,11412.00
20210614,11437.00
20210615,11436.00
20210616,11431.00
20210617,11432.00
20210618,11389.00
20210621,11374.00
20210622,11372.00
20210623,11385.00
20210624,11385.00
20210625,11429.00
20210628,11424.00
20210629,11428.00
20210630,11427.00
20210701,11444.00
20210702,11460.00
20210705,11466.00
20210706,11462.00
20210707,11474.00
20210708,11501.00
20210709,11455.00
20210712,11467.00
20210713,11485.00
20210714,11477.00
20210715,11472.00
20210716,11479.00
20210719,11464.00
20210720,11433.00
20210721,11467.00
20210726,11505.00
20210727,11509.00
20210728,11500.00
20210729,11497.00
20210730,11513.00
20210802,11519.00
20210803,11530.00
20210804,11538.00
20210805,11561.00
20210806,11558.00
20210810,11521.00
20210811,11518.00
20210812,11507.00
20210813,11507.00
20210816,11520.00
20210817,11532.00
20210818,11514.00
20210819,11515.00
20210820,11496.00
20210823,11502.00
20210824,11523.00
20210825,11537.00
20210826,11535.00
20210827,11511.00
20210830,11531.00
20210831,11535.00
20210901,11589.00
20210902,11600.00
