20130531,14242
20130603,14241
20130604,14254
20130605,14534
20130606,14296
20130607,14039
20130610,13995
20130611,14120
20130612,13564
20130613,13306
20130614,13148
20130617,13343
20130618,13396
20130619,13561
20130620,13684
20130621,13314
20130624,13282
20130625,12866
20130626,12943
20130627,13108
20130628,13336
20130701,13646
20130702,13700
20130703,13919
20130704,13633
20130705,13739
20130708,13847
20130709,13592
20130710,13655
20130711,13549
20130712,13798
20130716,13835
20130717,13710
20130718,13649
20130719,13781
20130722,13656
20130723,13643
20130724,13800
20130725,13902
20130726,13743
20130729,13619
20130730,13558
20130731,13468
20130801,13331
20130802,13602
20130805,13581
20130806,13528
20130807,13380
20130808,13275
20130809,13329
20130812,13254
20130813,13327
20130814,13335
20130815,13189
20130816,13055
20130819,13027
20130820,12869
20130821,12686
20130822,12645
20130823,12713
20130826,12730
20130827,12687
20130828,12520
20130829,12591
20130830,12674
20130902,12720
20130903,12938
20130904,12911
20130905,12855
20130906,12819
20130909,12777
20130910,12882
20130911,12963
20130912,12884
20130913,12858
20130917,13013
20130918,13040
20130919,13084
20130920,13585
20130924,13299
20130925,13233
20130926,13209
20130927,13310
20130930,13011
20131001,12981
20131002,13017
20131003,12913
20131004,12859
20131007,12780
20131008,12574
20131009,12600
20131010,12596
20131011,12719
20131015,12707
20131016,12707
20131017,12694
20131018,12588
20131021,12614
20131022,12619
20131023,12639
20131024,12560
20131025,12538
20131028,12603
20131029,12529
20131030,12641
20131031,12724
20131101,12544
20131105,12473
20131106,12310
20131107,12343
20131108,12242
20131111,12244
20131112,12139
20131113,12185
20131114,12000
20131115,12060
20131118,12009
20131119,11981
20131120,11934
20131121,11895
20131122,11861
20131125,11818
20131126,11767
20131127,11763
20131128,11671
20131129,11502
20131202,11245
20131203,11108
20131204,10995
20131205,10828
20131206,10585
20131209,10608
20131210,10443
20131211,10212
20131212,9766
20131213,9827
20131216,9695
20131217,9625
20131218,9532
20131219,9519
20131220,9438
20131224,9507
20131225,9501
20131226,9538
20131227,9571
20131230,9607
20140106,9396
20140107,9334
20140108,9349
20140109,9390
20140110,9324
20140114,9073
20140115,9019
20140116,9042
20140117,8927
20140120,8818
20140121,8782
20140122,8715
20140123,8688
20140124,8485
20140127,8359
20140128,8386
20140129,8399
20140130,8186
20140131,8091
20140203,8036
20140204,7935
20140205,7941
20140206,7813
20140207,7770
20140210,7826
20140212,7814
20140213,7802
20140214,7708
20140217,7595
20140218,7626
20140219,7585
20140220,7535
20140221,7507
20140224,7404
20140225,7350
20140226,7294
20140227,7270
20140228,7188
20140303,7152
20140304,7129
20140305,7157
20140306,7149
20140307,7195
20140310,7113
20140311,7061
20140312,7022
20140313,6923
20140314,6801
20140317,6733
20140318,6770
20140319,6739
20140320,6719
20140324,6596
20140325,6605
20140326,6603
20140327,6574
20140328,6581
20140331,6680
20140401,6680
20140402,6674
20140403,6661
20140404,6649
20140407,6638
20140408,6591
20140409,6548
20140410,6582
20140411,6478
20140414,6374
20140415,6380
20140416,6410
20140417,6439
20140418,6441
20140421,6445
20140422,6401
20140423,6417
20140424,6307
20140425,6334
20140428,6259
20140430,6204
20140501,6198
20140502,6208
20140507,6257
20140508,6196
20140509,6165
20140512,6155
20140513,6155
20140514,6115
20140515,6129
20140516,5976
20140519,5969
20140520,5851
20140521,5812
20140522,5787
20140523,5746
20140526,5722
20140527,5648
20140528,5603
20140529,5573
20140530,5559
20140602,5541
20140603,5536
20140604,5553
20140605,5274
20140606,5214
20140609,5184
20140610,5104
20140611,4959
20140612,4816
20140613,4756
20140616,4670
20140617,4641
20140618,4610
20140619,4569
20140620,4549
20140623,4511
20140624,4428
20140625,4378
20140626,4344
20140627,4351
20140630,4319
20140701,4281
20140702,4271
20140703,4281
20140704,4224
20140707,4198
20140708,4142
20140709,4098
20140710,4057
20140711,4005
20140714,3935
20140715,3915
20140716,3897
20140717,3828
20140718,3751
20140722,3776
20140723,3768
20140724,3776
20140725,3759
20140728,3733
20140729,3732
20140730,3748
20140731,3592
20140801,3553
20140804,3479
20140805,3430
20140806,3417
20140807,3346
20140808,3263
20140811,3112
20140812,3085
20140813,3064
20140814,3051
20140815,3037
20140818,3037
20140819,3029
20140820,3023
20140821,3011
20140822,3000
20140825,2971
20140826,2953
20140827,2920
20140828,2911
20140829,2885
20140901,2853
20140902,2825
20140903,2824
20140904,2799
20140905,2769
20140908,2713
20140909,2715
20140910,2716
20140911,2717
20140912,2667
20140916,2552
20140917,2525
20140918,2543
20140919,2543
20140922,2521
20140924,2484
20140925,2459
20140926,2418
20140929,2413
20140930,2394
20141001,2386
20141002,2384
20141003,2368
20141006,2377
20141007,2371
20141008,2364
20141009,2297
20141010,2278
20141014,2213
20141015,2204
20141016,2113
20141017,2106
20141020,2108
20141021,2107
20141022,2111
20141023,2114
20141024,2138
20141027,2141
20141028,2137
20141029,2129
20141030,2117
20141031,2102
20141104,2167
20141105,2111
20141106,2116
20141107,2103
20141110,2088
20141111,2087
20141112,2055
20141113,2017
20141114,2000
20141117,1985
20141118,1966
20141119,1979
20141120,1992
20141121,1973
20141125,1961
20141126,1957
20141127,1951
20141128,1958
20141201,1962
20141202,1926
20141203,1933
20141204,1927
20141205,1913
20141208,1905
20141209,1879
20141210,1866
20141211,1852
20141212,1833
20141215,1798
20141216,1787
20141217,1769
20141218,1775
20141219,1772
20141222,1764
20141224,1783
20141225,1778
20141226,1781
20141229,1785
20141230,1783
20150105,1771
20150106,1752
20150107,1735
20150108,1747
20150109,1750
20150113,1730
20150114,1721
20150115,1717
20150116,1707
20150119,1720
20150120,1718
20150121,1725
20150122,1678
20150123,1666
20150126,1652
20150127,1666
20150128,1604
20150129,1584
20150130,1567
20150202,1535
20150203,1528
20150204,1541
20150205,1526
20150206,1488
20150209,1486
20150210,1477
20150212,1474
20150213,1452
20150216,1425
20150217,1422
20150218,1428
20150219,1431
20150220,1433
20150223,1432
20150224,1424
20150225,1431
20150226,1452
20150227,1452
20150302,1469
20150303,1503
20150304,1554
20150305,1578
20150306,1602
20150309,1629
20150310,1664
20150311,1692
20150312,1727
20150313,1768
20150316,1800
20150317,1815
20150318,1843
20150319,1881
20150320,2024
20150323,2059
20150324,2106
20150325,2165
20150326,2324
20150327,2359
20150330,2406
20150331,2483
20150401,2562
20150402,2575
20150403,2600
20150406,2599
20150407,2596
20150408,2611
20150409,2626
20150410,2685
20150413,2670
20150414,2636
20150415,2665
20150416,2688
20150417,2731
20150420,2831
20150421,2868
20150422,3107
20150423,3187
20150424,3231
20150427,3282
20150428,3397
20150430,3409
20150501,3518
20150507,3490
20150508,3459
20150511,3562
20150512,3592
20150513,3631
20150514,3643
20150515,3737
20150518,3777
20150519,3809
20150520,3892
20150521,3977
20150522,3989
20150525,4002
20150526,3996
20150527,4013
20150528,4106
20150529,4111
20150601,4108
20150602,4121
20150603,4128
20150604,4185
20150605,4195
20150608,4272
20150609,4264
20150610,4244
20150611,4250
20150612,4425
20150615,4480
20150616,4508
20150617,4534
20150618,4586
20150619,4607
20150622,4621
20150623,4652
20150624,4665
20150625,4643
20150626,4607
20150629,4585
20150630,4605
20150701,4671
20150702,4688
20150703,4664
20150706,4741
20150707,4731
20150708,4726
20150709,4612
20150710,4661
20150713,4720
20150714,4757
20150715,4757
20150716,4760
20150717,4786
20150721,4793
20150722,4783
20150723,4780
20150724,4770
20150727,4749
20150728,4697
20150729,4703
20150730,4725
20150731,4678
20150803,4706
20150804,4701
20150805,4738
20150806,4759
20150807,4736
20150810,4728
20150811,4735
20150812,4614
20150813,4514
20150814,4492
20150817,4466
20150818,4432
20150819,4412
20150820,4368
20150821,4307
20150824,4174
20150825,3956
20150826,3997
20150827,4010
20150828,4201
20150831,4231
20150901,4199
20150902,4117
20150903,4108
20150904,4113
20150907,4058
20150908,3932
20150909,3974
20150910,4030
20150911,4013
20150914,3993
20150915,4004
20150916,3874
20150917,3900
20150918,3905
20150924,3871
20150925,3867
20150928,3877
20150929,3825
20150930,3816
20151001,3859
20151002,3838
20151005,3859
20151006,3941
20151007,3955
20151008,3994
20151009,3993
20151013,4051
20151014,4008
20151015,4036
20151016,4034
20151019,4034
20151020,4002
20151021,3990
20151022,3988
20151023,4064
20151026,4075
20151027,4099
20151028,4070
20151029,4093
20151030,4074
20151102,4029
20151104,3969
20151105,3969
20151106,3943
20151109,3919
20151110,3860
20151111,3842
20151112,3796
20151113,3782
20151116,3690
20151117,3713
20151118,3706
20151119,3712
20151120,3719
20151124,3682
20151125,3693
20151126,3675
20151127,3657
20151130,3646
20151201,3669
20151202,3715
20151203,3730
20151204,3719
20151207,3690
20151208,3667
20151209,3627
20151210,3559
20151211,3517
20151214,3424
20151215,3415
20151216,3437
20151217,3474
20151218,3460
20151221,3432
20151222,3418
20151224,3425
20151225,3406
20151228,3412
20151229,3411
20151230,3413
20160104,3389
20160105,3330
20160106,3334
20160107,3311
20160108,3241
20160112,3191
20160113,3196
20160114,3188
20160115,3187
20160118,3152
20160119,3144
20160120,3175
20160121,3121
20160122,3087
20160125,3141
20160126,3153
20160127,3158
20160128,3171
20160129,3230
20160201,3293
20160202,3298
20160203,3278
20160204,3218
20160205,3216
20160208,3235
20160209,3188
20160210,3189
20160212,3102
20160215,3073
20160216,3154
20160217,3122
20160218,3115
20160219,3114
20160222,3110
20160223,3119
20160224,3091
20160225,3085
20160226,3120
20160229,3166
20160301,3155
20160302,3194
20160303,3208
20160304,3209
20160307,3263
20160308,3205
20160309,3163
20160310,3201
20160311,3188
20160314,3184
20160315,3177
20160316,3164
20160317,3185
20160318,3184
20160322,3174
20160323,3183
20160324,3170
20160325,3180
20160328,3180
20160329,3175
20160330,3191
20160331,3224
20160401,3208
20160404,3162
20160405,3143
20160406,3123
20160407,3104
20160408,3061
20160411,3062
20160412,3073
20160413,3098
20160414,3102
20160415,3110
20160418,3076
20160419,3121
20160420,3146
20160421,3135
20160422,3156
20160425,3212
20160426,3180
20160427,3202
20160428,3129
20160502,3042
20160506,3011
20160509,3009
20160510,3044
20160511,3069
20160512,3039
20160513,3055
20160516,2996
20160517,3013
20160518,3017
20160519,3034
20160520,2995
20160523,3002
20160524,2984
20160525,2995
20160526,3003
20160527,3011
20160530,3016
20160531,3022
20160601,3025
20160602,2992
20160603,2971
20160606,2951
20160607,2985
20160608,2952
20160609,2917
20160610,2914
20160613,2891
20160614,2854
20160615,2852
20160616,2860
20160617,2842
20160620,2840
20160621,2841
20160622,2852
20160623,2880
20160624,2727
20160627,2743
20160628,2753
20160629,2820
20160630,2871
20160701,2874
20160704,2843
20160705,2881
20160706,2816
20160707,2801
20160708,2820
20160711,2756
20160712,2808
20160713,2878
20160714,2843
20160715,2887
20160719,2898
20160720,2875
20160721,2860
20160722,2828
20160725,2833
20160726,2790
20160727,2793
20160728,2776
20160729,2775
20160801,2725
20160802,2729
20160803,2639
20160804,2632
20160805,2632
20160808,2657
20160809,2670
20160810,2646
20160812,2662
20160815,2594
20160816,2590
20160817,2589
20160818,2562
20160819,2578
20160822,2583
20160823,2566
20160824,2570
20160825,2582
20160826,2597
20160829,2629
20160830,2614
20160831,2644
20160901,2670
20160902,2676
20160905,2689
20160906,2706
20160907,2676
20160908,2680
20160909,2669
20160912,2637
20160913,2576
20160914,2540
20160915,2504
20160916,2501
20160920,2502
20160921,2507
20160923,2520
20160926,2504
20160927,2485
20160928,2508
20160929,2509
20160930,2501
20161003,2510
20161004,2528
20161005,2537
20161006,2546
20161007,2540
20161011,2519
20161012,2495
20161013,2476
20161014,2460
20161017,2467
20161018,2460
20161019,2467
20161020,2469
20161021,2462
20161024,2443
20161025,2468
20161026,2460
20161027,2427
20161028,2436
20161031,2406
20161101,2412
20161102,2396
20161104,2361
20161107,2347
20161108,2359
20161109,2338
20161110,2393
20161111,2379
20161114,2318
20161115,2294
20161116,2306
20161117,2310
20161118,2359
20161121,2371
20161122,2336
20161124,2374
20161125,2398
20161128,2375
20161129,2364
20161130,2382
20161201,2440
20161202,2416
20161205,2408
20161206,2406
20161207,2409
20161208,2419
20161209,2429
20161212,2448
20161213,2412
20161214,2390
20161215,2370
20161216,2341
20161219,2319
20161220,2273
20161221,2283
20161222,2268
20161226,2217
20161227,2223
20161228,2240
20161229,2230
20161230,2178
20170104,2235
20170105,2228
20170106,2245
20170110,2263
20170111,2286
20170112,2283
20170113,2259
20170116,2227
20170117,2218
20170118,2214
20170119,2255
20170120,2249
20170123,2226
20170124,2210
20170125,2224
20170126,2216
20170127,2241
20170130,2254
20170131,2234
20170201,2232
20170202,2242
20170203,2233
20170206,2229
20170207,2218
20170208,2233
20170209,2223
20170210,2254
20170213,2264
20170214,2235
20170215,2247
20170216,2189
20170217,2155
20170220,2141
20170221,2143
20170222,2158
20170223,2160
20170224,2162
20170227,2145
20170228,2150
20170301,2166
20170302,2167
20170303,2159
20170306,2151
20170307,2140
20170308,2138
20170309,2128
20170310,2109
20170313,2115
20170314,2106
20170315,2108
20170316,2090
20170317,2083
20170321,2067
20170322,2042
20170323,2036
20170324,2040
20170327,2038
20170328,2045
20170329,2062
20170330,2065
20170331,2038
20170403,2045
20170404,2042
20170405,2049
20170406,2049
20170407,2058
20170410,2060
20170411,2034
20170412,2014
20170413,2018
20170414,2004
20170417,1995
20170418,2002
20170419,1995
20170420,2007
20170421,2006
20170424,2031
20170425,2019
20170426,2053
20170427,2061
20170428,2046
20170501,2038
20170502,2047
20170508,2042
20170509,2062
20170510,2074
20170511,2074
20170512,2077
20170515,2057
20170516,2072
20170517,2050
20170518,2036
20170519,2033
20170522,2038
20170523,2077
20170524,2089
20170525,2082
20170526,2090
20170529,2068
20170530,2061
20170531,2061
20170601,2065
20170602,2072
20170605,2065
20170606,2050
20170607,2015
20170608,2017
20170609,2012
20170612,2018
20170613,2021
20170614,2007
20170615,2009
20170616,2017
20170619,2009
20170620,2020
20170621,2009
20170622,1995
20170623,1966
20170626,1960
20170627,1966
20170628,1972
20170629,1967
20170630,1995
20170703,1993
20170704,1998
20170705,1956
20170706,1923
20170707,1916
20170710,1904
20170711,1906
20170712,1900
20170713,1889
20170714,1881
20170718,1883
20170719,1900
20170720,1897
20170721,1894
20170724,1863
20170725,1869
20170726,1875
20170727,1849
20170728,1782
20170731,1767
20170801,1761
20170802,1747
20170803,1680
20170804,1658
20170807,1667
20170808,1666
20170809,1654
20170810,1650
20170814,1620
20170815,1639
20170816,1641
20170817,1626
20170818,1635
20170821,1633
20170822,1617
20170823,1629
20170824,1622
20170825,1624
20170828,1614
20170829,1612
20170830,1632
20170831,1651
20170901,1658
20170904,1654
20170905,1646
20170906,1608
20170907,1598
20170908,1595
20170911,1561
20170912,1575
20170913,1579
20170914,1572
20170915,1555
20170919,1586
20170920,1587
20170921,1583
20170922,1570
20170925,1570
20170926,1561
20170927,1583
20170928,1592
20170929,1589
20171002,1604
20171003,1605
20171004,1603
20171005,1610
20171006,1568
20171010,1573
20171011,1533
20171012,1526
20171013,1533
20171016,1528
20171017,1538
20171018,1555
20171019,1560
20171020,1556
20171023,1536
20171024,1526
20171025,1528
20171026,1539
20171027,1565
20171030,1547
20171031,1517
20171101,1531
20171102,1529
20171106,1556
20171107,1553
20171108,1556
20171109,1556
20171110,1576
20171113,1607
20171114,1619
20171115,1624
20171116,1621
20171117,1616
20171120,1608
20171121,1658
20171122,1720
20171124,1702
20171127,1714
20171128,1714
20171129,1729
20171130,1750
20171201,1773
20171204,1778
20171205,1773
20171206,1759
20171207,1744
20171208,1768
20171211,1782
20171212,1790
20171213,1781
20171214,1750
20171215,1750
20171218,1763
20171219,1776
20171220,1789
20171221,1790
20171222,1793
20171225,1796
20171226,1803
20171227,1808
20171228,1815
20171229,1857
20180104,1875
20180105,1886
20180109,1889
20180110,1891
20180111,1876
20180112,1853
20180115,1849
20180116,1844
20180117,1835
20180118,1893
20180119,1900
20180122,1911
20180123,1928
20180124,1924
20180125,1909
20180126,1922
20180129,1911
20180130,1908
20180131,1898
20180201,1919
20180202,1908
20180205,1888
20180206,1844
20180207,1843
20180208,1858
20180209,1851
20180213,1845
20180214,1845
20180215,1836
20180216,1845
20180219,1844
20180220,1865
20180221,1862
20180222,1868
20180223,1840
20180226,1845
20180227,1870
20180228,1888
20180301,1882
20180302,1883
20180305,1878
20180306,1874
20180307,1869
20180308,1869
20180309,1890
20180312,1896
20180313,1905
20180314,1899
20180315,1897
20180316,1904
20180319,1898
20180320,1906
20180322,1899
20180323,1895
20180326,1880
20180327,1888
20180328,1919
20180329,1943
20180330,1947
20180402,1950
20180403,1940
20180404,1948
20180405,1959
20180406,1969
20180409,1975
20180410,1980
20180411,1993
20180412,1997
20180413,1995
20180416,1986
20180417,1982
20180418,1963
20180419,1984
20180420,2000
20180423,1987
20180424,1990
20180425,1997
20180426,2000
20180427,2003
20180501,2038
20180502,2034
20180507,1999
20180508,1990
20180509,2002
20180510,2009
20180511,2014
20180514,2009
20180515,2033
20180516,2024
20180517,2011
20180518,2019
20180521,2013
20180522,2026
20180523,2028
20180524,1991
20180525,1993
20180528,2004
20180529,2005
20180530,1989
20180531,1991
20180601,1980
20180604,1987
20180605,2009
20180606,2012
20180607,2028
20180608,2021
20180611,1999
20180612,2011
20180613,2007
20180614,1984
20180615,1986
20180618,1987
20180619,1968
20180620,1956
20180621,1979
20180622,1966
20180625,1969
20180626,1966
20180627,1992
20180628,1986
20180629,1992
20180702,2008
20180703,1993
20180704,1993
20180705,1988
20180706,1999
20180709,2014
20180710,2058
20180711,2049
20180712,2050
20180713,2073
20180717,2053
20180718,2068
20180719,2050
20180720,2042
20180723,2021
20180724,2028
20180725,2041
20180726,2025
20180727,2033
20180730,2035
20180731,2046
20180801,2061
20180802,2060
20180803,2032
20180806,2015
20180807,2018
20180808,2044
20180809,2033
20180810,2028
20180813,1995
20180814,1987
20180815,2006
20180816,1994
20180817,2009
20180820,2016
20180821,2036
20180822,2041
20180823,2043
20180824,2045
20180827,2046
20180828,2052
20180829,2054
20180830,2070
20180831,2049
20180903,2040
20180904,2036
20180905,2049
20180906,2026
20180907,2007
20180910,2014
20180911,2003
20180912,2025
20180913,2028
20180914,2023
20180918,2028
20180919,2036
20180920,2044
20180921,2046
20180925,2052
20180926,2052
20180927,2065
20180928,2086
20181001,2102
20181002,2097
20181003,2072
20181004,2078
20181005,2057
20181009,1995
20181010,2007
20181011,1987
20181012,1959
20181015,1953
20181016,1959
20181017,1964
20181018,1987
20181019,1984
20181022,1983
20181023,1987
20181024,1970
20181025,1960
20181026,1963
20181029,1939
20181030,1950
20181031,1945
20181101,1929
20181102,1938
20181105,1965
20181106,1974
20181107,1980
20181108,2004
20181109,2013
20181112,1991
20181113,1984
20181114,1977
20181115,1983
20181116,1988
20181119,1980
20181120,1988
20181121,1974
20181122,1984
20181126,1944
20181127,1959
20181128,1944
20181129,1960
20181130,1980
20181203,1973
20181204,1993
20181205,1968
20181206,1974
20181207,1983
20181210,1974
20181211,1948
20181212,1958
20181213,1971
20181214,1967
20181217,1956
20181218,1957
20181219,1953
20181220,1957
20181221,1929
20181225,1885
20181226,1896
20181227,1899
20181228,1884
20190104,1841
20190107,1881
20190108,1898
20190109,1889
20190110,1891
20190111,1902
20190115,1893
20190116,1905
20190117,1917
20190118,1921
20190121,1920
20190122,1926
20190123,1932
20190124,1943
20190125,1955
20190128,1983
20190129,1985
20190130,2002
20190131,1996
20190201,2026
20190204,2021
20190205,2028
20190206,2022
20190207,2018
20190208,2016
20190212,2024
20190213,2006
20190214,1982
20190215,1973
20190218,1987
20190219,1995
20190220,2004
20190221,2003
20190222,1998
20190225,2007
20190226,2000
20190227,1986
20190228,1978
20190301,1951
20190304,1968
20190305,1971
20190306,1958
20190307,1960
20190308,1936
20190311,1917
20190312,1917
20190313,1932
20190314,1935
20190315,1941
20190318,1934
20190319,1930
20190320,1933
20190322,1912
20190325,1908
20190326,1910
20190327,1927
20190328,1928
20190329,1975
20190401,1980
20190402,1992
20190403,2008
20190404,1985
20190405,1983
20190408,1948
20190409,1950
20190410,1947
20190411,1966
20190412,1938
20190415,1926
20190416,1927
20190417,1919
20190418,1957
20190419,1965
20190422,1984
20190423,1980
20190424,1971
20190425,2019
20190426,2024
20190507,2037
20190508,2048
20190509,2064
20190510,2060
20190513,2081
20190514,2067
20190515,2076
20190516,2077
20190517,2090
20190520,2087
20190521,2101
20190522,2100
20190523,2111
20190524,2093
20190527,2104
20190528,2121
20190529,2113
20190530,2130
20190531,2120
20190603,2127
20190604,2138
20190605,2159
20190606,2170
20190607,2215
20190610,2216
20190611,2230
20190612,2244
20190613,2232
20190614,2261
20190617,2267
20190618,2262
20190619,2286
20190620,2288
20190621,2303
20190624,2312
20190625,2328
20190626,2240
20190627,2249
20190628,2259
20190701,2270
20190702,2283
20190703,2274
20190704,2303
20190705,2328
20190708,2347
20190709,2342
20190710,2317
20190711,2307
20190712,2369
20190716,2319
20190717,2351
20190718,2349
20190719,2349
20190722,2356
20190723,2357
20190724,2361
20190725,2360
20190726,2423
20190729,2413
20190730,2403
20190731,2404
20190801,2424
20190802,2369
20190805,2362
20190806,2325
20190807,2347
20190808,2342
20190809,2370
20190813,2338
20190814,2346
20190815,2361
20190816,2383
20190819,2406
20190820,2427
20190821,2432
20190822,2439
20190823,2428
20190826,2376
20190827,2390
20190828,2381
20190829,2391
20190830,2407
20190902,2440
20190903,2442
20190904,2439
20190905,2491
20190906,2505
20190909,2489
20190910,2500
20190911,2496
20190912,2514
20190913,2518
20190917,2501
20190918,2487
20190919,2490
20190920,2501
20190924,2479
20190925,2514
20190926,2527
20190927,2528
20190930,2518
20191001,2591
20191002,2572
20191003,2559
20191004,2562
20191007,2560
20191008,2582
20191009,2589
20191010,2588
20191011,2606
20191015,2626
20191016,2631
20191017,2655
20191018,2659
20191021,2654
20191023,2660
20191024,2671
20191025,2682
20191028,2692
20191029,2709
20191030,2692
20191031,2684
20191101,2665
20191105,2698
20191106,2705
20191107,2699
20191108,2728
20191111,2662
20191112,2634
20191113,2616
20191114,2609
20191115,2613
20191118,2639
20191119,2649
20191120,2666
20191121,2657
20191122,2658
20191125,2668
20191126,2677
20191127,2696
20191128,2714
20191129,2766
20191202,2740
20191203,2742
20191204,2705
20191205,2714
20191206,2726
20191209,2745
20191210,2741
20191211,2749
20191212,2710
20191213,2739
20191216,2707
20191217,2718
20191218,2719
20191219,2755
20191220,2756
20191223,2779
20191224,2788
20191225,2796
20191226,2785
20191227,2799
20191230,2807
20200106,2847
20200107,2849
20200108,2845
20200109,2883
20200110,2906
20200114,2946
20200115,2956
20200116,2975
20200117,2971
20200120,2974
20200121,2971
20200122,2927
20200123,2929
20200124,2898
20200127,2902
20200128,2896
20200129,2878
20200130,2859
20200131,2867
20200203,2849
20200204,2823
20200205,2855
20200206,2884
20200207,2898
20200210,2866
20200212,2885
20200213,2912
20200214,2912
20200217,2910
20200218,2915
20200219,2934
20200220,3000
20200221,3011
20200225,2930
20200226,2907
20200227,2890
20200228,2861
20200302,2738
20200303,2754
20200304,2768
20200305,2852
20200306,2871
20200309,2731
20200310,2652
20200311,2716
20200312,2687
20200313,2552
20200316,2473
20200317,2261
20200318,2167
20200319,2140
20200323,2101
20200324,1955
20200325,2088
20200326,2235
20200327,2191
20200330,2219
20200331,2189
20200401,2224
20200402,2159
20200403,2108
20200406,2048
20200407,2127
20200408,2217
20200409,2212
20200410,2245
20200413,2238
20200414,2206
20200415,2264
20200416,2253
20200417,2266
20200420,2323
20200421,2330
20200422,2241
20200423,2242
20200424,2252
20200427,2203
20200428,2261
20200430,2305
20200501,2354
20200507,2286
20200508,2301
20200511,2309
20200512,2339
20200513,2311
20200514,2266
20200515,2238
20200518,2243
20200519,2286
20200520,2352
20200521,2341
20200522,2332
20200525,2271
20200526,2262
20200527,2303
20200528,2297
20200529,2308
20200601,2397
20200602,2467
20200603,2550
20200604,2553
20200605,2545
20200608,2610
20200609,2606
20200610,2606
20200611,2614
20200612,2492
20200615,2465
20200616,2454
20200617,2516
20200618,2521
20200619,2521
20200622,2467
20200623,2465
20200624,2464
20200625,2468
20200626,2433
20200629,2453
20200630,2458
20200701,2459
20200702,2467
20200703,2505
20200706,2522
20200707,2550
20200708,2534
20200709,2534
20200710,2479
20200713,2476
20200714,2472
20200715,2457
20200716,2445
20200717,2420
20200720,2436
20200721,2429
20200722,2445
20200727,2434
20200728,2419
20200729,2426
20200730,2432
20200731,2418
20200803,2436
20200804,2411
20200805,2427
20200806,2437
20200807,2431
20200811,2422
20200812,2418
20200813,2431
20200814,2436
20200817,2406
20200818,2404
20200819,2379
20200820,2372
20200821,2353
20200824,2361
20200825,2383
20200826,2414
20200827,2409
20200828,2385
20200831,2388
20200901,2418
20200902,2431
20200903,2443
20200904,2432
20200907,2421
20200908,2446
20200909,2430
20200910,2438
20200911,2434
20200914,2405
20200915,2420
20200916,2428
20200917,2440
20200918,2455
20200923,2378
20200924,2397
20200925,2371
20200928,2354
20200929,2346
20200930,2341
20201001,2325
20201002,2342
20201005,2341
20201006,2356
20201007,2342
20201008,2344
20201009,2346
20201012,2326
20201013,2316
20201014,2330
20201015,2321
20201016,2317
20201019,2302
20201020,2312
20201021,2294
20201022,2273
20201023,2265
20201026,2248
20201027,2227
20201028,2222
20201029,2192
20201030,2156
20201102,2109
20201104,2154
20201105,2177
20201106,2234
20201109,2218
20201110,2270
20201111,2299
20201112,2303
20201113,2294
20201116,2254
20201117,2287
20201118,2307
20201119,2297
20201120,2266
20201124,2288
20201125,2299
20201126,2300
20201127,2298
20201130,2305
20201201,2292
20201202,2296
20201203,2282
20201204,2273
20201207,2302
20201208,2296
20201209,2282
20201210,2289
20201211,2286
20201214,2267
20201215,2314
20201216,2289
20201217,2313
20201218,2308
20201221,2311
20201222,2284
20201223,2278
20201224,2281
20201225,2274
20201228,2275
20201229,2289
20201230,2302
20210104,2300
20210105,2317
20210106,2310
20210107,2326
20210108,2327
20210112,2339
20210113,2340
20210114,2327
20210115,2357
20210118,2353
20210119,2341
20210120,2368
20210121,2360
20210122,2371
20210125,2352
20210126,2341
20210127,2331
20210128,2364
20210129,2291
20210201,2299
20210202,2289
20210203,2312
20210204,2340
20210205,2338
20210208,2335
20210209,2313
20210210,2314
20210212,2308
20210215,2298
20210216,2320
20210217,2339
20210218,2341
20210219,2342
20210222,2331
20210224,2324
20210225,2331
20210226,2357
20210301,2342
20210302,2337
20210303,2341
20210304,2346
20210305,2353
20210308,2367
20210309,2354
20210310,2347
20210311,2345
20210312,2378
20210315,2356
20210316,2381
20210317,2387
20210318,2415
20210319,2427
20210322,2379
20210323,2375
20210324,2343
20210325,2355
20210326,2362
20210329,2385
20210330,2402
20210331,2454
20210401,2432
20210402,2441
20210405,2440
20210406,2454
20210407,2442
20210408,2451
20210409,2462
20210412,2460
20210413,2439
20210414,2436
20210415,2464
20210416,2471
20210419,2472
20210420,2434
20210421,2433
20210422,2419
20210423,2423
20210426,2431
20210427,2446
20210428,2454
20210430,2473
20210506,2417
20210507,2436
20210510,2426
20210511,2420
20210512,2406
20210513,2403
20210514,2381
20210517,2343
20210518,2350
20210519,2390
20210520,2420
20210521,2410
20210524,2376
20210525,2379
20210526,2391
20210527,2402
20210528,2420
20210531,2431
20210601,2436
20210602,2439
20210603,2441
20210604,2457
20210607,2437
20210608,2502
20210609,2500
20210610,2537
20210611,2543
20210614,2569
20210615,2577
20210616,2587
20210617,2559
20210618,2525
20210621,2548
20210622,2542
20210623,2546
20210624,2586
20210625,2586
20210628,2570
20210629,2582
20210630,2573
20210701,2581
20210702,2576
20210705,2588
20210706,2609
20210707,2616
20210708,2585
20210709,2548
20210712,2579
20210713,2558
20210714,2551
20210715,2546
20210716,2543
20210719,2562
20210720,2522
20210721,2526
20210726,2549
20210727,2543
20210728,2537
20210729,2551
20210730,2564
20210802,2561
20210803,2559
20210804,2583
20210805,2584
