200510,.0130719
200511,.0435732
200512,.05611565
200601,.04453908
200602,-.01552205
200603,.05032544
200604,-.00025958
200605,-.06193062
200606,.00065367
200607,-.01084191
200608,.04076457
200609,-.01199398
200610,.00918313
200611,.00330158
200612,.07201956
200701,.01406958
200702,.02713815
200703,-.01601281
200704,-.0112003
200705,.02761971
200706,.01312616
200707,-.05240933
200708,-.04281348
200709,-.0007214
200710,.00570624
200711,-.03984761
200712,-.01662196
200801,-.09013156
200802,-.00349189
200803,-.05087
200804,.09562344
200805,.02942892
200806,-.04571751
200807,-.00183587
200808,-.00682554
200809,-.10622136
200810,-.15754911
200811,-.01420043
200812,.03994108
200901,-.05050833
200902,-.07065307
200903,.06955428
200904,.03427743
200905,.09360171
200906,.03486458
200907,.01747684
200908,.03205035
200909,-.0250936
200910,-.03200698
200911,-.05983411
200912,.03733459
201001,.00397267
201002,.00243977
201003,.08046854
201004,.03074925
201005,-.10445915
201006,-.03503921
201007,.00554627
201008,-.04948915
201009,.01948271
201010,-.04386386
201011,.0670721
201012,.07132389
201101,.00280711
201102,.055581
201103,-.05844062
201104,-.01753593
201105,-.01150512
201106,.00876914
201107,-.00798927
201108,-.06005139
201109,.00597883
201110,-.00420115
201111,-.05658756
201112,.01549682
201201,.03474907
201202,.11397058
201203,.0171303
201204,-.05896122
201205,-.11107432
201206,.06610803
201207,-.02882632
201208,-.00181455
201209,.01545172
201210,.0006415
201211,.05254604
201212,.09366958
201301,.10341676
201302,.00143244
201303,.07166356
201304,.11989799
201305,-.00503717
201306,-.00735294
201307,-.00345249
201308,-.02267437
201309,.07587158
201310,-.00076766
201311,.04224362
201312,.02994818
201401,-.05825852
201402,-.02100841
201403,-.00584168
201404,-.01955385
201405,.03064615
201406,.04394556
201407,.02221983
201408,-.01339336
201409,.05156286
201410,.00850747
201411,.06069459
201412,.0126479
201501,-.00019063
201502,.0793924
201503,.02082749
201504,.04246298
201505,.06384486
201506,-.03570834
201507,.01456523
201508,-.07324536
201509,-.07196077
201510,.10458976
201511,.02847106
201512,-.03145784
201601,-.06780381
201602,-.0968581
201603,.07068469
201604,-.01750289
201605,.02459711
201606,-.12148178
201607,.0596167
201608,-.01209001
201609,.01790366
201610,.05905138
201611,.03999576
201612,.04089937
201701,-.003892
201702,-.00039631
201703,-.00753298
201704,.00894315
201705,.00308583
201706,.03989283
201707,.001583
201708,-.00548291
201709,.0412032
201710,.03418045
201711,.01892403
201712,.01662685
201801,.0109377
201802,-.03528681
201803,-.01580738
201804,.04390126
201805,-.01241899
201806,.00045561
201807,.00806284
201808,-.01261045
201809,.03216185
201810,-.09741674
201811,-.0072522
201812,-.10298295
201901,.05499375
201902,-.00129659
201903,-.01006166
201904,.03034252
201905,-.08090199
201906,.02976742
201907,.00357234
201908,-.05681559
201909,.06216185
201910,.06393739
201911,.01683828
201912,.0081215
202001,-.02967425
202002,-.10058658
202003,-.08224636
202004,.0337135
202005,.05652618
202006,-.0130107
202007,-.07163963
202008,.09028707
202009,-.01931832
202010,-.04342883
202011,.07132443
202012,.0383616
202101,.00763152
202102,.03440039
202103,.07875289
202104,-.02489426
202105,.01628628
202106,.00992041
202107,-.02156804
202108,.02059904
202109,.04189396
202110,-.01715616
202111,-.04644163
202112,.04644872
202201,.00522147
202202,-.00875959
202203,.02978399
202204,.00392221
202205,.008188
202206,.00780506
202207,.01768631
202208,.01419101
202209,-.03901543
202210,.03649312
202211,.02055572
202212,-.02854252
202301,.01953698
202302,.02512098
202303,.00763282
202304,.03720289
202305,.04584665
202306,.07627432
202307,.01720494
202308,.02
202309,.0151554
202310,-.0265514
202311,.0300227
202312,-.00186408
202401,.07767199
202402,.05213
202403,.05906945
202404,.00361247
