20150617,10000.00
20150618,10000.00
20150619,10138.00
20150622,10193.00
20150623,10344.00
20150624,10366.00
20150625,10289.00
20150626,10281.00
20150629,10038.00
20150630,10096.00
20150701,10188.00
20150702,10248.00
20150703,10282.00
20150706,10094.00
20150707,10221.00
20150708,9853.00
20150709,9856.00
20150710,9832.00
20150713,10021.00
20150714,10143.00
20150715,10193.00
20150716,10305.00
20150717,10371.00
20150721,10447.00
20150722,10329.00
20150723,10445.00
20150724,10392.00
20150727,10248.00
20150728,10179.00
20150729,10185.00
20150730,10220.00
20150731,10347.00
20150803,10412.00
20150804,10477.00
20150805,10508.00
20150806,10536.00
20150807,10475.00
20150810,10543.00
20150811,10509.00
20150812,10363.00
20150813,10395.00
20150814,10388.00
20150817,10463.00
20150818,10420.00
20150819,10193.00
20150820,10063.00
20150821,9748.00
20150824,9250.00
20150825,8931.00
20150826,9265.00
20150827,9395.00
20150828,9638.00
20150831,9557.00
20150901,9151.00
20150902,9104.00
20150903,9165.00
20150904,8967.00
20150907,8948.00
20150908,8686.00
20150909,9232.00
20150910,9042.00
20150911,9010.00
20150914,8945.00
20150915,8955.00
20150916,9001.00
20150917,9159.00
20150918,8971.00
20150924,8782.00
20150925,8878.00
20150928,8870.00
20150929,8476.00
20150930,8681.00
20151001,8908.00
20151002,8930.00
20151005,9113.00
20151006,9163.00
20151007,9227.00
20151008,9093.00
20151009,9235.00
20151013,9177.00
20151014,9026.00
20151015,9200.00
20151016,9269.00
20151019,9221.00
20151020,9278.00
20151021,9388.00
20151022,9322.00
20151023,9519.00
20151026,9594.00
20151027,9493.00
20151028,9509.00
20151029,9598.00
20151030,9684.00
20151102,9514.00
20151104,9649.00
20151105,9788.00
20151106,9857.00
20151109,9883.00
20151110,9898.00
20151111,9947.00
20151112,9936.00
20151113,9901.00
20151116,9825.00
20151117,9908.00
20151118,9893.00
20151119,10020.00
20151120,10085.00
20151124,10134.00
20151125,10065.00
20151126,10095.00
20151127,10027.00
20151130,9979.00
20151201,10110.00
20151202,10103.00
20151203,10080.00
20151204,9898.00
20151207,10031.00
20151208,9920.00
20151209,9840.00
20151210,9708.00
20151211,9785.00
20151214,9653.00
20151215,9484.00
20151216,9712.00
20151217,9871.00
20151218,9679.00
20151221,9673.00
20151222,9682.00
20151224,9635.00
20151225,9654.00
20151228,9682.00
20151229,9794.00
20151230,9841.00
20160104,9580.00
20160105,9518.00
20160106,9449.00
20160107,9233.00
20160108,9196.00
20160112,8903.00
20160113,9178.00
20160114,8936.00
20160115,8927.00
20160118,8885.00
20160119,8916.00
20160120,8629.00
20160121,8375.00
20160122,8851.00
20160125,9034.00
20160126,8860.00
20160127,9076.00
20160128,9036.00
20160129,9276.00
20160201,9529.00
20160202,9545.00
20160203,9311.00
20160204,9134.00
20160205,8973.00
20160208,8961.00
20160209,8438.00
20160210,8259.00
20160212,7803.00
20160215,8367.00
20160216,8389.00
20160217,8318.00
20160218,8530.00
20160219,8430.00
20160222,8522.00
20160223,8429.00
20160224,8395.00
20160225,8551.00
20160226,8604.00
20160229,8522.00
20160301,8555.00
20160302,8895.00
20160303,8979.00
20160304,8980.00
20160307,8846.00
20160308,8783.00
20160309,8688.00
20160310,8861.00
20160311,8850.00
20160314,8964.00
20160315,8933.00
20160316,8866.00
20160317,8869.00
20160318,8755.00
20160322,8918.00
20160323,8860.00
20160324,8859.00
20160325,8935.00
20160328,9065.00
20160329,9130.00
20160330,9038.00
20160331,8942.00
20160401,8659.00
20160404,8639.00
20160405,8445.00
20160406,8484.00
20160407,8521.00
20160408,8621.00
20160411,8545.00
20160412,8609.00
20160413,8843.00
20160414,9076.00
20160415,8994.00
20160418,8751.00
20160419,9006.00
20160420,9092.00
20160421,9269.00
20160422,9250.00
20160425,9211.00
20160426,9206.00
20160427,9184.00
20160428,9014.00
20160502,8829.00
20160506,8815.00
20160509,8851.00
20160510,9098.00
20160511,9070.00
20160512,9080.00
20160513,9053.00
20160516,9048.00
20160517,9103.00
20160518,9060.00
20160519,9075.00
20160520,9110.00
20160523,9056.00
20160524,8975.00
20160525,9030.00
20160526,9033.00
20160527,9092.00
20160530,9183.00
20160531,9275.00
20160601,9195.00
20160602,8996.00
20160603,9026.00
20160606,8998.00
20160607,9013.00
20160608,9060.00
20160609,8998.00
20160610,8959.00
20160613,8690.00
20160614,8599.00
20160615,8618.00
20160616,8390.00
20160617,8418.00
20160620,8562.00
20160621,8694.00
20160622,8643.00
20160623,8741.00
20160624,8134.00
20160627,8346.00
20160628,8401.00
20160629,8520.00
20160630,8486.00
20160701,8560.00
20160704,8614.00
20160705,8553.00
20160706,8374.00
20160707,8354.00
20160708,8243.00
20160711,8506.00
20160712,8719.00
20160713,8786.00
20160714,8811.00
20160715,8772.00
20160719,8887.00
20160720,8914.00
20160721,8922.00
20160722,8836.00
20160725,8892.00
20160726,8806.00
20160727,8905.00
20160728,8861.00
20160729,8929.00
20160801,8904.00
20160802,8777.00
20160803,8614.00
20160804,8612.00
20160805,8596.00
20160808,8738.00
20160809,8789.00
20160810,8778.00
20160812,8858.00
20160815,8850.00
20160816,8741.00
20160817,8770.00
20160818,8638.00
20160819,8644.00
20160822,8698.00
20160823,8656.00
20160824,8677.00
20160825,8648.00
20160826,8560.00
20160829,8689.00
20160830,8694.00
20160831,8802.00
20160901,8819.00
20160902,8821.00
20160905,8786.00
20160906,8860.00
20160907,8916.00
20160908,8874.00
20160909,8868.00
20160912,8722.00
20160913,8777.00
20160914,8732.00
20160915,8688.00
20160916,8801.00
20160920,8847.00
20160921,9043.00
20160923,9032.00
20160926,8962.00
20160927,9074.00
20160928,9067.00
20160929,9129.00
20160930,9029.00
20161003,9132.00
20161004,9197.00
20161005,9168.00
20161006,9152.00
20161007,9115.00
20161011,9177.00
20161012,9105.00
20161013,9105.00
20161014,9077.00
20161017,9132.00
20161018,9156.00
20161019,9176.00
20161020,9180.00
20161021,9095.00
20161024,9104.00
20161025,9210.00
20161026,9261.00
20161027,9277.00
20161028,9328.00
20161031,9356.00
20161101,9348.00
20161102,9179.00
20161104,9099.00
20161107,9229.00
20161108,9202.00
20161109,8839.00
20161110,9301.00
20161111,9204.00
20161114,9283.00
20161115,9255.00
20161116,9311.00
20161117,9327.00
20161118,9339.00
20161121,9397.00
20161122,9406.00
20161124,9435.00
20161125,9480.00
20161128,9445.00
20161129,9473.00
20161130,9461.00
20161201,9482.00
20161202,9305.00
20161205,9241.00
20161206,9212.00
20161207,9207.00
20161208,9236.00
20161209,9271.00
20161212,9358.00
20161213,9396.00
20161214,9381.00
20161215,9413.00
20161216,9459.00
20161219,9525.00
20161220,9605.00
20161221,9545.00
20161222,9544.00
20161226,9565.00
20161227,9585.00
20161228,9589.00
20161229,9530.00
20161230,9536.00
20170104,9715.00
20170105,9748.00
20170106,9777.00
20170110,9713.00
20170111,9728.00
20170112,9617.00
20170113,9700.00
20170116,9621.00
20170117,9479.00
20170118,9487.00
20170119,9544.00
20170120,9577.00
20170123,9455.00
20170124,9458.00
20170125,9556.00
20170126,9709.00
20170127,9734.00
20170130,9699.00
20170131,9653.00
20170201,9680.00
20170202,9611.00
20170203,9663.00
20170206,9633.00
20170207,9589.00
20170208,9679.00
20170209,9612.00
20170210,9799.00
20170213,9890.00
20170214,9750.00
20170215,9845.00
20170216,9857.00
20170217,9892.00
20170220,9883.00
20170221,9926.00
20170222,9922.00
20170223,9960.00
20170224,9919.00
20170227,9855.00
20170228,9844.00
20170301,9936.00
20170302,9988.00
20170303,9968.00
20170306,9960.00
20170307,9938.00
20170308,9935.00
20170309,9959.00
20170310,10099.00
20170313,10133.00
20170314,10119.00
20170315,10098.00
20170316,10130.00
20170317,10091.00
20170321,10129.00
20170322,9988.00
20170323,9987.00
20170324,10056.00
20170327,9947.00
20170328,10107.00
20170329,10179.00
20170330,10088.00
20170331,10004.00
20170403,10059.00
20170404,10005.00
20170405,10027.00
20170406,9879.00
20170407,9965.00
20170410,10016.00
20170411,9962.00
20170412,9846.00
20170413,9805.00
20170414,9726.00
20170417,9797.00
20170418,9815.00
20170419,9818.00
20170420,9825.00
20170421,9873.00
20170424,9956.00
20170425,10016.00
20170426,10088.00
20170427,10123.00
20170428,10096.00
20170501,10128.00
20170502,10190.00
20170508,10517.00
20170509,10489.00
20170510,10531.00
20170511,10512.00
20170512,10577.00
20170515,10636.00
20170516,10689.00
20170517,10683.00
20170518,10591.00
20170519,10549.00
20170522,10604.00
20170523,10610.00
20170524,10704.00
20170525,10730.00
20170526,10652.00
20170529,10668.00
20170530,10702.00
20170531,10692.00
20170601,10828.00
20170602,10932.00
20170605,11029.00
20170606,10966.00
20170607,10929.00
20170608,10819.00
20170609,10748.00
20170612,10696.00
20170613,10651.00
20170614,10631.00
20170615,10567.00
20170616,10591.00
20170619,10654.00
20170620,10776.00
20170621,10745.00
20170622,10751.00
20170623,10759.00
20170626,10808.00
20170627,10840.00
20170628,10762.00
20170629,10815.00
20170630,10661.00
20170703,10692.00
20170704,10612.00
20170705,10659.00
20170706,10632.00
20170707,10602.00
20170710,10654.00
20170711,10739.00
20170712,10717.00
20170713,10770.00
20170714,10777.00
20170718,10770.00
20170719,10810.00
20170720,10919.00
20170721,10935.00
20170724,10891.00
20170725,10873.00
20170726,10831.00
20170727,10937.00
20170728,10913.00
20170731,10869.00
20170801,10932.00
20170802,11018.00
20170803,11027.00
20170804,11040.00
20170807,11090.00
20170808,11065.00
20170809,10972.00
20170810,10943.00
20170814,10880.00
20170815,10997.00
20170816,11009.00
20170817,11009.00
20170818,10923.00
20170821,10921.00
20170822,10940.00
20170823,10987.00
20170824,10947.00
20170825,10966.00
20170828,10997.00
20170829,11005.00
20170830,11051.00
20170831,11096.00
20170901,11082.00
20170904,10999.00
20170905,10900.00
20170906,10985.00
20170907,11035.00
20170908,11050.00
20170911,11213.00
20170912,11331.00
20170913,11440.00
20170914,11415.00
20170915,11467.00
20170919,11631.00
20170920,11572.00
20170921,11531.00
20170922,11483.00
20170925,11534.00
20170926,11509.00
20170927,11529.00
20170928,11607.00
20170929,11570.00
20171002,11576.00
20171003,11640.00
20171004,11654.00
20171005,11643.00
20171006,11620.00
20171010,11732.00
20171011,11755.00
20171012,11839.00
20171013,11946.00
20171016,11976.00
20171017,12015.00
20171018,12002.00
20171019,12048.00
20171020,12092.00
20171023,12245.00
20171024,12302.00
20171025,12244.00
20171026,12245.00
20171027,12374.00
20171030,12374.00
20171031,12394.00
20171101,12592.00
20171102,12650.00
20171106,12669.00
20171107,12798.00
20171108,12836.00
20171109,12842.00
20171110,12788.00
20171113,12666.00
20171114,12667.00
20171115,12426.00
20171116,12623.00
20171117,12689.00
20171120,12648.00
20171121,12751.00
20171122,12803.00
20171124,12862.00
20171127,12802.00
20171128,12793.00
20171129,12799.00
20171130,12666.00
20171201,12739.00
20171204,12642.00
20171205,12598.00
20171206,12418.00
20171207,12623.00
20171208,12794.00
20171211,12876.00
20171212,12819.00
20171213,12679.00
20171214,12649.00
20171215,12601.00
20171218,12841.00
20171219,12792.00
20171220,12787.00
20171221,12807.00
20171222,12859.00
20171225,12876.00
20171226,12843.00
20171227,12855.00
20171228,12827.00
20171229,12759.00
20180104,13096.00
20180105,13221.00
20180109,13295.00
20180110,13234.00
20180111,13144.00
20180112,13129.00
20180115,13202.00
20180116,13368.00
20180117,13413.00
20180118,13373.00
20180119,13449.00
20180122,13457.00
20180123,13590.00
20180124,13510.00
20180125,13422.00
20180126,13419.00
20180129,13469.00
20180130,13259.00
20180131,13035.00
20180201,13216.00
20180202,13180.00
20180205,12840.00
20180206,12254.00
20180207,12386.00
20180208,12541.00
20180209,12280.00
20180213,12232.00
20180214,12104.00
20180215,12261.00
20180216,12423.00
20180219,12711.00
20180220,12561.00
20180221,12580.00
20180222,12490.00
20180223,12532.00
20180226,12639.00
20180227,12834.00
20180228,12656.00
20180301,12442.00
20180302,12218.00
20180305,12139.00
20180306,12360.00
20180307,12278.00
20180308,12317.00
20180309,12383.00
20180312,12537.00
20180313,12667.00
20180314,12652.00
20180315,12690.00
20180316,12659.00
20180319,12507.00
20180320,12362.00
20180322,12516.00
20180323,11970.00
20180326,12099.00
20180327,12390.00
20180328,12288.00
20180329,12402.00
20180330,12502.00
20180402,12477.00
20180403,12473.00
20180404,12424.00
20180405,12588.00
20180406,12537.00
20180409,12593.00
20180410,12583.00
20180411,12502.00
20180412,12517.00
20180413,12539.00
20180416,12616.00
20180417,12571.00
20180418,12816.00
20180419,12760.00
20180420,12740.00
20180423,12676.00
20180424,12787.00
20180425,12710.00
20180426,12785.00
20180427,12871.00
20180501,12844.00
20180502,12864.00
20180507,12863.00
20180508,12876.00
20180509,12920.00
20180510,12952.00
20180511,13187.00
20180514,13241.00
20180515,13175.00
20180516,13163.00
20180517,13236.00
20180518,13281.00
20180521,13346.00
20180522,13321.00
20180523,13275.00
20180524,13163.00
20180525,13164.00
20180528,13212.00
20180529,13125.00
20180530,12941.00
20180531,13123.00
20180601,13079.00
20180604,13220.00
20180605,13271.00
20180606,13215.00
20180607,13306.00
20180608,13258.00
20180611,13296.00
20180612,13379.00
20180613,13435.00
20180614,13263.00
20180615,13281.00
20180618,13169.00
20180619,12938.00
20180620,13043.00
20180621,13107.00
20180622,13119.00
20180625,12909.00
20180626,12871.00
20180627,12941.00
20180628,12896.00
20180629,12874.00
20180702,12636.00
20180703,12653.00
20180704,12594.00
20180705,12409.00
20180706,12521.00
20180709,12677.00
20180710,12758.00
20180711,12660.00
20180712,12746.00
20180713,12956.00
20180717,13032.00
20180718,13049.00
20180719,12982.00
20180720,12974.00
20180723,12840.00
20180724,12862.00
20180725,12983.00
20180726,13046.00
20180727,13172.00
20180730,13025.00
20180731,12929.00
20180801,12967.00
20180802,12816.00
20180803,12852.00
20180806,12747.00
20180807,12855.00
20180808,12899.00
20180809,12933.00
20180810,12709.00
20180813,12477.00
20180814,12727.00
20180815,12642.00
20180816,12518.00
20180817,12570.00
20180820,12495.00
20180821,12483.00
20180822,12635.00
20180823,12634.00
20180824,12735.00
20180827,12947.00
20180828,12955.00
20180829,12960.00
20180830,12928.00
20180831,12959.00
20180903,12823.00
20180904,12887.00
20180905,12787.00
20180906,12671.00
20180907,12567.00
20180910,12578.00
20180911,12676.00
20180912,12620.00
20180913,12702.00
20180914,12871.00
20180918,13022.00
20180919,13206.00
20180920,13198.00
20180921,13289.00
20180925,13418.00
20180926,13592.00
20180927,13337.00
20180928,13509.00
20181001,13571.00
20181002,13587.00
20181003,13459.00
20181004,13318.00
20181005,13181.00
20181009,12841.00
20181010,12842.00
20181011,12336.00
20181012,12503.00
20181015,12257.00
20181016,12201.00
20181017,12421.00
20181018,12250.00
20181019,12129.00
20181022,12176.00
20181023,11819.00
20181024,11835.00
20181025,11388.00
20181026,11256.00
20181029,11146.00
20181030,11441.00
20181031,11845.00
20181101,11831.00
20181102,12201.00
20181105,11957.00
20181106,12027.00
20181107,12013.00
20181108,12220.00
20181109,12079.00
20181112,12014.00
20181113,11828.00
20181114,11825.00
20181115,11893.00
20181116,11803.00
20181119,11951.00
20181120,11719.00
20181121,11686.00
20181122,11810.00
20181126,11847.00
20181127,11910.00
20181128,12107.00
20181129,12220.00
20181130,12251.00
20181203,12452.00
20181204,12154.00
20181205,12067.00
20181206,11742.00
20181207,11888.00
20181210,11561.00
20181211,11489.00
20181212,11861.00
20181213,11912.00
20181214,11674.00
20181217,11694.00
20181218,11405.00
20181219,11433.00
20181220,11156.00
20181221,11003.00
20181225,10365.00
20181226,10507.00
20181227,11098.00
20181228,10993.00
20190104,10580.00
20190107,10933.00
20190108,11000.00
20190109,11158.00
20190110,10920.00
20190111,10954.00
20190115,11015.00
20190116,11019.00
20190117,11042.00
20190118,11064.00
20190121,11116.00
20190122,11012.00
20190123,10938.00
20190124,10926.00
20190125,11071.00
20190128,11046.00
20190129,11035.00
20190130,11032.00
20190131,11239.00
20190201,11337.00
20190204,11401.00
20190205,11442.00
20190206,11430.00
20190207,11345.00
20190208,11142.00
20190212,11438.00
20190213,11566.00
20190214,11553.00
20190215,11424.00
20190218,11599.00
20190219,11636.00
20190220,11650.00
20190221,11664.00
20190222,11677.00
20190225,11847.00
20190226,11788.00
20190227,11757.00
20190228,11649.00
20190301,11750.00
20190304,11910.00
20190305,11851.00
20190306,11812.00
20190307,11690.00
20190308,11479.00
20190311,11501.00
20190312,11709.00
20190313,11637.00
20190314,11601.00
20190315,11713.00
20190318,11804.00
20190319,11752.00
20190320,11781.00
20190322,11848.00
20190325,11584.00
20190326,11856.00
20190327,11991.00
20190328,11801.00
20190329,11913.00
20190401,12023.00
20190402,11970.00
20190403,12096.00
20190404,12145.00
20190405,12149.00
20190408,12155.00
20190409,12210.00
20190410,12184.00
20190411,12195.00
20190412,12241.00
20190415,12436.00
20190416,12454.00
20190417,12422.00
20190418,12330.00
20190419,12391.00
20190422,12402.00
20190423,12446.00
20190424,12473.00
20190425,12481.00
20190426,12528.00
20190507,12393.00
20190508,12186.00
20190509,12075.00
20190510,12027.00
20190513,11916.00
20190514,11838.00
20190515,12022.00
20190516,12026.00
20190517,12191.00
20190520,12170.00
20190521,12102.00
20190522,12079.00
20190523,12072.00
20190524,12046.00
20190527,12062.00
20190528,12110.00
20190529,11968.00
20190530,11898.00
20190531,11782.00
20190603,11629.00
20190604,11507.00
20190605,11819.00
20190606,11775.00
20190607,11827.00
20190610,12054.00
20190611,12108.00
20190612,12112.00
20190613,12040.00
20190614,12126.00
20190617,12053.00
20190618,11985.00
20190619,12194.00
20190620,12289.00
20190621,12131.00
20190624,12165.00
20190625,12157.00
20190626,12042.00
20190627,12211.00
20190628,12227.00
20190701,12457.00
20190702,12482.00
20190703,12384.00
20190704,12438.00
20190705,12439.00
20190708,12322.00
20190709,12270.00
20190710,12218.00
20190711,12249.00
20190712,12245.00
20190716,12188.00
20190717,12209.00
20190718,11950.00
20190719,12191.00
20190722,12057.00
20190723,12154.00
20190724,12261.00
20190725,12353.00
20190726,12345.00
20190729,12317.00
20190730,12291.00
20190731,12291.00
20190801,12257.00
20190802,12033.00
20190805,11818.00
20190806,11731.00
20190807,11800.00
20190808,11723.00
20190809,11818.00
20190813,11745.00
20190814,11858.00
20190815,11739.00
20190816,11724.00
20190819,11743.00
20190820,11862.00
20190821,11865.00
20190822,11855.00
20190823,11931.00
20190826,11732.00
20190827,11830.00
20190828,11836.00
20190829,11828.00
20190830,11959.00
20190902,11907.00
20190903,11947.00
20190904,11927.00
20190905,12205.00
20190906,12219.00
20190909,12364.00
20190910,12299.00
20190911,12366.00
20190912,12450.00
20190913,12577.00
20190917,12609.00
20190918,12602.00
20190919,12729.00
20190920,12734.00
20190924,12812.00
20190925,12750.00
20190926,12749.00
20190927,12765.00
20190930,12706.00
20191001,12733.00
20191002,12611.00
20191003,12422.00
20191004,12477.00
20191007,12499.00
20191008,12651.00
20191009,12641.00
20191010,12659.00
20191011,12703.00
20191015,12860.00
20191016,12964.00
20191017,12938.00
20191018,12929.00
20191021,12963.00
20191023,13025.00
20191024,13014.00
20191025,13135.00
20191028,13081.00
20191029,13240.00
20191030,13313.00
20191031,13390.00
20191101,13402.00
20191105,13552.00
20191106,13462.00
20191107,13476.00
20191108,13572.00
20191111,13556.00
20191112,13621.00
20191113,13562.00
20191114,13491.00
20191115,13623.00
20191118,13707.00
20191119,13651.00
20191120,13698.00
20191121,13718.00
20191122,13781.00
20191125,13762.00
20191126,13784.00
20191127,13836.00
20191128,13818.00
20191129,13737.00
20191202,13851.00
20191203,13888.00
20191204,13836.00
20191205,13825.00
20191206,13827.00
20191209,13856.00
20191210,13881.00
20191211,13821.00
20191212,13807.00
20191213,14045.00
20191216,13999.00
20191217,14086.00
20191218,13970.00
20191219,13925.00
20191220,13920.00
20191223,13896.00
20191224,13930.00
20191225,13894.00
20191226,13971.00
20191227,13965.00
20191230,13873.00
20200106,13717.00
20200107,13992.00
20200108,13782.00
20200109,14056.00
20200110,14146.00
20200114,14241.00
20200115,14134.00
20200116,14154.00
20200117,14177.00
20200120,14296.00
20200121,14181.00
20200122,14348.00
20200123,14282.00
20200124,14272.00
20200127,14048.00
20200128,13923.00
20200129,13977.00
20200130,13736.00
20200131,13907.00
20200203,13870.00
20200204,13986.00
20200205,14141.00
20200206,14566.00
20200207,14497.00
20200210,14394.00
20200212,14378.00
20200213,14341.00
20200214,14243.00
20200217,14133.00
20200218,13910.00
20200219,14048.00
20200220,14076.00
20200221,14065.00
20200225,13674.00
20200226,13587.00
20200227,13256.00
20200228,12795.00
20200302,12921.00
20200303,12778.00
20200304,12761.00
20200305,12960.00
20200306,12669.00
20200309,12004.00
20200310,12146.00
20200311,11886.00
20200312,11367.00
20200313,10870.00
20200316,10588.00
20200317,10863.00
20200318,10951.00
20200319,11021.00
20200323,10879.00
20200324,11260.00
20200325,12008.00
20200326,11745.00
20200327,12401.00
20200330,12294.00
20200331,12087.00
20200401,11660.00
20200402,11549.00
20200403,11521.00
20200406,11828.00
20200407,12142.00
20200408,12350.00
20200409,12297.00
20200410,12394.00
20200413,12167.00
20200414,12443.00
20200415,12558.00
20200416,12424.00
20200417,12700.00
20200420,12548.00
20200421,12353.00
20200422,12322.00
20200423,12410.00
20200424,12439.00
20200427,12679.00
20200428,12734.00
20200430,12892.00
20200501,12612.00
20200507,12697.00
20200508,12875.00
20200511,12892.00
20200512,12915.00
20200513,13030.00
20200514,12782.00
20200515,12922.00
20200518,12943.00
20200519,13140.00
20200520,13244.00
20200521,13226.00
20200522,13146.00
20200525,13378.00
20200526,13654.00
20200527,13727.00
20200528,13952.00
20200529,13979.00
20200601,14092.00
20200602,14291.00
20200603,14393.00
20200604,14469.00
20200605,14403.00
20200608,14380.00
20200609,14388.00
20200610,14470.00
20200611,14288.00
20200612,14174.00
20200615,13795.00
20200616,14332.00
20200617,14338.00
20200618,14332.00
20200619,14401.00
20200622,14382.00
20200623,14457.00
20200624,14469.00
20200625,14484.00
20200626,14590.00
20200629,14370.00
20200630,14448.00
20200701,14311.00
20200702,14267.00
20200703,14476.00
20200706,14635.00
20200707,14666.00
20200708,14588.00
20200709,14678.00
20200710,14480.00
20200713,14755.00
20200714,14649.00
20200715,14861.00
20200716,14644.00
20200717,14650.00
20200720,14720.00
20200721,14866.00
20200722,14799.00
20200727,14771.00
20200728,14784.00
20200729,14679.00
20200730,14678.00
20200731,14329.00
20200803,14532.00
20200804,14645.00
20200805,14662.00
20200806,14625.00
20200807,14555.00
20200811,14696.00
20200812,14793.00
20200813,15116.00
20200814,15161.00
20200817,14986.00
20200818,15005.00
20200819,14996.00
20200820,14832.00
20200821,14852.00
20200824,14935.00
20200825,14980.00
20200826,14993.00
20200827,14998.00
20200828,14779.00
20200831,14885.00
20200901,14911.00
20200902,15078.00
20200903,15142.00
20200904,14922.00
20200907,14796.00
20200908,14915.00
20200909,14802.00
20200910,14953.00
20200911,15135.00
20200914,15220.00
20200915,15170.00
20200916,15234.00
20200917,15179.00
20200918,15254.00
20200923,15321.00
20200924,15205.00
20200925,15241.00
20200928,15457.00
20200929,15587.00
20200930,15339.00
20201001,15338.00
20201002,15208.00
20201005,15385.00
20201006,15416.00
20201007,15478.00
20201008,15634.00
20201009,15616.00
20201012,15571.00
20201013,15659.00
20201014,15693.00
20201015,15586.00
20201016,15457.00
20201019,15625.00
20201020,15575.00
20201021,15559.00
20201022,15391.00
20201023,15404.00
20201026,15268.00
20201027,15317.00
20201028,15493.00
20201029,15452.00
20201030,15137.00
20201102,15363.00
20201104,15654.00
20201105,16028.00
20201106,16026.00
20201109,16439.00
20201110,16263.00
20201111,16497.00
20201112,16555.00
20201113,16383.00
20201116,16600.00
20201117,16484.00
20201118,16341.00
20201119,16423.00
20201120,16374.00
20201124,16807.00
20201125,16922.00
20201126,17175.00
20201127,17366.00
20201130,17300.00
20201201,17378.00
20201202,17251.00
20201203,17155.00
20201204,17149.00
20201207,16923.00
20201208,16929.00
20201209,17143.00
20201210,17037.00
20201211,16986.00
20201214,17007.00
20201215,16980.00
20201216,16995.00
20201217,17180.00
20201218,17242.00
20201221,17240.00
20201222,17015.00
20201223,17186.00
20201224,17261.00
20201225,17259.00
20201228,17404.00
20201229,17746.00
20201230,17606.00
20210104,17550.00
20210105,17538.00
20210106,17482.00
20210107,17795.00
20210108,18130.00
20210112,18147.00
20210113,18246.00
20210114,18347.00
20210115,18176.00
20210118,18104.00
20210119,18247.00
20210120,18114.00
20210121,18271.00
20210122,18254.00
20210125,18264.00
20210126,18106.00
20210127,18148.00
20210128,17791.00
20210129,17498.00
20210201,17681.00
20210202,17765.00
20210203,17863.00
20210204,17637.00
20210205,17872.00
20210208,18059.00
20210209,18233.00
20210210,18182.00
20210212,18273.00
20210215,18580.00
20210216,18781.00
20210217,18601.00
20210218,18512.00
20210219,18464.00
20210222,18456.00
20210224,17932.00
20210225,18188.00
20210226,17537.00
20210301,17933.00
20210302,17880.00
20210303,17834.00
20210304,17565.00
20210305,17628.00
20210308,17416.00
20210309,17407.00
20210310,17469.00
20210311,17560.00
20210312,17969.00
20210315,17942.00
20210316,18101.00
20210317,18066.00
20210318,18380.00
20210319,18258.00
20210322,17985.00
20210323,17854.00
20210324,17638.00
20210325,17849.00
20210326,18169.00
20210329,18319.00
20210330,18348.00
20210331,18241.00
20210401,18345.00
20210402,18582.00
20210405,18596.00
20210406,18328.00
20210407,18433.00
20210408,18520.00
20210409,18666.00
20210412,18528.00
20210413,18563.00
20210414,18542.00
20210415,18492.00
20210416,18529.00
20210419,18571.00
20210420,18280.00
20210421,17875.00
20210422,18320.00
20210423,18130.00
20210426,18186.00
20210427,18051.00
20210428,18139.00
20210430,17893.00
20210506,18039.00
20210507,17996.00
20210510,18149.00
20210511,17565.00
20210512,17371.00
20210513,17018.00
20210514,17412.00
20210517,17351.00
20210518,17724.00
20210519,17700.00
20210520,17744.00
20210521,17920.00
20210524,17957.00
20210525,18024.00
20210526,18015.00
20210527,17952.00
20210528,18212.00
20210531,18023.00
20210601,18018.00
20210602,18032.00
20210603,18145.00
20210604,18085.00
20210607,18150.00
20210608,18134.00
20210609,17988.00
20210610,18009.00
20210611,18056.00
20210614,18150.00
20210615,18312.00
20210616,18315.00
20210617,18129.00
20210618,18127.00
20210621,17692.00
20210622,18161.00
20210623,18210.00
20210624,18167.00
20210625,18259.00
20210628,18248.00
20210629,18189.00
20210630,18122.00
20210701,18091.00
20210702,18218.00
20210705,18196.00
20210706,18234.00
20210707,18174.00
20210708,18066.00
20210709,17916.00
20210712,18343.00
20210713,18439.00
20210714,18457.00
20210715,18233.00
20210716,18098.00
20210719,17893.00
20210720,17801.00
20210721,17962.00
20210726,18077.00
20210727,18175.00
20210728,17965.00
20210729,18169.00
20210730,17887.00
20210802,18296.00
20210803,18254.00
20210804,18260.00
20210805,18417.00
20210806,18468.00
20210810,18544.00
20210811,18609.00
20210812,18611.00
20210813,18667.00
20210816,18348.00
20210817,18246.00
20210818,18380.00
20210819,18224.00
20210820,18186.00
20210823,18549.00
20210824,18723.00
20210825,18691.00
20210826,18685.00
20210827,18565.00
20210830,18764.00
20210831,18974.00
20210901,19191.00
20210902,19338.00
20210903,19598.00
20210906,19896.00
20210907,20099.00
20210908,20332.00
20210909,20167.00
20210910,20550.00
20210913,20579.00
20210914,20849.00
20210915,20695.00
20210916,20576.00
20210917,20688.00
20210921,20380.00
20210922,20180.00
20210924,20608.00
20210927,20485.00
20210928,20251.00
20210929,19813.00
20210930,19805.00
20211001,19368.00
20211004,19130.00
20211005,18767.00
20211006,18691.00
20211007,18768.00
20211008,18971.00
20211011,19367.00
20211012,19170.00
20211013,19079.00
20211014,19348.00
20211015,19754.00
20211018,19616.00
20211019,19834.00
20211020,19804.00
20211021,19461.00
20211022,19549.00
20211025,19504.00
20211026,19760.00
20211027,19738.00
