20180202,9911.00
20180205,9658.00
20180206,9201.00
20180207,9213.00
20180208,9319.00
20180209,9102.00
20180213,9041.00
20180214,9005.00
20180215,9137.00
20180216,9246.00
20180219,9428.00
20180220,9333.00
20180221,9352.00
20180222,9252.00
20180223,9319.00
20180226,9436.00
20180227,9536.00
20180228,9399.00
20180301,9251.00
20180302,9021.00
20180305,8961.00
20180306,9122.00
20180307,9051.00
20180308,9101.00
20180309,9144.00
20180312,9295.00
20180313,9356.00
20180314,9274.00
20180315,9286.00
20180316,9231.00
20180319,9147.00
20180320,9105.00
20180322,9195.00
20180323,8779.00
20180326,8842.00
20180327,9078.00
20180328,9024.00
20180329,9079.00
20180330,9205.00
20180402,9177.00
20180403,9136.00
20180404,9148.00
20180405,9287.00
20180406,9254.00
20180409,9301.00
20180410,9352.00
20180411,9305.00
20180412,9294.00
20180413,9345.00
20180416,9369.00
20180417,9374.00
20180418,9508.00
20180419,9522.00
20180420,9509.00
20180423,9477.00
20180424,9558.00
20180425,9532.00
20180426,9576.00
20180427,9643.00
20180501,9659.00
20180502,9644.00
20180507,9641.00
20180508,9660.00
20180509,9617.00
20180510,9655.00
20180511,9768.00
20180514,9814.00
20180515,9793.00
20180516,9751.00
20180517,9803.00
20180518,9842.00
20180521,9873.00
20180522,9854.00
20180523,9738.00
20180524,9630.00
20180525,9636.00
20180528,9649.00
20180529,9595.00
20180530,9450.00
20180531,9529.00
20180601,9516.00
20180604,9647.00
20180605,9674.00
20180606,9711.00
20180607,9796.00
20180608,9740.00
20180611,9787.00
20180612,9819.00
20180613,9856.00
20180614,9758.00
20180615,9807.00
20180618,9733.00
20180619,9560.00
20180620,9679.00
20180621,9738.00
20180622,9662.00
20180625,9586.00
20180626,9588.00
20180627,9569.00
20180628,9569.00
20180629,9584.00
20180702,9372.00
20180703,9360.00
20180704,9331.00
20180705,9257.00
20180706,9361.00
20180709,9475.00
20180710,9536.00
20180711,9423.00
20180712,9533.00
20180713,9708.00
20180717,9751.00
20180718,9793.00
20180719,9780.00
20180720,9752.00
20180723,9622.00
20180724,9671.00
20180725,9715.00
20180726,9703.00
20180727,9758.00
20180730,9686.00
20180731,9689.00
20180801,9772.00
20180802,9671.00
20180803,9677.00
20180806,9669.00
20180807,9736.00
20180808,9728.00
20180809,9708.00
20180810,9579.00
20180813,9394.00
20180814,9607.00
20180815,9541.00
20180816,9536.00
20180817,9570.00
20180820,9539.00
20180821,9548.00
20180822,9609.00
20180823,9630.00
20180824,9712.00
20180827,9797.00
20180828,9803.00
20180829,9824.00
20180830,9833.00
20180831,9831.00
20180903,9763.00
20180904,9759.00
20180905,9708.00
20180906,9668.00
20180907,9591.00
20180910,9618.00
20180911,9743.00
20180912,9718.00
20180913,9811.00
20180914,9928.00
20180918,10069.00
20180919,10178.00
20180920,10179.00
20180921,10263.00
20180925,10292.00
20180926,10400.00
20180927,10298.00
20180928,10437.00
20181001,10492.00
20181002,10503.00
20181003,10434.00
20181004,10374.00
20181005,10292.00
20181009,10156.00
20181010,10172.00
20181011,9775.00
20181012,9820.00
20181015,9638.00
20181016,9758.00
20181017,9887.00
20181018,9807.00
20181019,9753.00
20181022,9789.00
20181023,9526.00
20181024,9562.00
20181025,9207.00
20181026,9169.00
20181029,9154.00
20181030,9292.00
20181031,9494.00
20181101,9392.00
20181102,9635.00
20181105,9485.00
20181106,9593.00
20181107,9566.00
20181108,9740.00
20181109,9637.00
20181112,9645.00
20181113,9446.00
20181114,9461.00
20181115,9443.00
20181116,9389.00
20181119,9451.00
20181120,9347.00
20181121,9315.00
20181122,9376.00
20181126,9447.00
20181127,9508.00
20181128,9605.00
20181129,9642.00
20181130,9680.00
20181203,9777.00
20181204,9544.00
20181205,9493.00
20181206,9312.00
20181207,9389.00
20181210,9190.00
20181211,9159.00
20181212,9356.00
20181213,9448.00
20181214,9257.00
20181217,9314.00
20181218,9144.00
20181219,9089.00
20181220,8830.00
20181221,8732.00
20181225,8293.00
20181226,8386.00
20181227,8710.00
20181228,8684.00
20190104,8486.00
20190107,8694.00
20190108,8765.00
20190109,8862.00
20190110,8747.00
20190111,8832.00
20190115,8917.00
20190116,8868.00
20190117,8851.00
20190118,8965.00
20190121,8989.00
20190122,8946.00
20190123,8934.00
20190124,8926.00
20190125,9012.00
20190128,8958.00
20190129,8965.00
20190130,8919.00
20190131,9012.00
20190201,9019.00
20190204,9060.00
20190205,9043.00
20190206,9056.00
20190207,9003.00
20190208,8821.00
20190212,9052.00
20190213,9174.00
20190214,9171.00
20190215,9068.00
20190218,9233.00
20190219,9242.00
20190220,9298.00
20190221,9312.00
20190222,9295.00
20190225,9340.00
20190226,9312.00
20190227,9358.00
20190228,9284.00
20190301,9378.00
20190304,9473.00
20190305,9432.00
20190306,9376.00
20190307,9314.00
20190308,9127.00
20190311,9171.00
20190312,9335.00
20190313,9242.00
20190314,9241.00
20190315,9312.00
20190318,9370.00
20190319,9362.00
20190320,9380.00
20190322,9388.00
20190325,9105.00
20190326,9300.00
20190327,9354.00
20190328,9203.00
20190329,9278.00
20190401,9410.00
20190402,9408.00
20190403,9500.00
20190404,9505.00
20190405,9541.00
20190408,9521.00
20190409,9538.00
20190410,9488.00
20190411,9498.00
20190412,9569.00
20190415,9699.00
20190416,9722.00
20190417,9747.00
20190418,9665.00
20190419,9713.00
20190422,9721.00
20190423,9739.00
20190424,9712.00
20190425,9764.00
20190426,9743.00
20190507,9597.00
20190508,9456.00
20190509,9368.00
20190510,9343.00
20190513,9277.00
20190514,9222.00
20190515,9276.00
20190516,9222.00
20190517,9304.00
20190520,9326.00
20190521,9313.00
20190522,9318.00
20190523,9260.00
20190524,9245.00
20190527,9274.00
20190528,9308.00
20190529,9195.00
20190530,9169.00
20190531,9019.00
20190603,8936.00
20190604,8935.00
20190605,9096.00
20190606,9095.00
20190607,9144.00
20190610,9253.00
20190611,9283.00
20190612,9251.00
20190613,9208.00
20190614,9245.00
20190617,9248.00
20190618,9182.00
20190619,9339.00
20190620,9396.00
20190621,9306.00
20190624,9318.00
20190625,9278.00
20190626,9245.00
20190627,9355.00
20190628,9328.00
20190701,9527.00
20190702,9538.00
20190703,9486.00
20190704,9515.00
20190705,9534.00
20190708,9441.00
20190709,9454.00
20190710,9440.00
20190711,9488.00
20190712,9507.00
20190716,9441.00
20190717,9412.00
20190718,9226.00
20190719,9410.00
20190722,9388.00
20190723,9478.00
20190724,9517.00
20190725,9537.00
20190726,9493.00
20190729,9475.00
20190730,9516.00
20190731,9435.00
20190801,9442.00
20190802,9243.00
20190805,9083.00
20190806,9026.00
20190807,8995.00
20190808,9029.00
20190809,9069.00
20190813,8967.00
20190814,9055.00
20190815,8946.00
20190816,8952.00
20190819,9015.00
20190820,9065.00
20190821,9039.00
20190822,9043.00
20190823,9080.00
20190826,8882.00
20190827,8966.00
20190828,8977.00
20190829,8975.00
20190830,9082.00
20190902,9045.00
20190903,9047.00
20190904,9058.00
20190905,9249.00
20190906,9299.00
20190909,9351.00
20190910,9383.00
20190911,9473.00
20190912,9544.00
20190913,9644.00
20190917,9650.00
20190918,9632.00
20190919,9668.00
20190920,9684.00
20190924,9692.00
20190925,9657.00
20190926,9670.00
20190927,9665.00
20190930,9612.00
20191001,9670.00
20191002,9621.00
20191003,9428.00
20191004,9458.00
20191007,9444.00
20191008,9538.00
20191009,9479.00
20191010,9521.00
20191011,9630.00
20191015,9811.00
20191016,9929.00
20191017,9919.00
20191018,9937.00
20191021,9963.00
20191023,9997.00
20191024,10052.00
20191025,10073.00
20191028,10103.00
20191029,10151.00
20191030,10093.00
20191031,10130.00
20191101,10096.00
20191105,10275.00
20191106,10297.00
20191107,10309.00
20191108,10336.00
20191111,10310.00
20191112,10393.00
20191113,10304.00
20191114,10225.00
20191115,10298.00
20191118,10347.00
20191119,10292.00
20191120,10229.00
20191121,10180.00
20191122,10213.00
20191125,10293.00
20191126,10328.00
20191127,10357.00
20191128,10344.00
20191129,10293.00
20191202,10397.00
20191203,10330.00
20191204,10222.00
20191205,10296.00
20191206,10320.00
20191209,10353.00
20191210,10344.00
20191211,10336.00
20191212,10350.00
20191213,10615.00
20191216,10584.00
20191217,10634.00
20191218,10575.00
20191219,10545.00
20191220,10523.00
20191223,10525.00
20191224,10529.00
20191225,10508.00
20191226,10571.00
20191227,10550.00
20191230,10470.00
20200106,10269.00
20200107,10433.00
20200108,10269.00
20200109,10506.00
20200110,10555.00
20200114,10632.00
20200115,10584.00
20200116,10592.00
20200117,10639.00
20200120,10658.00
20200121,10561.00
20200122,10635.00
20200123,10530.00
20200124,10544.00
20200127,10330.00
20200128,10273.00
20200129,10346.00
20200130,10169.00
20200131,10269.00
20200203,10166.00
20200204,10217.00
20200205,10321.00
20200206,10566.00
20200207,10546.00
20200210,10482.00
20200212,10560.00
20200213,10545.00
20200214,10483.00
20200217,10411.00
20200218,10265.00
20200219,10356.00
20200220,10391.00
20200221,10350.00
20200225,10005.00
20200226,9926.00
20200227,9722.00
20200228,9366.00
20200302,9454.00
20200303,9339.00
20200304,9347.00
20200305,9448.00
20200306,9191.00
20200309,8724.00
20200310,8804.00
20200311,8604.00
20200312,8223.00
20200313,7723.00
20200316,7535.00
20200317,7538.00
20200318,7413.00
20200319,7337.00
20200323,7484.00
20200324,8019.00
20200325,8660.00
20200326,8268.00
20200327,8590.00
20200330,8532.00
20200331,8459.00
20200401,8076.00
20200402,7969.00
20200403,7968.00
20200406,8307.00
20200407,8476.00
20200408,8650.00
20200409,8652.00
20200410,8717.00
20200413,8515.00
20200414,8781.00
20200415,8742.00
20200416,8625.00
20200417,8895.00
20200420,8793.00
20200421,8620.00
20200422,8555.00
20200423,8687.00
20200424,8611.00
20200427,8844.00
20200428,8840.00
20200430,9027.00
20200501,8771.00
20200507,8796.00
20200508,9021.00
20200511,9116.00
20200512,9104.00
20200513,9060.00
20200514,8901.00
20200515,8957.00
20200518,9000.00
20200519,9133.00
20200520,9204.00
20200521,9186.00
20200522,9112.00
20200525,9271.00
20200526,9507.00
20200527,9574.00
20200528,9797.00
20200529,9778.00
20200601,9860.00
20200602,9978.00
20200603,10107.00
20200604,10144.00
20200605,10219.00
20200608,10359.00
20200609,10321.00
20200610,10335.00
20200611,10043.00
20200612,9968.00
20200615,9621.00
20200616,10091.00
20200617,10036.00
20200618,9990.00
20200619,10046.00
20200622,10026.00
20200623,10077.00
20200624,10070.00
20200625,9947.00
20200626,10060.00
20200629,9843.00
20200630,9973.00
20200701,9899.00
20200702,9910.00
20200703,9981.00
20200706,10164.00
20200707,10119.00
20200708,10040.00
20200709,10081.00
20200710,9974.00
20200713,10195.00
20200714,10106.00
20200715,10266.00
20200716,10188.00
20200717,10155.00
20200720,10164.00
20200721,10238.00
20200722,10179.00
20200727,10163.00
20200728,10136.00
20200729,10019.00
20200730,9994.00
20200731,9713.00
20200803,9928.00
20200804,10098.00
20200805,10071.00
20200806,10027.00
20200807,9988.00
20200811,10175.00
20200812,10218.00
20200813,10399.00
20200814,10416.00
20200817,10330.00
20200818,10309.00
20200819,10336.00
20200820,10233.00
20200821,10251.00
20200824,10280.00
20200825,10419.00
20200826,10416.00
20200827,10379.00
20200828,10239.00
20200831,10354.00
20200901,10353.00
20200902,10402.00
20200903,10499.00
20200904,10383.00
20200907,10331.00
20200908,10413.00
20200909,10304.00
20200910,10396.00
20200911,10472.00
20200914,10540.00
20200915,10493.00
20200916,10502.00
20200917,10432.00
20200918,10451.00
20200923,10444.00
20200924,10329.00
20200925,10380.00
20200928,10518.00
20200929,10594.00
20200930,10434.00
20201001,10435.00
20201002,10364.00
20201005,10491.00
20201006,10546.00
20201007,10541.00
20201008,10642.00
20201009,10629.00
20201012,10601.00
20201013,10621.00
20201014,10632.00
20201015,10579.00
20201016,10535.00
20201019,10652.00
20201020,10605.00
20201021,10638.00
20201022,10563.00
20201023,10582.00
20201026,10572.00
20201027,10568.00
20201028,10538.00
20201029,10499.00
20201030,10340.00
20201102,10484.00
20201104,10664.00
20201105,10848.00
20201106,10947.00
20201109,11179.00
20201110,11209.00
20201111,11410.00
20201112,11487.00
20201113,11426.00
20201116,11661.00
20201117,11709.00
20201118,11579.00
20201119,11537.00
20201120,11489.00
20201124,11777.00
20201125,11836.00
20201126,11944.00
20201127,11992.00
20201130,11897.00
20201201,12056.00
20201202,12063.00
20201203,12067.00
20201204,12040.00
20201207,11948.00
20201208,11912.00
20201209,12070.00
20201210,12042.00
20201211,11995.00
20201214,12032.00
20201215,12011.00
20201216,12042.00
20201217,12065.00
20201218,12045.00
20201221,12023.00
20201222,11898.00
20201223,11938.00
20201224,12002.00
20201225,11997.00
20201228,12085.00
20201229,12422.00
20201230,12367.00
20210104,12283.00
20210105,12237.00
20210106,12191.00
20210107,12387.00
20210108,12679.00
20210112,12690.00
20210113,12822.00
20210114,12931.00
20210115,12850.00
20210118,12725.00
20210119,12901.00
20210120,12851.00
20210121,12956.00
20210122,12900.00
20210125,12986.00
20210126,12861.00
20210127,12901.00
20210128,12703.00
20210129,12464.00
20210201,12657.00
20210202,12779.00
20210203,12907.00
20210204,12770.00
20210205,12967.00
20210208,13241.00
20210209,13294.00
20210210,13319.00
20210212,13299.00
20210215,13554.00
20210216,13727.00
20210217,13648.00
20210218,13622.00
20210219,13524.00
20210222,13586.00
20210224,13367.00
20210225,13596.00
20210226,13055.00
20210301,13364.00
20210302,13250.00
20210303,13318.00
20210304,13034.00
20210305,13004.00
20210308,12950.00
20210309,13078.00
20210310,13081.00
20210311,13160.00
20210312,13389.00
20210315,13410.00
20210316,13479.00
20210317,13476.00
20210318,13613.00
20210319,13420.00
20210322,13142.00
20210323,13063.00
20210324,12796.00
20210325,12942.00
20210326,13143.00
20210329,13236.00
20210330,13339.00
20210331,13223.00
20210401,13319.00
20210402,13530.00
20210405,13636.00
20210406,13458.00
20210407,13473.00
20210408,13463.00
20210409,13490.00
20210412,13386.00
20210413,13482.00
20210414,13423.00
20210415,13433.00
20210416,13452.00
20210419,13452.00
20210420,13187.00
20210421,12919.00
20210422,13226.00
20210423,13150.00
20210426,13198.00
20210427,13137.00
20210428,13166.00
20210430,13058.00
20210506,13293.00
20210507,13305.00
20210510,13378.00
20210511,12967.00
20210512,12757.00
20210513,12441.00
20210514,12730.00
20210517,12613.00
20210518,12879.00
20210519,12713.00
20210520,12738.00
20210521,12838.00
20210524,12859.00
20210525,12945.00
20210526,12984.00
20210527,12942.00
20210528,13214.00
20210531,13083.00
20210601,13061.00
20210602,13121.00
20210603,13172.00
20210604,13119.00
20210607,13154.00
20210608,13129.00
20210609,13082.00
20210610,13126.00
20210611,13121.00
20210614,13218.00
20210615,13345.00
20210616,13277.00
20210617,13153.00
20210618,13128.00
20210621,12696.00
20210622,13088.00
20210623,13083.00
20210624,13083.00
20210625,13170.00
20210628,13161.00
20210629,13067.00
20210630,13058.00
20210701,13019.00
20210702,13054.00
20210705,12970.00
20210706,12990.00
20210707,12865.00
20210708,12752.00
20210709,12673.00
20210712,12955.00
20210713,13022.00
20210714,12972.00
20210715,12822.00
20210716,12697.00
20210719,12538.00
20210720,12419.00
20210721,12491.00
20210726,12620.00
20210727,12681.00
20210728,12505.00
20210729,12597.00
20210730,12371.00
20210802,12596.00
20210803,12532.00
20210804,12506.00
20210805,12571.00
20210806,12613.00
20210810,12644.00
20210811,12727.00
20210812,12702.00
20210813,12685.00
20210816,12479.00
20210817,12433.00
20210818,12507.00
20210819,12369.00
20210820,12247.00
20210823,12466.00
20210824,12573.00
20210825,12570.00
20210826,12578.00
20210827,12532.00
20210830,12604.00
20210831,12741.00
20210901,12905.00
20210902,12947.00
20210903,13212.00
20210906,13454.00
20210907,13571.00
20210908,13690.00
20210909,13611.00
20210910,13781.00
20210913,13811.00
20210914,13912.00
20210915,13840.00
20210916,13754.00
20210917,13835.00
20210921,13534.00
20210922,13442.00
20210924,13719.00
20210927,13714.00
20210928,13688.00
20210929,13482.00
20210930,13438.00
20211001,13127.00
20211004,12976.00
20211005,12693.00
20211006,12559.00
20211007,12631.00
20211008,12799.00
20211011,13003.00
20211012,12879.00
20211013,12839.00
20211014,13027.00
20211015,13263.00
20211018,13242.00
20211019,13330.00
20211020,13348.00
20211021,13098.00
20211022,13142.00
20211025,13048.00
20211026,13279.00
20211027,13275.00
20211028,13149.00
20211029,13182.00
20211101,13527.00
20211102,13470.00
20211104,13595.00
20211105,13512.00
20211108,13464.00
20211109,13363.00
20211110,13282.00
20211111,13360.00
20211112,13511.00
20211115,13588.00
20211116,13602.00
20211117,13548.00
20211118,13507.00
20211119,13574.00
20211122,13587.00
20211124,13372.00
20211125,13461.00
20211126,13120.00
20211129,12907.00
20211130,12694.00
20211201,12751.00
20211202,12665.00
20211203,12792.00
20211206,12744.00
20211207,12986.00
20211208,13170.00
20211209,13108.00
20211210,12977.00
20211213,13070.00
20211214,12974.00
20211215,12987.00
20211216,13263.00
20211217,13026.00
20211220,12749.00
20211221,13013.00
20211222,13033.00
20211223,13141.00
20211224,13133.00
20211227,13085.00
20211228,13264.00
20211229,13207.00
20211230,13154.00
20220104,13387.00
20220105,13400.00
20220106,13015.00
20220107,13010.00
20220111,12893.00
20220112,13141.00
20220113,13015.00
20220114,12848.00
20220117,12943.00
20220118,12908.00
20220119,12548.00
20220120,12687.00
20220121,12572.00
20220124,12602.00
20220125,12393.00
20220126,12339.00
20220127,11955.00
20220128,12204.00
20220131,12334.00
20220201,12369.00
20220202,12577.00
20220203,12443.00
20220204,12535.00
20220207,12447.00
20220208,12463.00
20220209,12598.00
20220210,12651.00
20220214,12370.00
20220215,12272.00
20220216,12544.00
20220217,12439.00
20220218,12389.00
20220221,12293.00
20220222,12082.00
20220224,11863.00
20220225,12101.00
20220228,12123.00
20220301,12268.00
20220302,12062.00
20220303,12147.00
20220304,11877.00
20220307,11526.00
20220308,11329.00
20220309,11296.00
20220310,11741.00
20220311,11501.00
20220314,11565.00
20220315,11583.00
20220316,11774.00
20220317,12181.00
20220318,12261.00
20220322,12442.00
20220323,12814.00
20220324,12846.00
20220325,12864.00
20220328,12769.00
20220329,12910.00
20220330,12916.00
20220331,12821.00
20220401,12749.00
20220404,12782.00
20220405,12806.00
20220406,12604.00
20220407,12391.00
20220408,12436.00
20220411,12360.00
20220412,12135.00
20220413,12370.00
20220414,12521.00
20220415,12485.00
20220418,12349.00
20220419,12436.00
20220420,12542.00
20220421,12696.00
20220422,12490.00
20220425,12252.00
20220426,12303.00
20220427,12159.00
20220428,12372.00
20220502,12359.00
20220506,12445.00
20220509,12130.00
20220510,12061.00
20220511,12083.00
20220512,11870.00
20220513,12184.00
20220516,12240.00
20220517,12292.00
20220518,12408.00
20220519,12173.00
20220520,12329.00
20220523,12450.00
20220524,12333.00
20220525,12301.00
20220526,12267.00
20220527,12349.00
20220530,12620.00
20220531,12578.00
20220601,12660.00
20220602,12640.00
20220603,12800.00
20220606,12871.00
20220607,12884.00
20220608,13018.00
20220609,13023.00
20220610,12829.00
20220613,12442.00
20220614,12278.00
20220615,12138.00
20220616,12187.00
20220617,11969.00
20220620,11883.00
20220621,12101.00
20220622,12056.00
20220623,12066.00
20220624,12215.00
20220627,12388.00
20220628,12472.00
20220629,12372.00
20220630,12183.00
20220701,11971.00
20220704,12073.00
20220705,12196.00
20220706,12050.00
20220707,12228.00
20220708,12242.00
20220711,12375.00
20220712,12156.00
20220713,12222.00
20220714,12299.00
20220715,12365.00
20220719,12445.00
20220720,12776.00
20220721,12833.00
20220722,12884.00
20220725,12785.00
20220726,12764.00
20220727,12793.00
20220728,12839.00
20220729,12832.00
20220801,12921.00
20220802,12737.00
20220803,12805.00
20220804,12893.00
20220805,13005.00
20220808,13039.00
20220809,12924.00
20220810,12840.00
20220812,13176.00
20220815,13326.00
20220816,13324.00
20220817,13487.00
20220818,13358.00
20220819,13352.00
20220822,13289.00
20220823,13131.00
20220824,13067.00
20220825,13144.00
20220826,13218.00
20220829,12867.00
20220830,13020.00
20220831,12971.00
20220901,12773.00
20220902,12768.00
20220905,12753.00
20220906,12756.00
20220907,12666.00
20220908,12959.00
20220909,13028.00
20220912,13179.00
20220913,13212.00
20220914,12845.00
20220915,12871.00
20220916,12728.00
20220920,12784.00
20220921,12611.00
20220922,12539.00
20220926,12203.00
20220927,12266.00
20220928,12082.00
20220929,12298.00
20220930,12075.00
20221003,12204.00
20221004,12563.00
20221005,12624.00
20221006,12713.00
20221007,12622.00
20221011,12289.00
20221012,12287.00
20221013,12212.00
20221014,12609.00
20221017,12462.00
20221018,12640.00
20221019,12686.00
20221020,12570.00
20221021,12516.00
20221024,12555.00
20221025,12683.00
20221026,12768.00
20221027,12727.00
20221028,12615.00
20221031,12840.00
20221101,12883.00
20221102,12875.00
20221104,12659.00
20221107,12813.00
20221108,12973.00
20221109,12900.00
20221110,12775.00
20221111,13157.00
20221114,13017.00
20221115,13029.00
20221116,13047.00
20221117,13002.00
20221118,12987.00
20221121,13008.00
20221122,13087.00
20221124,13211.00
20221125,13165.00
20221128,13109.00
20221129,13046.00
20221130,13019.00
20221201,13138.00
20221202,12929.00
20221205,12949.00
20221206,12979.00
20221207,12886.00
20221208,12834.00
20221209,12986.00
20221212,12959.00
20221213,13011.00
20221214,13104.00
20221215,13056.00
20221216,12812.00
20221219,12678.00
20221220,12365.00
20221221,12281.00
20221222,12337.00
20221223,12210.00
20221226,12290.00
20221227,12308.00
20221228,12258.00
20221229,12162.00
20221230,12164.00
20230104,11987.00
20230105,12036.00
20230106,12108.00
20230110,12202.00
20230111,12327.00
20230112,12329.00
20230113,12175.00
20230116,12036.00
20230117,12184.00
20230118,12487.00
20230119,12308.00
20230120,12377.00
20230123,12541.00
20230124,12724.00
20230125,12768.00
20230126,12754.00
20230127,12763.00
20230130,12787.00
20230131,12738.00
20230201,12747.00
20230202,12772.00
20230203,12822.00
20230206,12908.00
20230207,12904.00
20230208,12867.00
20230209,12857.00
20230210,12897.00
20230213,12784.00
20230214,12865.00
20230215,12819.00
20230216,12909.00
20230217,12823.00
20230220,12832.00
20230221,12804.00
20230222,12633.00
20230224,12795.00
20230227,12789.00
20230228,12799.00
20230301,12832.00
20230302,12823.00
20230303,13023.00
20230306,13167.00
20230307,13200.00
20230308,13263.00
20230309,13347.00
20230310,13123.00
20230313,12979.00
20230314,12693.00
20230315,12697.00
20230316,12594.00
20230317,12745.00
20230320,12564.00
20230322,12808.00
20230323,12785.00
20230324,12770.00
20230327,12812.00
20230328,12831.00
20230329,13001.00
20230330,13075.00
20230331,13196.00
20230403,13265.00
20230404,13311.00
20230405,13089.00
20230406,12929.00
20230407,12950.00
20230410,13004.00
20230411,13140.00
20230412,13215.00
20230413,13250.00
20230414,13408.00
20230417,13418.00
20230418,13486.00
20230419,13461.00
20230420,13485.00
20230421,13441.00
20230424,13455.00
20230425,13468.00
20230426,13372.00
20230427,13391.00
20230428,13580.00
20230501,13705.00
20230502,13721.00
20230508,13623.00
20230509,13761.00
20230510,13705.00
20230511,13708.00
20230512,13834.00
20230515,13946.00
20230516,14048.00
20230517,14166.00
20230518,14392.00
20230519,14503.00
20230522,14633.00
20230523,14572.00
20230524,14443.00
20230525,14499.00
20230526,14553.00
20230529,14703.00
20230530,14747.00
20230531,14539.00
20230601,14662.00
20230602,14839.00
20230605,15165.00
20230606,15300.00
20230607,15021.00
20230608,14893.00
20230609,15187.00
20230612,15267.00
20230613,15542.00
20230614,15770.00
20230615,15761.00
20230616,15865.00
20230619,15707.00
20230620,15715.00
20230621,15803.00
20230622,15656.00
20230623,15428.00
20230626,15390.00
20230627,15315.00
20230628,15623.00
20230629,15658.00
20230630,15637.00
20230703,15902.00
20230704,15746.00
20230705,15707.00
20230706,15440.00
20230707,15260.00
20230710,15166.00
20230711,15173.00
20230712,15050.00
20230713,15275.00
20230714,15261.00
20230718,15309.00
20230719,15499.00
20230720,15307.00
20230721,15219.00
20230724,15406.00
20230725,15397.00
20230726,15390.00
20230727,15496.00
20230728,15434.00
20230731,15629.00
20230801,15772.00
20230802,15409.00
20230803,15152.00
20230804,15168.00
20230807,15198.00
20230808,15254.00
20230809,15174.00
20230810,15301.00
20230814,15105.00
20230815,15190.00
20230816,14967.00
20230817,14901.00
20230818,14818.00
20230821,14872.00
20230822,15010.00
20230823,15081.00
20230824,15212.00
20230825,14900.00
20230828,15156.00
20230829,15183.00
20230830,15242.00
20230831,15377.00
20230901,15420.00
20230904,15528.00
20230905,15574.00
20230906,15670.00
20230907,15552.00
20230908,15371.00
20230911,15305.00
20230912,15451.00
20230913,15417.00
20230914,15635.00
20230915,15807.00
20230919,15670.00
20230920,15567.00
20230921,15353.00
20230922,15274.00
20230925,15403.00
20230926,15231.00
20230927,15258.00
20230928,15128.00
20230929,15122.00
20231002,15076.00
20231003,14827.00
20231004,14488.00
20231005,14749.00
20231006,14712.00
20231010,15068.00
20231011,15158.00
20231012,15425.00
20231013,15338.00
20231016,15027.00
20231017,15208.00
20231018,15209.00
20231019,14918.00
20231020,14836.00
20231023,14713.00
20231024,14744.00
20231025,14841.00
20231026,14524.00
20231027,14710.00
20231030,14570.00
20231031,14647.00
20231101,14999.00
20231102,15163.00
20231106,15524.00
20231107,15317.00
20231108,15267.00
20231109,15495.00
20231110,15458.00
20231113,15467.00
20231114,15520.00
20231115,15910.00
20231116,15865.00
20231117,15941.00
20231120,15847.00
20231121,15831.00
20231122,15878.00
20231124,15960.00
20231127,15876.00
20231128,15857.00
20231129,15815.00
20231130,15894.00
20231201,15868.00
20231204,15772.00
20231205,15556.00
20231206,15874.00
20231207,15596.00
20231208,15334.00
20231211,15564.00
20231212,15588.00
20231213,15627.00
20231214,15513.00
20231215,15648.00
20231218,15548.00
20231219,15766.00
20231220,15983.00
20231221,15729.00
20231222,15742.00
20231225,15782.00
20231226,15807.00
20231227,15985.00
20231228,15942.00
20231229,15907.00
20240104,15823.00
20240105,15865.00
20240109,16048.00
20240110,16370.00
20240111,16660.00
20240112,16910.00
20240115,17064.00
20240116,16929.00
20240117,16862.00
20240118,16857.00
20240119,17093.00
20240122,17370.00
20240123,17356.00
20240124,17218.00
20240125,17222.00
20240126,16991.00
20240129,17122.00
20240130,17141.00
20240131,17246.00
20240201,17115.00
20240202,17185.00
20240205,17278.00
20240206,17186.00
20240207,17167.00
20240208,17520.00
20240209,17537.00
20240213,18044.00
20240214,17919.00
20240215,18135.00
20240216,18297.00
20240219,18288.00
20240220,18238.00
20240221,18188.00
20240222,18586.00
20240226,18650.00
20240227,18652.00
20240228,18647.00
20240229,18627.00
20240301,18981.00
20240304,19075.00
20240305,19070.00
20240306,19066.00
20240307,18832.00
20240308,18876.00
20240311,18462.00
20240312,18451.00
20240313,18402.00
20240314,18456.00
20240315,18408.00
20240318,18900.00
20240319,19024.00
20240321,19411.00
20240322,19446.00
20240325,19219.00
20240326,19212.00
20240327,19384.00
20240328,19228.00
20240329,19324.00
20240401,19053.00
20240402,19070.00
20240403,18885.00
20240404,19038.00
20240405,18664.00
20240408,18834.00
20240409,19037.00
20240410,18945.00
20240411,18879.00
20240412,18918.00
20240415,18779.00
20240416,18414.00
20240417,18170.00
20240418,18227.00
20240419,17743.00
20240422,17919.00
20240423,17973.00
20240424,18408.00
20240425,18009.00
20240426,18155.00
20240430,18383.00
20240501,18319.00
20240502,18301.00
20240507,18588.00
20240508,18285.00
20240509,18224.00
20240510,18300.00
20240513,18278.00
20240514,18363.00
20240515,18377.00
20240516,18633.00
20240517,18569.00
