20150129,9998.00
20150130,10007.00
20150202,10010.00
20150203,9964.00
20150204,9932.00
20150205,9955.00
20150206,9972.00
20150209,9947.00
20150210,9920.00
20150212,9920.00
20150213,9898.00
20150216,9865.00
20150217,9908.00
20150218,9900.00
20150219,9919.00
20150220,9914.00
20150223,9923.00
20150224,9932.00
20150225,9958.00
20150226,9947.00
20150227,9952.00
20150302,9948.00
20150303,9918.00
20150304,9915.00
20150305,9931.00
20150306,9941.00
20150309,9906.00
20150310,9875.00
20150311,9904.00
20150312,9928.00
20150313,9909.00
20150316,9910.00
20150317,9919.00
20150318,9972.00
20150319,10012.00
20150320,9994.00
20150323,9997.00
20150324,10008.00
20150325,10001.00
20150326,10004.00
20150327,9952.00
20150330,9965.00
20150331,9954.00
20150401,9965.00
20150402,9985.00
20150403,9967.00
20150406,9969.00
20150407,9962.00
20150408,9962.00
20150409,9958.00
20150410,9971.00
20150413,9969.00
20150414,9986.00
20150415,9991.00
20150416,9994.00
20150417,10012.00
20150420,10011.00
20150421,10003.00
20150422,10006.00
20150423,9999.00
20150424,10015.00
20150427,10001.00
20150428,10003.00
20150430,9984.00
20150501,9962.00
20150507,9914.00
20150508,9925.00
20150511,9938.00
20150512,9899.00
20150513,9896.00
20150514,9903.00
20150515,9944.00
20150518,9959.00
20150519,9954.00
20150520,9937.00
20150521,9925.00
20150522,9923.00
20150525,9919.00
20150526,9918.00
20150527,9938.00
20150528,9924.00
20150529,9937.00
20150601,9928.00
20150602,9925.00
20150603,9905.00
20150604,9884.00
20150605,9883.00
20150608,9877.00
20150609,9912.00
20150610,9888.00
20150611,9867.00
20150612,9884.00
20150615,9886.00
20150616,9889.00
20150617,9901.00
20150618,9922.00
20150619,9939.00
20150622,9944.00
20150623,9917.00
20150624,9917.00
20150625,9906.00
20150626,9909.00
20150629,9934.00
20150630,9926.00
20150701,9911.00
20150702,9886.00
20150703,9903.00
20150706,9915.00
20150707,9918.00
20150708,9946.00
20150709,9927.00
20150710,9930.00
20150713,9922.00
20150714,9917.00
20150715,9922.00
20150716,9924.00
20150717,9936.00
20150721,9941.00
20150722,9954.00
20150723,9953.00
20150724,9955.00
20150727,9952.00
20150728,9957.00
20150729,9955.00
20150730,9949.00
20150731,9954.00
20150803,9951.00
20150804,9965.00
20150805,9957.00
20150806,9936.00
20150807,9942.00
20150810,9950.00
20150811,9949.00
20150812,9974.00
20150813,9959.00
20150814,9963.00
20150817,9955.00
20150818,9968.00
20150819,9967.00
20150820,9979.00
20150821,9983.00
20150824,9984.00
20150825,9971.00
20150826,9972.00
20150827,9958.00
20150828,9964.00
20150831,9966.00
20150901,9972.00
20150902,9967.00
20150903,9965.00
20150904,9984.00
20150907,9985.00
20150908,9993.00
20150909,9986.00
20150910,9990.00
20150911,9988.00
20150914,9983.00
20150915,9974.00
20150916,9972.00
20150917,9977.00
20150918,10005.00
20150924,10010.00
20150925,10015.00
20150928,9998.00
20150929,10008.00
20150930,9995.00
20151001,10009.00
20151002,10020.00
20151005,10025.00
20151006,10019.00
20151007,10014.00
20151008,10015.00
20151009,10022.00
20151013,10026.00
20151014,10030.00
20151015,10019.00
20151016,10022.00
20151019,10017.00
20151020,10021.00
20151021,10015.00
20151022,10024.00
20151023,10029.00
20151026,10019.00
20151027,10027.00
20151028,10034.00
20151029,10033.00
20151030,10031.00
20151102,10024.00
20151104,10019.00
20151105,10020.00
20151106,10017.00
20151109,10005.00
20151110,10019.00
20151111,10014.00
20151112,10019.00
20151113,10021.00
20151116,10024.00
20151117,10025.00
20151118,10025.00
20151119,10026.00
20151120,10017.00
20151124,10014.00
20151125,10025.00
20151126,10030.00
20151127,10029.00
20151130,10027.00
20151201,10028.00
20151202,10026.00
20151203,10031.00
20151204,10022.00
20151207,10025.00
20151208,10037.00
20151209,10045.00
20151210,10047.00
20151211,10043.00
20151214,10050.00
20151215,10055.00
20151216,10057.00
20151217,10061.00
20151218,10090.00
20151221,10090.00
20151222,10089.00
20151224,10085.00
20151225,10085.00
20151228,10092.00
20151229,10090.00
20151230,10092.00
20160104,10098.00
20160105,10106.00
20160106,10110.00
20160107,10116.00
20160108,10129.00
20160112,10136.00
20160113,10142.00
20160114,10116.00
20160115,10121.00
20160118,10139.00
20160119,10131.00
20160120,10134.00
20160121,10133.00
20160122,10130.00
20160125,10133.00
20160126,10138.00
20160127,10145.00
20160128,10134.00
20160129,10219.00
20160201,10257.00
20160202,10230.00
20160203,10251.00
20160204,10258.00
20160205,10274.00
20160208,10271.00
20160209,10315.00
20160210,10292.00
20160212,10233.00
20160215,10219.00
20160216,10269.00
20160217,10271.00
20160218,10288.00
20160219,10298.00
20160222,10318.00
20160223,10322.00
20160224,10365.00
20160225,10399.00
20160226,10395.00
20160229,10398.00
20160301,10427.00
20160302,10423.00
20160303,10417.00
20160304,10441.00
20160307,10456.00
20160308,10543.00
20160309,10416.00
20160310,10406.00
20160311,10385.00
20160314,10428.00
20160315,10428.00
20160316,10454.00
20160317,10471.00
20160318,10535.00
20160322,10544.00
20160323,10542.00
20160324,10507.00
20160325,10514.00
20160328,10510.00
20160329,10505.00
20160330,10509.00
20160331,10471.00
20160401,10523.00
20160404,10537.00
20160405,10527.00
20160406,10518.00
20160407,10526.00
20160408,10545.00
20160411,10554.00
20160412,10559.00
20160413,10549.00
20160414,10553.00
20160415,10565.00
20160418,10575.00
20160419,10590.00
20160420,10608.00
20160421,10603.00
20160422,10580.00
20160425,10528.00
20160426,10570.00
20160427,10534.00
20160428,10560.00
20160502,10600.00
20160506,10610.00
20160509,10602.00
20160510,10583.00
20160511,10591.00
20160512,10591.00
20160513,10580.00
20160516,10579.00
20160517,10583.00
20160518,10576.00
20160519,10557.00
20160520,10582.00
20160523,10580.00
20160524,10582.00
20160525,10577.00
20160526,10589.00
20160527,10598.00
20160530,10592.00
20160531,10600.00
20160601,10589.00
20160602,10588.00
20160603,10591.00
20160606,10607.00
20160607,10614.00
20160608,10602.00
20160609,10612.00
20160610,10641.00
20160613,10654.00
20160614,10661.00
20160615,10681.00
20160616,10710.00
20160617,10646.00
20160620,10633.00
20160621,10628.00
20160622,10632.00
20160623,10646.00
20160624,10710.00
20160627,10727.00
20160628,10761.00
20160629,10754.00
20160630,10735.00
20160701,10763.00
20160704,10764.00
20160705,10771.00
20160706,10784.00
20160707,10776.00
20160708,10777.00
20160711,10766.00
20160712,10755.00
20160713,10757.00
20160714,10736.00
20160715,10698.00
20160719,10697.00
20160720,10697.00
20160721,10671.00
20160722,10672.00
20160725,10674.00
20160726,10683.00
20160727,10705.00
20160728,10702.00
20160729,10642.00
20160801,10612.00
20160802,10558.00
20160803,10564.00
20160804,10541.00
20160805,10560.00
20160808,10526.00
20160809,10543.00
20160810,10573.00
20160812,10582.00
20160815,10571.00
20160816,10567.00
20160817,10558.00
20160818,10560.00
20160819,10570.00
20160822,10553.00
20160823,10579.00
20160824,10571.00
20160825,10575.00
20160826,10562.00
20160829,10548.00
20160830,10545.00
20160831,10530.00
20160901,10510.00
20160902,10483.00
20160905,10479.00
20160906,10479.00
20160907,10523.00
20160908,10497.00
20160909,10464.00
20160912,10456.00
20160913,10466.00
20160914,10447.00
20160915,10469.00
20160916,10466.00
20160920,10497.00
20160921,10476.00
20160923,10510.00
20160926,10508.00
20160927,10514.00
20160928,10543.00
20160929,10545.00
20160930,10535.00
20161003,10531.00
20161004,10530.00
20161005,10510.00
20161006,10507.00
20161007,10505.00
20161011,10490.00
20161012,10504.00
20161013,10512.00
20161014,10504.00
20161017,10502.00
20161018,10501.00
20161019,10504.00
20161020,10508.00
20161021,10509.00
20161024,10510.00
20161025,10516.00
20161026,10522.00
20161027,10509.00
20161028,10498.00
20161031,10506.00
20161101,10508.00
20161102,10521.00
20161104,10520.00
20161107,10510.00
20161108,10517.00
20161109,10528.00
20161110,10497.00
20161111,10484.00
20161114,10467.00
20161115,10444.00
20161116,10424.00
20161117,10437.00
20161118,10407.00
20161121,10408.00
20161122,10406.00
20161124,10399.00
20161125,10409.00
20161128,10433.00
20161129,10438.00
20161130,10434.00
20161201,10418.00
20161202,10415.00
20161205,10425.00
20161206,10398.00
20161207,10400.00
20161208,10388.00
20161209,10364.00
20161212,10320.00
20161213,10312.00
20161214,10347.00
20161215,10338.00
20161216,10359.00
20161219,10348.00
20161220,10365.00
20161221,10373.00
20161222,10369.00
20161226,10362.00
20161227,10365.00
20161228,10356.00
20161229,10369.00
20161230,10371.00
20170104,10351.00
20170105,10347.00
20170106,10360.00
20170110,10357.00
20170111,10348.00
20170112,10360.00
20170113,10361.00
20170116,10358.00
20170117,10362.00
20170118,10363.00
20170119,10340.00
20170120,10333.00
20170123,10341.00
20170124,10348.00
20170125,10332.00
20170126,10309.00
20170127,10315.00
20170130,10314.00
20170131,10312.00
20170201,10306.00
20170202,10289.00
20170203,10293.00
20170206,10272.00
20170207,10277.00
20170208,10278.00
20170209,10301.00
20170210,10308.00
20170213,10301.00
20170214,10288.00
20170215,10292.00
20170216,10287.00
20170217,10286.00
20170220,10285.00
20170221,10286.00
20170222,10299.00
20170223,10317.00
20170224,10325.00
20170227,10346.00
20170228,10345.00
20170301,10327.00
20170302,10313.00
20170303,10328.00
20170306,10336.00
20170307,10331.00
20170308,10320.00
20170309,10311.00
20170310,10305.00
20170313,10305.00
20170314,10308.00
20170315,10309.00
20170316,10330.00
20170317,10327.00
20170321,10335.00
20170322,10344.00
20170323,10344.00
20170324,10339.00
20170327,10344.00
20170328,10346.00
20170329,10348.00
20170330,10339.00
20170331,10333.00
20170403,10328.00
20170404,10330.00
20170405,10328.00
20170406,10339.00
20170407,10349.00
20170410,10346.00
20170411,10355.00
20170412,10372.00
20170413,10375.00
20170414,10388.00
20170417,10398.00
20170418,10383.00
20170419,10392.00
20170420,10392.00
20170421,10390.00
20170424,10380.00
20170425,10384.00
20170426,10376.00
20170427,10374.00
20170428,10385.00
20170501,10382.00
20170502,10378.00
20170508,10366.00
20170509,10357.00
20170510,10352.00
20170511,10339.00
20170512,10342.00
20170515,10352.00
20170516,10345.00
20170517,10347.00
20170518,10357.00
20170519,10366.00
20170522,10358.00
20170523,10363.00
20170524,10358.00
20170525,10353.00
20170526,10368.00
20170529,10364.00
20170530,10368.00
20170531,10362.00
20170601,10354.00
20170602,10356.00
20170605,10361.00
20170606,10364.00
20170607,10365.00
20170608,10336.00
20170609,10351.00
20170612,10348.00
20170613,10349.00
20170614,10352.00
20170615,10363.00
20170616,10358.00
20170619,10357.00
20170620,10361.00
20170621,10361.00
20170622,10365.00
20170623,10361.00
20170626,10360.00
20170627,10366.00
20170628,10358.00
20170629,10356.00
20170630,10329.00
20170703,10330.00
20170704,10330.00
20170705,10322.00
20170706,10306.00
20170707,10309.00
20170710,10305.00
20170711,10298.00
20170712,10307.00
20170713,10324.00
20170714,10324.00
20170718,10333.00
20170719,10330.00
20170720,10329.00
20170721,10333.00
20170724,10334.00
20170725,10337.00
20170726,10328.00
20170727,10335.00
20170728,10333.00
20170731,10330.00
20170801,10328.00
20170802,10332.00
20170803,10336.00
20170804,10337.00
20170807,10333.00
20170808,10334.00
20170809,10344.00
20170810,10346.00
20170814,10352.00
20170815,10353.00
20170816,10351.00
20170817,10350.00
20170818,10356.00
20170821,10364.00
20170822,10366.00
20170823,10368.00
20170824,10375.00
20170825,10377.00
20170828,10379.00
20170829,10382.00
20170830,10380.00
20170831,10382.00
20170901,10386.00
20170904,10392.00
20170905,10393.00
20170906,10394.00
20170907,10383.00
20170908,10399.00
20170911,10393.00
20170912,10378.00
20170913,10373.00
20170914,10357.00
20170915,10376.00
20170919,10366.00
20170920,10369.00
20170921,10371.00
20170922,10378.00
20170925,10377.00
20170926,10372.00
20170927,10353.00
20170928,10329.00
20170929,10341.00
20171002,10330.00
20171003,10330.00
20171004,10348.00
20171005,10353.00
20171006,10340.00
20171010,10341.00
20171011,10341.00
20171012,10342.00
20171013,10339.00
20171016,10339.00
20171017,10337.00
20171018,10335.00
20171019,10334.00
20171020,10330.00
20171023,10332.00
20171024,10336.00
20171025,10338.00
20171026,10337.00
20171027,10337.00
20171030,10340.00
20171031,10341.00
20171101,10346.00
20171102,10351.00
20171106,10374.00
20171107,10376.00
20171108,10381.00
20171109,10373.00
20171110,10369.00
20171113,10359.00
20171114,10356.00
20171115,10363.00
20171116,10363.00
20171117,10368.00
20171120,10372.00
20171121,10375.00
20171122,10380.00
20171124,10372.00
20171127,10364.00
20171128,10360.00
20171129,10370.00
20171130,10366.00
20171201,10365.00
20171204,10358.00
20171205,10353.00
20171206,10358.00
20171207,10361.00
20171208,10369.00
20171211,10367.00
20171212,10373.00
20171213,10372.00
20171214,10372.00
20171215,10376.00
20171218,10379.00
20171219,10381.00
20171220,10369.00
20171221,10364.00
20171222,10370.00
20171225,10377.00
20171226,10373.00
20171227,10367.00
20171228,10366.00
20171229,10372.00
20180104,10368.00
20180105,10364.00
20180109,10355.00
20180110,10341.00
20180111,10349.00
20180112,10351.00
20180115,10351.00
20180116,10348.00
20180117,10346.00
20180118,10344.00
20180119,10350.00
20180122,10352.00
20180123,10357.00
20180124,10352.00
20180125,10348.00
20180126,10356.00
20180129,10354.00
20180130,10344.00
20180131,10353.00
20180201,10343.00
20180202,10350.00
20180205,10351.00
20180206,10357.00
20180207,10357.00
20180208,10350.00
20180209,10358.00
20180213,10365.00
20180214,10371.00
20180215,10373.00
20180216,10374.00
20180219,10373.00
20180220,10371.00
20180221,10377.00
20180222,10381.00
20180223,10387.00
20180226,10387.00
20180227,10391.00
20180228,10390.00
20180301,10391.00
20180302,10377.00
20180305,10401.00
20180306,10395.00
20180307,10399.00
20180308,10393.00
20180309,10394.00
20180312,10395.00
20180313,10395.00
20180314,10395.00
20180315,10397.00
20180316,10402.00
20180319,10404.00
20180320,10405.00
20180322,10407.00
20180323,10419.00
20180326,10419.00
20180327,10412.00
20180328,10414.00
20180329,10409.00
20180330,10405.00
20180402,10405.00
20180403,10422.00
20180404,10421.00
20180405,10407.00
20180406,10404.00
20180409,10409.00
20180410,10414.00
20180411,10420.00
20180412,10419.00
20180413,10421.00
20180416,10417.00
20180417,10415.00
20180418,10421.00
20180419,10415.00
20180420,10393.00
20180423,10394.00
20180424,10395.00
20180425,10391.00
20180426,10389.00
20180427,10394.00
20180501,10415.00
20180502,10408.00
20180507,10409.00
20180508,10403.00
20180509,10404.00
20180510,10404.00
20180511,10404.00
20180514,10400.00
20180515,10394.00
20180516,10393.00
20180517,10387.00
20180518,10387.00
20180521,10391.00
20180522,10395.00
20180523,10401.00
20180524,10402.00
20180525,10407.00
20180528,10407.00
20180529,10417.00
20180530,10423.00
20180531,10416.00
20180601,10410.00
20180604,10403.00
20180605,10405.00
20180606,10400.00
20180607,10405.00
20180608,10408.00
20180611,10407.00
20180612,10402.00
20180613,10404.00
20180614,10412.00
20180615,10417.00
20180618,10418.00
20180619,10423.00
20180620,10418.00
20180621,10418.00
20180622,10422.00
20180625,10421.00
20180626,10416.00
20180627,10415.00
20180628,10421.00
20180629,10420.00
20180702,10425.00
20180703,10423.00
20180704,10430.00
20180705,10437.00
20180706,10436.00
20180709,10439.00
20180710,10434.00
20180711,10431.00
20180712,10435.00
20180713,10434.00
20180717,10437.00
20180718,10431.00
20180719,10435.00
20180720,10437.00
20180723,10377.00
20180724,10366.00
20180725,10385.00
20180726,10367.00
20180727,10360.00
20180730,10346.00
20180731,10398.00
20180801,10340.00
20180802,10337.00
20180803,10336.00
20180806,10341.00
20180807,10341.00
20180808,10334.00
20180809,10335.00
20180810,10345.00
20180813,10353.00
20180814,10345.00
20180815,10348.00
20180816,10343.00
20180817,10345.00
20180820,10347.00
20180821,10355.00
20180822,10346.00
20180823,10347.00
20180824,10347.00
20180827,10353.00
20180828,10350.00
20180829,10347.00
20180830,10336.00
20180831,10339.00
20180903,10333.00
20180904,10334.00
20180905,10340.00
20180906,10344.00
20180907,10343.00
20180910,10340.00
20180911,10345.00
20180912,10346.00
20180913,10344.00
20180914,10343.00
20180918,10338.00
20180919,10333.00
20180920,10332.00
20180921,10313.00
20180925,10305.00
20180926,10311.00
20180927,10322.00
20180928,10312.00
20181001,10307.00
20181002,10310.00
20181003,10310.00
20181004,10285.00
20181005,10296.00
20181009,10290.00
20181010,10295.00
20181011,10306.00
20181012,10300.00
20181015,10304.00
20181016,10299.00
20181017,10302.00
20181018,10298.00
20181019,10299.00
20181022,10296.00
20181023,10300.00
20181024,10314.00
20181025,10336.00
20181026,10337.00
20181029,10341.00
20181030,10336.00
20181031,10328.00
20181101,10328.00
20181102,10324.00
20181105,10322.00
20181106,10320.00
20181107,10322.00
20181108,10321.00
20181109,10323.00
20181112,10328.00
20181113,10333.00
20181114,10339.00
20181115,10341.00
20181116,10343.00
20181119,10359.00
20181120,10350.00
20181121,10360.00
20181122,10360.00
20181126,10366.00
20181127,10368.00
20181128,10356.00
20181129,10373.00
20181130,10370.00
20181203,10374.00
20181204,10392.00
20181205,10386.00
20181206,10395.00
20181207,10384.00
20181210,10398.00
20181211,10396.00
20181212,10392.00
20181213,10390.00
20181214,10405.00
20181217,10411.00
20181218,10421.00
20181219,10415.00
20181220,10430.00
20181221,10414.00
20181225,10439.00
20181226,10433.00
20181227,10427.00
20181228,10448.00
20190104,10489.00
20190107,10468.00
20190108,10455.00
20190109,10443.00
20190110,10451.00
20190111,10460.00
20190115,10460.00
20190116,10467.00
20190117,10468.00
20190118,10465.00
20190121,10468.00
20190122,10474.00
20190123,10476.00
20190124,10477.00
20190125,10486.00
20190128,10488.00
20190129,10485.00
20190130,10483.00
20190131,10490.00
20190201,10519.00
20190204,10510.00
20190205,10513.00
20190206,10513.00
20190207,10501.00
20190208,10523.00
20190212,10508.00
20190213,10500.00
20190214,10505.00
20190215,10519.00
20190218,10519.00
20190219,10524.00
20190220,10528.00
20190221,10534.00
20190222,10531.00
20190225,10526.00
20190226,10514.00
20190227,10511.00
20190228,10510.00
20190301,10498.00
20190304,10486.00
20190305,10482.00
20190306,10492.00
20190307,10500.00
20190308,10525.00
20190311,10526.00
20190312,10521.00
20190313,10535.00
20190314,10536.00
20190315,10530.00
20190318,10530.00
20190319,10540.00
20190320,10533.00
20190322,10566.00
20190325,10582.00
20190326,10557.00
20190327,10558.00
20190328,10592.00
20190329,10587.00
20190401,10570.00
20190402,10559.00
20190403,10561.00
20190404,10553.00
20190405,10542.00
20190408,10559.00
20190409,10556.00
20190410,10566.00
20190411,10573.00
20190412,10566.00
20190415,10547.00
20190416,10543.00
20190417,10526.00
20190418,10541.00
20190419,10532.00
20190422,10535.00
20190423,10540.00
20190424,10549.00
20190425,10537.00
20190426,10549.00
20190507,10560.00
20190508,10565.00
20190509,10561.00
20190510,10559.00
20190513,10555.00
20190514,10560.00
20190515,10561.00
20190516,10574.00
20190517,10564.00
20190520,10552.00
20190521,10557.00
20190522,10567.00
20190523,10573.00
20190524,10582.00
20190527,10578.00
20190528,10588.00
20190529,10608.00
20190530,10595.00
20190531,10614.00
20190603,10608.00
20190604,10622.00
20190605,10649.00
20190606,10647.00
20190607,10646.00
20190610,10664.00
20190611,10656.00
20190612,10661.00
20190613,10654.00
20190614,10662.00
20190617,10662.00
20190618,10667.00
20190619,10682.00
20190620,10718.00
20190621,10705.00
20190624,10688.00
20190625,10687.00
20190626,10672.00
20190627,10661.00
20190628,10681.00
20190701,10667.00
20190702,10664.00
20190703,10690.00
20190704,10695.00
20190705,10701.00
20190708,10686.00
20190709,10686.00
20190710,10665.00
20190711,10676.00
20190712,10649.00
20190716,10656.00
20190717,10661.00
20190718,10671.00
20190719,10670.00
20190722,10670.00
20190723,10677.00
20190724,10682.00
20190725,10689.00
20190726,10685.00
20190729,10678.00
20190730,10686.00
20190731,10692.00
20190801,10671.00
20190802,10708.00
20190805,10740.00
20190806,10724.00
20190807,10748.00
20190808,10753.00
20190809,10786.00
20190813,10811.00
20190814,10792.00
20190815,10819.00
20190816,10806.00
20190819,10795.00
20190820,10801.00
20190821,10810.00
20190822,10808.00
20190823,10797.00
20190826,10839.00
20190827,10828.00
20190828,10829.00
20190829,10849.00
20190830,10842.00
20190902,10837.00
20190903,10851.00
20190904,10860.00
20190905,10837.00
20190906,10794.00
20190909,10796.00
20190910,10754.00
20190911,10738.00
20190912,10741.00
20190913,10690.00
20190917,10686.00
20190918,10712.00
20190919,10743.00
20190920,10724.00
20190924,10738.00
20190925,10744.00
20190926,10746.00
20190927,10747.00
20190930,10722.00
20191001,10659.00
20191002,10686.00
20191003,10721.00
20191004,10734.00
20191007,10739.00
20191008,10714.00
20191009,10716.00
20191010,10722.00
20191011,10695.00
20191015,10688.00
20191016,10682.00
20191017,10678.00
20191018,10667.00
20191021,10653.00
20191023,10659.00
20191024,10672.00
20191025,10665.00
20191028,10657.00
20191029,10635.00
20191030,10648.00
20191031,10670.00
20191101,10712.00
20191105,10673.00
20191106,10630.00
20191107,10627.00
20191108,10596.00
20191111,10599.00
20191112,10572.00
20191113,10583.00
20191114,10608.00
20191115,10602.00
20191118,10617.00
20191119,10623.00
20191120,10641.00
20191121,10651.00
20191122,10618.00
20191125,10619.00
20191126,10634.00
20191127,10656.00
20191128,10637.00
20191129,10630.00
20191202,10603.00
20191203,10585.00
20191204,10602.00
20191205,10609.00
20191206,10582.00
20191209,10572.00
20191210,10587.00
20191211,10572.00
20191212,10587.00
20191213,10588.00
20191216,10596.00
20191217,10585.00
20191218,10585.00
20191219,10579.00
20191220,10559.00
20191223,10560.00
20191224,10557.00
20191225,10579.00
20191226,10578.00
20191227,10579.00
20191230,10593.00
20200106,10604.00
20200107,10578.00
20200108,10590.00
20200109,10580.00
20200110,10575.00
20200114,10561.00
20200115,10562.00
20200116,10560.00
20200117,10565.00
20200120,10556.00
20200121,10578.00
20200122,10575.00
20200123,10598.00
20200124,10600.00
20200127,10627.00
20200128,10620.00
20200129,10623.00
20200130,10639.00
20200131,10638.00
20200203,10632.00
20200204,10622.00
20200205,10605.00
20200206,10592.00
20200207,10614.00
20200210,10634.00
20200212,10619.00
20200213,10611.00
20200214,10607.00
20200217,10619.00
20200218,10636.00
20200219,10629.00
20200220,10628.00
20200221,10646.00
20200225,10674.00
20200226,10662.00
20200227,10669.00
20200228,10722.00
20200302,10713.00
20200303,10682.00
20200304,10703.00
20200305,10668.00
20200306,10703.00
20200309,10743.00
20200310,10662.00
20200311,10671.00
20200312,10648.00
20200313,10591.00
20200316,10575.00
20200317,10582.00
20200318,10544.00
20200319,10504.00
20200323,10524.00
20200324,10543.00
20200325,10545.00
20200326,10553.00
20200327,10547.00
20200330,10560.00
20200331,10545.00
20200401,10564.00
20200402,10583.00
20200403,10579.00
20200406,10560.00
20200407,10550.00
20200408,10544.00
20200409,10536.00
20200410,10549.00
20200413,10544.00
20200414,10534.00
20200415,10529.00
20200416,10537.00
20200417,10518.00
20200420,10525.00
20200421,10530.00
20200422,10559.00
20200423,10570.00
20200424,10576.00
20200427,10577.00
20200428,10591.00
20200430,10583.00
20200501,10573.00
20200507,10553.00
20200508,10551.00
20200511,10540.00
20200512,10553.00
20200513,10550.00
20200514,10553.00
20200515,10542.00
20200518,10551.00
20200519,10541.00
20200520,10546.00
20200521,10559.00
20200522,10562.00
20200525,10545.00
20200526,10542.00
20200527,10548.00
20200528,10547.00
20200529,10533.00
20200601,10530.00
20200602,10529.00
20200603,10524.00
20200604,10504.00
20200605,10487.00
20200608,10485.00
20200609,10512.00
20200610,10511.00
20200611,10528.00
20200612,10518.00
20200615,10529.00
20200616,10509.00
20200617,10508.00
20200618,10508.00
20200619,10505.00
20200622,10510.00
20200623,10508.00
20200624,10504.00
20200625,10505.00
20200626,10504.00
20200629,10504.00
20200630,10489.00
20200701,10468.00
20200702,10467.00
20200703,10486.00
20200706,10470.00
20200707,10476.00
20200708,10503.00
20200709,10509.00
20200710,10508.00
20200713,10485.00
20200714,10491.00
20200715,10487.00
20200716,10497.00
20200717,10503.00
20200720,10493.00
20200721,10504.00
20200722,10503.00
20200727,10502.00
20200728,10503.00
20200729,10514.00
20200730,10515.00
20200731,10522.00
20200803,10507.00
20200804,10514.00
20200805,10520.00
20200806,10513.00
20200807,10516.00
20200811,10499.00
20200812,10483.00
20200813,10486.00
20200814,10469.00
20200817,10474.00
20200818,10479.00
20200819,10486.00
20200820,10480.00
20200821,10474.00
20200824,10487.00
20200825,10489.00
20200826,10477.00
20200827,10478.00
20200828,10460.00
20200831,10471.00
20200901,10474.00
20200902,10474.00
20200903,10481.00
20200904,10476.00
20200907,10470.00
20200908,10480.00
20200909,10488.00
20200910,10488.00
20200911,10500.00
20200914,10501.00
20200915,10503.00
20200916,10502.00
20200917,10505.00
20200918,10505.00
20200923,10510.00
20200924,10506.00
20200925,10504.00
20200928,10491.00
20200929,10497.00
20200930,10501.00
20201001,10495.00
20201002,10501.00
20201005,10495.00
20201006,10481.00
20201007,10482.00
20201008,10486.00
20201009,10484.00
20201012,10486.00
20201013,10483.00
20201014,10483.00
20201015,10492.00
20201016,10497.00
20201019,10495.00
20201020,10503.00
20201021,10491.00
20201022,10492.00
20201023,10484.00
20201026,10487.00
20201027,10491.00
20201028,10493.00
20201029,10493.00
20201030,10481.00
20201102,10483.00
20201104,10485.00
20201105,10505.00
20201106,10503.00
20201109,10504.00
20201110,10487.00
20201111,10482.00
20201112,10488.00
20201113,10491.00
20201116,10493.00
20201117,10493.00
20201118,10505.00
20201119,10505.00
20201120,10511.00
20201124,10502.00
20201125,10502.00
20201126,10498.00
20201127,10492.00
20201130,10493.00
20201201,10497.00
20201202,10497.00
20201203,10498.00
20201204,10494.00
20201207,10498.00
20201208,10508.00
20201209,10511.00
20201210,10513.00
20201211,10513.00
20201214,10506.00
20201215,10512.00
20201216,10506.00
20201217,10508.00
20201218,10510.00
20201221,10504.00
20201222,10511.00
20201223,10517.00
20201224,10509.00
20201225,10499.00
20201228,10497.00
20201229,10494.00
20201230,10491.00
20210104,10489.00
20210105,10502.00
20210106,10494.00
20210107,10486.00
20210108,10485.00
20210112,10487.00
20210113,10496.00
20210114,10490.00
20210115,10490.00
20210118,10475.00
20210119,10475.00
20210120,10476.00
20210121,10488.00
20210122,10478.00
20210125,10478.00
20210126,10486.00
20210127,10481.00
20210128,10482.00
20210129,10468.00
20210201,10460.00
20210202,10461.00
20210203,10464.00
20210204,10468.00
20210205,10469.00
20210208,10458.00
20210209,10456.00
20210210,10453.00
20210212,10462.00
20210215,10450.00
20210216,10451.00
20210217,10434.00
20210218,10441.00
20210219,10432.00
20210222,10418.00
20210224,10412.00
20210225,10390.00
20210226,10380.00
20210301,10399.00
20210302,10420.00
20210303,10436.00
20210304,10414.00
20210305,10453.00
20210308,10435.00
20210309,10418.00
20210310,10425.00
20210311,10449.00
20210312,10439.00
20210315,10440.00
20210316,10451.00
20210317,10454.00
20210318,10448.00
20210319,10435.00
20210322,10470.00
20210323,10474.00
20210324,10482.00
20210325,10471.00
20210326,10466.00
20210329,10477.00
20210330,10465.00
20210331,10450.00
20210401,10432.00
20210402,10434.00
20210405,10435.00
20210406,10449.00
20210407,10464.00
20210408,10457.00
20210409,10451.00
20210412,10450.00
20210413,10456.00
20210414,10472.00
20210415,10469.00
20210416,10469.00
20210419,10472.00
20210420,10476.00
20210421,10488.00
20210422,10489.00
20210423,10487.00
20210426,10481.00
20210427,10479.00
20210428,10467.00
20210430,10468.00
20210506,10472.00
20210507,10474.00
20210510,10476.00
20210511,10483.00
20210512,10481.00
20210513,10460.00
20210514,10473.00
20210517,10477.00
20210518,10475.00
20210519,10476.00
20210520,10469.00
20210521,10465.00
20210524,10469.00
20210525,10472.00
20210526,10472.00
20210527,10474.00
20210528,10466.00
20210531,10469.00
20210601,10468.00
20210602,10462.00
20210603,10461.00
20210604,10458.00
20210607,10461.00
20210608,10469.00
20210609,10478.00
20210610,10489.00
