201305,.03544905
201306,-.00918046
201307,.04188786
201308,-.03186658
201309,.03119317
201310,.03507469
201311,.02689378
201312,.01169794
201401,-.03002846
201402,.03193665
201403,.01818967
201404,.00702734
201405,.01740374
201406,.02520455
201407,-.0080606
201408,.01308307
201409,-.00842225
201410,.01156771
201411,.04094361
201412,.01551816
201501,-.03320979
201502,.0319249
201503,-.00962996
201504,-.00658447
201505,.00716764
201506,-.03014998
201507,.01727947
201508,-.05289692
201509,-.04291214
201510,.09489174
201511,.0010941
201512,-.01170959
201601,-.07551343
201602,.03562888
201603,.05156339
201604,.01969244
201605,.00276988
201606,-.01350416
201607,.03795598
201608,.00382166
201609,-.0217229
201610,-.00656238
201611,.0575313
201612,.03086866
201701,-.0004932
201702,.03538701
201703,-.00755716
201704,.00000001
201705,.0010976
201706,.00740081
201707,.00673424
201708,-.0087162
201709,.03646647
201710,.02091281
201711,.02389848
201712,.02422145
201801,.03814497
201802,-.03881427
201803,-.03305631
201804,.00127322
201805,.01379707
201806,-.01110065
201807,.03912987
201808,.02007932
201809,-.00101712
201810,-.05641733
201811,.02900666
201812,-.08758943
201901,.05685507
201902,.04017142
201903,.00166043
201904,.02382123
201905,-.03340128
201906,.04181401
201907,.02840469
201908,-.0329473
201909,.02610622
201910,.01161233
201911,.02601522
201912,.02484963
202001,-.00307202
202002,-.09838774
202003,-.14671953
202004,.10020742
202005,.01254713
202006,-.01515249
202007,.05482758
202008,.05426452
202009,-.04033298
202010,-.0124618
202011,.13509835
202012,.00098093
202101,.01148739
202102,.04165997
202103,.05787216
202104,.04576758
202105,.01676785
202106,-.01240296
202107,.01865202
202108,.01205477
202109,-.02152139
202110,.04279063
202111,-.01556489
202112,.04208775
202201,-.01129311
202202,-.00462113
202203,.03227925
202204,-.05205992
202205,.01016022
202206,-.07408391
202207,.03636887
202208,-.01523756
202209,-.06892671
202210,.09054742
202211,.03084736
202212,-.02208486
202301,.00393953
202302,-.02874612
202303,-.03434181
202304,.00861103
202305,-.04046884
202306,.03845573
202307,.03606351
202308,-.02929498
202309,-.04115326
202310,-.04387329
202311,.05412926
202312,.04826178
202401,.00251818
202402,.01132701
202403,.03978632
202404,-.02834868
