20170227,1
20170228,4
20170301,8
20170302,11
20170303,18
20170306,20
20170307,26
20170308,28
20170309,33
20170310,35
20170313,37
20170314,45
20170315,50
20170316,58
20170317,59
20170321,61
20170322,62
20170323,67
20170324,73
20170327,78
20170328,88
20170329,88
20170330,89
20170331,90
20170403,94
20170404,103
20170405,103
20170406,104
20170407,119
20170410,121
20170411,128
20170412,128
20170413,140
20170414,150
20170417,152
20170418,156
20170419,159
20170420,170
20170421,173
20170424,181
20170425,183
20170426,188
20170427,188
20170428,185
20170501,186
20170502,202
20170508,207
20170509,176
20170510,170
20170511,180
20170512,180
20170515,181
20170516,182
20170517,186
20170518,184
20170519,190
20170522,192
20170523,198
20170524,199
20170525,198
20170526,209
20170529,217
20170530,221
20170531,222
20170601,226
20170602,240
20170605,242
20170606,236
20170607,238
20170608,247
20170609,250
20170612,252
20170613,262
20170614,263
20170615,264
20170616,266
20170619,269
20170620,273
20170621,279
20170622,276
20170623,282
20170626,285
20170627,288
20170628,289
20170629,291
20170630,292
20170703,299
20170704,309
20170705,312
20170706,315
20170707,315
20170710,322
20170711,335
20170712,333
20170713,335
20170714,337
20170718,334
20170719,340
20170720,349
20170721,351
20170724,353
20170725,358
20170726,366
20170727,370
20170728,371
20170731,371
20170801,376
20170802,381
20170803,376
20170804,380
20170807,377
20170808,382
20170809,380
20170810,386
20170814,388
20170815,410
20170816,405
20170817,408
20170818,405
20170821,418
20170822,426
20170823,437
20170824,436
20170825,439
20170828,444
20170829,437
20170830,443
20170831,446
20170901,454
20170904,452
20170905,437
20170906,445
20170907,452
20170908,451
20170911,455
20170912,461
20170913,470
20170914,471
20170915,474
20170919,472
20170920,497
20170921,496
20170922,493
20170925,494
20170926,501
20170927,503
20170928,513
20170929,523
20171002,525
20171003,532
20171004,534
20171005,528
20171006,534
20171010,534
20171011,553
20171012,559
20171013,567
20171016,566
20171017,579
20171018,588
20171019,581
20171020,578
20171023,589
20171024,602
20171025,608
20171026,612
20171027,624
20171030,629
20171031,639
20171101,653
20171102,671
20171106,681
20171107,724
20171108,728
20171109,741
20171110,755
20171113,757
20171114,755
20171115,743
20171116,769
20171117,801
20171120,818
20171121,839
20171122,853
20171124,871
20171127,853
20171128,851
20171129,871
20171130,901
20171201,916
20171204,920
20171205,906
20171206,912
20171207,933
20171208,940
20171211,956
20171212,971
20171213,975
20171214,976
20171215,943
20171218,971
20171219,1013
20171220,1011
20171221,997
20171222,1002
20171225,1010
20171226,1032
20171227,1055
20171228,1063
20171229,1077
20180104,1083
20180105,1141
20180109,1190
20180110,1278
20180111,1287
20180112,1291
20180115,1316
20180116,1343
20180117,1358
20180118,1329
20180119,1361
20180122,1363
20180123,1408
20180124,1425
20180125,1424
20180126,1416
20180129,1449
20180130,1449
20180131,1454
20180201,1502
20180202,1503
20180205,1484
20180206,1450
20180207,1502
20180208,1539
20180209,1528
20180213,1539
20180214,1557
20180215,1586
20180216,1622
20180219,1685
20180220,1717
20180221,1736
20180222,1731
20180223,1757
20180226,1775
20180227,1796
20180228,1780
20180301,1768
20180302,1757
20180305,1750
20180306,1779
20180307,1783
20180308,1798
20180309,1820
20180312,1858
20180313,1899
20180314,1899
20180315,1900
20180316,1915
20180319,1912
20180320,1911
20180322,1943
20180323,1862
20180326,1879
20180327,1934
20180328,1943
20180329,1960
20180330,1979
20180402,1971
20180403,1986
20180404,1997
20180405,2026
20180406,2030
20180409,2041
20180410,2072
20180411,2074
20180412,2075
20180413,2103
20180416,2114
20180417,2118
20180418,2162
20180419,2177
20180420,2170
20180423,2190
20180424,2235
20180425,2253
20180426,2283
20180427,2309
20180501,2313
20180502,2340
20180507,2355
20180508,2400
20180509,2389
20180510,2410
20180511,2449
20180514,2477
20180515,2506
20180516,2520
20180517,2546
20180518,2549
20180521,2561
20180522,2566
20180523,2579
20180524,2558
20180525,2571
20180528,2584
20180529,2594
20180530,2574
20180531,2593
20180601,2620
20180604,2675
20180605,2692
20180606,2691
20180607,2699
20180608,2698
20180611,2714
20180612,2750
20180613,2764
20180614,2742
20180615,2764
20180618,2757
20180619,2751
20180620,2788
20180621,2803
20180622,2807
20180625,2794
20180626,2827
20180627,2854
20180628,2864
20180629,2876
20180702,2821
20180703,2845
20180704,2872
20180705,2835
20180706,2878
20180709,2915
20180710,2915
20180711,2908
20180712,2941
20180713,2989
20180717,3022
20180718,3070
20180719,3071
20180720,3064
20180723,3092
20180724,3166
20180725,3196
20180726,3259
20180727,3294
20180730,3289
20180731,3288
20180801,3372
20180802,3354
20180803,3355
20180806,3354
20180807,3427
20180808,3434
20180809,3433
20180810,3405
20180813,3382
20180814,3499
20180815,3518
20180816,3531
20180817,3585
20180820,3596
20180821,3628
20180822,3674
20180823,3691
20180824,3749
20180827,3818
20180828,3856
20180829,3889
20180830,3899
20180831,3904
20180903,3887
20180904,3917
20180905,3904
20180906,3886
20180907,3890
20180910,3941
20180911,4050
20180912,4059
20180913,4125
20180914,4192
20180918,4267
20180919,4348
20180920,4364
20180921,4351
20180925,4450
20180926,4496
20180927,4517
20180928,4550
20181001,4553
20181002,4646
20181003,4610
20181004,4695
20181005,4695
20181009,4631
20181010,4729
20181011,4590
20181012,4661
20181015,4670
20181016,4814
20181017,4978
20181018,5040
20181019,5032
20181022,5068
20181023,4980
20181024,5028
20181025,4929
20181026,4938
20181029,5001
20181030,5130
20181031,5264
20181101,5250
20181102,5263
20181105,5184
20181106,5277
20181107,5276
20181108,5391
20181109,5342
20181112,5344
20181113,5284
20181114,5401
20181115,5413
20181116,5416
20181119,5410
20181120,5422
20181121,5416
20181122,5480
20181126,5505
20181127,5603
20181128,5658
20181129,5689
20181130,5729
20181203,5805
20181204,5708
20181205,5696
20181206,5615
20181207,5681
20181210,5600
20181211,5624
20181212,5776
20181213,5849
20181214,5788
20181217,5819
20181218,5747
20181219,5757
20181220,5643
20181221,5596
20181225,5347
20181226,5530
20181227,5854
20181228,5853
20190104,5789
20190107,6044
20190108,6090
20190109,6180
20190110,6152
20190111,6195
20190115,6257
20190116,6244
20190117,6271
20190118,6343
20190121,6370
20190122,6388
20190123,6365
20190124,6402
20190125,6472
20190128,6440
20190129,6480
20190130,6463
20190131,6530
20190201,6533
20190204,6651
20190205,6693
20190206,6705
20190207,6645
20190208,6526
20190212,6683
20190213,6793
20190214,6816
20190215,6769
20190218,6908
20190219,6946
20190220,6971
20190221,6962
20190222,6952
20190225,7023
20190226,7063
20190227,7116
20190228,7083
20190301,7141
20190304,7241
20190305,7231
20190306,7237
20190307,7200
20190308,7088
20190311,7136
20190312,7264
20190313,7219
20190314,7214
20190315,7286
20190318,7360
20190319,7383
20190320,7415
20190322,7447
20190325,7298
20190326,7526
20190327,7565
20190328,7467
20190329,7526
20190401,7644
20190402,7663
20190403,7697
20190404,7697
20190405,7716
20190408,7695
20190409,7713
20190410,7672
20190411,7694
20190412,7703
20190415,7833
20190416,7837
20190417,7879
20190418,7797
20190419,7819
20190422,7834
20190423,7892
20190424,7844
20190425,7907
20190426,7900
20190507,7840
20190508,7817
20190509,7754
20190510,7783
20190513,7800
20190514,7814
20190515,7880
20190516,7881
20190517,8029
20190520,8043
20190521,8076
20190522,8071
20190523,8075
20190524,8124
20190527,8172
20190528,8231
20190529,8130
20190530,8138
20190531,8049
20190603,7995
20190604,8071
20190605,8240
20190606,8234
20190607,8292
20190610,8421
20190611,8512
20190612,8473
20190613,8431
20190614,8496
20190617,8465
20190618,8466
20190619,8626
20190620,8664
20190621,8614
20190624,8636
20190625,8653
20190626,8635
20190627,8772
20190628,8768
20190701,8995
20190702,9128
20190703,9073
20190704,9148
20190705,9160
20190708,9069
20190709,9073
20190710,9061
20190711,9159
20190712,9154
20190716,9134
20190717,9177
20190718,8997
20190719,9186
20190722,9175
20190723,9301
20190724,9344
20190725,9347
20190726,9331
20190729,9330
20190730,9408
20190731,9353
20190801,9390
20190802,9256
20190805,9128
20190806,9151
20190807,9222
20190808,9263
20190809,9321
20190813,9246
20190814,9417
20190815,9342
20190816,9426
20190819,9520
20190820,9630
20190821,9580
20190822,9626
20190823,9663
20190826,9518
20190827,9640
20190828,9662
20190829,9676
20190830,9825
20190902,9778
20190903,9908
20190904,9885
20190905,10077
20190906,10087
20190909,10170
20190910,10233
20190911,10405
20190912,10517
20190913,10641
20190917,10629
20190918,10595
20190919,10824
20190920,10815
20190924,10877
20190925,10880
20190926,10918
20190927,10911
20190930,10818
20191001,10958
20191002,10986
20191003,10803
20191004,10841
20191007,10866
20191008,10950
20191009,10933
20191010,10930
20191011,11073
20191015,11260
20191016,11399
20191017,11366
20191018,11233
20191021,11282
20191023,11360
20191024,11405
20191025,11493
20191028,11537
20191029,11658
20191030,11702
20191031,11693
20191101,11673
20191105,11945
20191106,11977
20191107,12047
20191108,12089
20191111,12100
20191112,12180
20191113,12135
20191114,11992
20191115,12071
20191118,12153
20191119,12158
20191120,12139
20191121,12161
20191122,12188
20191125,12280
20191126,12327
20191127,12449
20191128,12447
20191129,12320
20191202,12419
20191203,12465
20191204,12442
20191205,12514
20191206,12591
20191209,12663
20191210,12752
20191211,12731
20191212,12776
20191213,13011
20191216,13013
20191217,13090
20191218,13034
20191219,13049
20191220,13054
20191223,13070
20191224,13095
20191225,13076
20191226,13185
20191227,13259
20191230,13172
20200106,13030
20200107,13294
20200108,13136
20200109,13400
20200110,13442
20200114,13491
20200115,13506
20200116,13539
20200117,13618
20200120,13715
20200121,13672
20200122,13808
20200123,13729
20200124,13752
20200127,13559
20200128,13553
20200129,13644
20200130,13507
20200131,13641
20200203,13572
20200204,13766
20200205,13928
20200206,14247
20200207,14196
20200210,14093
20200212,14133
20200213,14131
20200214,14045
20200217,13969
20200218,13839
20200219,13911
20200220,13936
20200221,13960
20200225,13505
20200226,13520
20200227,13282
20200228,12878
20200302,13052
20200303,13057
20200304,13195
20200305,13386
20200306,13050
20200309,12384
20200310,12731
20200311,12583
20200312,12147
20200313,11623
20200316,11500
20200317,12006
20200318,12182
20200319,12421
20200323,12602
20200324,13130
20200325,14109
20200326,13988
20200327,14642
20200330,14559
20200331,14303
20200401,13786
20200402,13697
20200403,13674
20200406,14236
20200407,14530
20200408,14836
20200409,14790
20200410,14967
20200413,14765
20200414,15197
20200415,15274
20200416,15180
20200417,15432
20200420,15371
20200421,15253
20200422,15192
20200423,15439
20200424,15437
20200427,15697
20200428,15787
20200430,15984
20200501,15649
20200507,15771
20200508,16262
20200511,16572
20200512,16604
20200513,16592
20200514,16310
20200515,16454
20200518,16595
20200519,16953
20200520,17072
20200521,17130
20200522,16989
20200525,17330
20200526,17773
20200527,18007
20200528,18344
20200529,18215
20200601,18307
20200602,18809
20200603,18963
20200604,19020
20200605,19127
20200608,19313
20200609,19324
20200610,19303
20200611,18922
20200612,18647
20200615,18235
20200616,19044
20200617,19059
20200618,19015
20200619,19038
20200622,18997
20200623,19145
20200624,19100
20200625,18882
20200626,19085
20200629,18781
20200630,18918
20200701,18693
20200702,18858
20200703,18972
20200706,19285
20200707,19239
20200708,19102
20200709,19128
20200710,18846
20200713,19372
20200714,19300
20200715,19622
20200716,19565
20200717,19509
20200720,19576
20200721,19666
20200722,19536
20200727,19588
20200728,19546
20200729,19306
20200730,19204
20200731,18685
20200803,19111
20200804,19675
20200805,19671
20200806,19512
20200807,19481
20200811,19996
20200812,20243
20200813,20486
20200814,20444
20200817,20262
20200818,20321
20200819,20341
20200820,20164
20200821,20272
20200824,20331
20200825,20598
20200826,20574
20200827,20480
20200828,20340
20200831,20535
20200901,20509
20200902,20773
20200903,20868
20200904,20644
20200907,20603
20200908,20796
20200909,20612
20200910,20898
20200911,21125
20200914,21292
20200915,21248
20200916,21343
20200917,21251
20200918,21372
20200923,21352
20200924,21176
20200925,21291
20200928,21688
20200929,21834
20200930,21435
20201001,21475
20201002,21261
20201005,21834
20201006,21990
20201007,21974
20201008,22110
20201009,21958
20201012,21904
20201013,22044
20201014,21871
20201015,21729
20201016,21647
20201019,21956
20201020,21804
20201021,22002
20201022,21778
20201023,21890
20201026,21795
20201027,21931
20201028,21879
20201029,21884
20201030,21473
20201102,21903
20201104,22320
20201105,22641
20201106,22637
20201109,22870
20201110,23108
20201111,23466
20201112,23321
20201113,22978
20201116,23355
20201117,23444
20201118,23229
20201119,23283
20201120,23279
20201124,23762
20201125,23815
20201126,23934
20201127,24013
20201130,23590
20201201,23808
20201202,24074
20201203,24091
20201204,24126
20201207,23940
20201208,23958
20201209,24262
20201210,24227
20201211,24336
20201214,24528
20201215,24440
20201216,24625
20201217,24733
20201218,24703
20201221,24665
20201222,24356
20201223,24438
20201224,24579
20201225,24657
20201228,24838
20201229,25325
20201230,25109
20210104,24984
20210105,25118
20210106,25239
20210107,25670
20210108,26053
20210112,26094
20210113,26190
20210114,26304
20210115,26089
20210118,25967
20210119,26165
20210120,26194
20210121,26400
20210122,26341
20210125,26433
20210126,26279
20210127,26477
20210128,26204
20210129,25815
20210201,26138
20210202,26656
20210203,27025
20210204,26839
20210205,27192
20210208,27677
20210209,27708
20210210,27803
20210212,27897
20210215,28253
20210216,28522
20210217,28447
20210218,28180
20210219,28060
20210222,28247
20210224,27814
20210225,28252
20210226,27369
20210301,28026
20210302,28174
20210303,28369
20210304,28065
20210305,28311
20210308,28281
20210309,28666
20210310,28649
20210311,28796
20210312,29215
20210315,29449
20210316,29668
20210317,29717
20210318,30186
20210319,30263
20210322,30120
20210323,30070
20210324,29496
20210325,30016
20210326,30557
20210329,30754
20210330,30800
20210331,30528
20210401,30657
20210402,31093
20210405,31316
20210406,30877
20210407,31134
20210408,30974
20210409,31189
20210412,31105
20210413,31234
20210414,31153
20210415,31391
20210416,31482
20210419,31447
20210420,31007
20210421,30452
20210422,31229
20210423,31152
20210426,31251
20210427,31048
20210428,31174
20210430,31022
20210506,31564
20210507,31822
20210510,32160
20210511,31429
20210512,31100
20210513,30757
20210514,31498
20210517,31482
20210518,32104
20210519,31880
20210520,32024
20210521,32213
20210524,32359
20210525,32453
20210526,32504
20210527,32360
20210528,32992
20210531,32556
20210601,32747
20210602,33260
20210603,33542
20210604,33460
20210607,33546
20210608,33590
20210609,33544
20210610,33617
20210611,33654
20210614,33790
20210615,34187
20210616,34182
20210617,34065
20210618,33828
20210621,33107
20210622,34414
20210623,34233
20210624,34250
20210625,34559
20210628,34601
20210629,34452
20210630,34470
20210701,34443
20210702,35016
20210705,34841
20210706,35000
20210707,34708
20210708,34475
20210709,34427
20210712,35381
20210713,35624
20210714,35516
20210715,35130
20210716,35174
20210719,34797
20210720,34623
20210721,35081
20210726,35526
20210727,35805
20210728,35452
20210729,35699
20210730,35193
20210802,35995
20210803,36056
20210804,35926
20210805,36088
20210806,36067
20210810,36212
20210811,36578
20210812,36548
20210813,36682
20210816,36122
20210817,36125
20210818,36351
20210819,35925
20210820,35713
20210823,36578
20210824,36895
20210825,36907
20210826,36906
20210827,36834
20210830,37292
20210831,37508
20210901,37849
20210902,38081
20210903,38612
20210906,39064
20210907,39634
20210908,39948
20210909,39666
20210910,40214
20210913,40426
20210914,40900
20210915,40617
20210916,40618
20210917,40852
20210921,40159
20210922,39943
20210924,40949
20210927,40922
20210928,40874
20210929,40395
20210930,40465
20211001,39724
20211004,39840
20211005,39390
20211006,39422
20211007,39534
20211008,40129
20211011,40879
20211012,40697
20211013,40622
20211014,40963
20211015,41861
20211018,41799
20211019,42012
20211020,42082
20211021,41522
20211022,41593
20211025,41486
20211026,42041
20211027,41948
20211028,41699
20211029,41785
20211101,42747
20211102,42610
20211104,43105
20211105,42661
20211108,42604
20211109,42355
20211110,42232
20211111,42431
20211112,43068
20211115,43219
20211116,43429
20211117,43206
20211118,43162
20211119,43398
20211122,43354
20211124,42919
20211125,43220
20211126,42409
20211129,41826
20211130,41584
20211201,41921
20211202,42032
20211203,42807
20211206,42594
20211207,43621
20211208,43925
20211209,43673
20211210,43391
20211213,43544
20211214,43521
20211215,43780
20211216,44593
20211217,43917
20211220,42964
20211221,43717
20211222,43761
20211223,44189
20211224,44131
20211227,43966
20211228,44752
20211229,44624
20211230,44471
20220104,45379
20220105,45707
20220106,44767
20220107,44806
20220111,44690
20220112,45597
20220113,45286
20220114,44686
20220117,45041
20220118,44943
20220119,43766
20220120,44481
20220121,44334
20220124,44533
20220125,43809
20220126,43854
20220127,42826
20220128,43836
20220131,44373
20220201,44346
20220202,45554
20220203,45195
20220204,45469
20220207,45385
20220208,45607
20220209,46063
20220210,46279
20220214,45555
20220215,45247
20220216,46202
20220217,45845
20220218,45712
20220221,45470
20220222,44864
20220224,44355
20220225,44913
20220228,45251
20220301,45644
20220302,44936
20220303,45568
20220304,44703
20220307,43612
20220308,42967
20220309,43073
20220310,44835
20220311,44118
20220314,44491
20220315,44933
20220316,45627
20220317,46756
20220318,47146
20220322,47771
20220323,48924
20220324,48936
20220325,48869
20220328,48622
20220329,49075
20220330,48876
20220331,48411
20220401,48417
20220404,48879
20220405,48764
20220406,48136
20220407,47417
20220408,47575
20220411,47477
20220412,46898
20220413,47655
20220414,48180
20220415,48002
20220418,47637
20220419,48087
20220420,48594
20220421,48945
20220422,48337
20220425,47649
20220426,47790
20220427,47389
20220428,48554
20220502,48518
20220506,49155
20220509,48198
20220510,47964
20220511,47816
20220512,47308
20220513,48274
20220516,48263
20220517,48472
20220518,48995
20220519,48373
20220520,49043
20220523,49537
20220524,49118
20220525,49113
20220526,49189
20220527,49494
20220530,50431
20220531,50046
20220601,50747
20220602,50623
20220603,50822
20220606,50964
20220607,51213
20220608,51816
20220609,51806
20220610,51116
20220613,50058
20220614,49631
20220615,49321
20220616,49763
20220617,49067
20220620,48781
20220621,49918
20220622,49883
20220623,49894
20220624,50313
20220627,50941
20220628,51531
20220629,51178
20220630,50551
20220701,49922
20220704,50881
20220705,51190
20220706,50597
20220707,51366
20220708,51519
20220711,52280
20220712,51312
20220713,51565
20220714,51725
20220715,51860
20220719,52235
20220720,53500
20220721,53583
20220722,53649
20220725,53240
20220726,53297
20220727,53377
20220728,53481
20220729,53270
20220801,53779
20220802,52960
20220803,53145
20220804,53171
20220805,53660
20220808,53767
20220809,53327
20220810,53256
20220812,54413
20220815,54665
20220816,54666
20220817,55352
20220818,54851
20220819,54964
20220822,54902
20220823,54362
20220824,54272
20220825,54587
20220826,54752
20220829,53772
20220830,54553
20220831,54486
20220901,53776
20220902,53912
20220905,53933
20220906,53953
20220907,53720
20220908,54971
20220909,55186
20220912,55607
20220913,55848
20220914,54696
20220915,55041
20220916,54798
20220920,55115
20220921,54490
20220922,54447
20220926,53197
20220927,53705
20220928,53357
20220929,54338
20220930,53440
20221003,53911
20221004,55935
20221005,56047
20221006,56244
20221007,55755
20221011,54758
20221012,54847
20221013,54482
20221014,55893
20221017,55471
20221018,56210
20221019,56392
20221020,56040
20221021,55748
20221024,55962
20221025,56643
20221026,56921
20221027,56466
20221028,56372
20221031,57482
20221101,57805
20221102,57976
20221104,57251
20221107,57899
20221108,58642
20221109,58366
20221110,57951
20221111,59250
20221114,58649
20221115,58983
20221116,59099
20221117,59206
20221118,59261
20221121,59434
20221122,60161
20221124,60833
20221125,60759
20221128,60352
20221129,60081
20221130,60088
20221201,60170
20221202,59552
20221205,59478
20221206,59699
20221207,59643
20221208,59474
20221209,60162
20221212,60035
20221213,60408
20221214,60903
20221215,60631
20221216,60157
20221219,59776
20221220,58999
20221221,58815
20221222,59443
20221223,59258
20221226,59508
20221227,59951
20221228,60041
20221229,59740
20221230,59678
20230104,58941
20230105,59242
20230106,59598
20230110,59802
20230111,60601
20230112,60858
20230113,60722
20230116,60264
20230117,60900
20230118,62155
20230119,61525
20230120,61928
20230123,62536
20230124,63371
20230125,63538
20230126,63299
20230127,63395
20230130,63295
20230131,62974
20230201,62869
20230202,62747
20230203,62971
20230206,63264
20230207,63399
20230208,63403
20230209,63492
20230210,63470
20230213,63192
20230214,63840
20230215,63663
20230216,64165
20230217,63833
20230220,64098
20230221,64049
20230222,63370
20230224,63842
20230227,64054
20230228,64123
20230301,64337
20230302,64454
20230303,65318
20230306,65750
20230307,65985
20230308,66123
20230309,66780
20230310,65480
20230313,64505
20230314,62948
20230315,63403
20230316,62829
20230317,63998
20230320,63063
20230322,64318
20230323,64230
20230324,64239
20230327,64534
20230328,64786
20230329,65756
20230330,66011
20230331,66751
20230403,66984
20230404,67260
20230405,65848
20230406,65148
20230407,65360
20230410,65825
20230411,66552
20230412,66975
20230413,66991
20230414,67559
20230417,67554
20230418,68102
20230419,67953
20230420,67929
20230421,67742
20230424,67867
20230425,68057
20230426,67526
20230427,67867
20230428,68733
20230501,69331
20230502,69510
20230508,69345
20230509,70394
20230510,70011
20230511,70061
20230512,70635
20230515,70799
20230516,71296
20230517,71558
20230518,72410
20230519,72736
20230522,73205
20230523,72931
20230524,72730
20230525,72510
20230526,72545
20230529,73173
20230530,73247
20230531,72318
20230601,73047
20230602,74477
20230605,75826
20230606,76497
20230607,75615
20230608,75270
20230609,76475
20230612,77088
20230613,78241
20230614,79369
20230615,79611
20230616,79948
20230619,79717
20230620,79574
20230621,80081
20230622,80200
20230623,79137
20230626,79129
20230627,78987
20230628,80720
20230629,80771
20230630,80567
20230703,81842
20230704,81576
20230705,81690
20230706,80801
20230707,80151
20230710,79884
20230711,79964
20230712,79570
20230713,80588
20230714,80722
20230718,81235
20230719,82311
20230720,81638
20230721,81748
20230724,82516
20230725,82647
20230726,82617
20230727,83127
20230728,82964
20230731,84203
20230801,84706
20230802,83735
20230803,82691
20230804,83156
20230807,83690
20230808,84074
20230809,83913
20230810,84745
20230814,84138
20230815,84612
20230816,83872
20230817,83691
20230818,83214
20230821,83476
20230822,84377
20230823,84892
20230824,85253
20230825,84552
20230828,85952
20230829,86140
20230830,86542
20230831,87167
20230901,87854
20230904,88940
20230905,89192
20230906,89902
20230907,89628
20230908,88876
20230911,89217
20230912,90214
20230913,90369
20230914,91484
20230915,92636
20230919,92903
20230920,92284
20230921,91717
20230922,91924
20230925,92556
20230926,92352
20230927,92856
20230928,92513
20230929,92049
20231002,92052
20231003,91002
20231004,88990
20231005,91054
20231006,91392
20231010,93533
20231011,93783
20231012,95280
20231013,94013
20231016,92706
20231017,93908
20231018,94142
20231019,92988
20231020,92793
20231023,92282
20231024,92506
20231025,93263
20231026,92204
20231027,93627
20231030,92763
20231031,93808
20231101,96309
20231102,97136
20231106,98652
20231107,97505
20231108,96418
20231109,97847
20231110,97955
20231113,98018
20231114,98619
20231115,99835
20231116,99876
20231117,100742
20231120,99779
20231121,99661
20231122,100189
20231124,100788
20231127,100331
20231128,100309
20231129,99941
20231130,100560
20231201,101049
20231204,100643
20231205,99965
20231206,102088
20231207,100851
20231208,99492
20231211,101253
20231212,101159
20231213,101292
20231214,99881
20231215,100756
20231218,100228
20231219,101101
20231220,101837
20231221,100803
20231222,101368
20231225,101420
20231226,102252
20231227,104106
20231228,104100
20231229,104415
20240104,104974
20240105,106540
20240109,107663
20240110,109730
20240111,111519
20240112,112399
20240115,113869
20240116,113862
20240117,114008
20240118,114354
20240119,115839
20240122,117771
20240123,118507
20240124,118424
20240125,119029
20240126,118066
20240129,120097
20240130,120606
20240131,122054
20240201,121637
20240202,122950
20240205,124099
20240206,123774
20240207,124718
20240208,125739
20240209,125862
20240213,128852
20240214,128341
20240215,129347
20240216,131951
20240219,133029
20240220,133811
20240221,134291
20240222,136738
20240226,138065
20240227,139614
20240228,140076
20240229,140717
20240301,143011
20240304,143748
20240305,145714
20240306,146757
20240307,146500
20240308,147398
20240311,144653
20240312,144870
20240313,144983
20240314,146025
20240315,146953
20240318,150141
20240319,152175
20240321,154585
20240322,156202
20240325,154384
20240326,155431
20240327,157019
20240328,155589
20240329,157656
20240401,155398
20240402,156903
20240403,157260
20240404,159299
20240405,158115
20240408,160566
20240409,163170
20240410,162577
20240411,163430
20240412,164464
20240415,164461
20240416,161908
20240417,160537
20240418,162260
20240419,159684
20240422,162932
20240423,163648
20240424,166855
20240425,164192
20240426,166113
20240430,169943
20240501,169416
20240502,170770
20240507,172601
20240508,170904
20240509,172377
20240510,173637
20240513,173797
20240514,174795
20240515,175034
20240516,175978
