200003,-.04358694
200004,-.06710569
200005,-.10621848
200006,.03259372
200007,-.07247787
200008,.09895289
200009,-.03787519
200010,-.08987371
200011,-.0428455
200012,-.09791104
200101,.06836799
200102,-.10203481
200103,.01231527
200104,.03649638
200105,-.01517998
200106,-.04401715
200107,-.09092421
200108,-.09179008
200109,-.08073281
200110,.09505037
200111,.02979997
200112,-.00990484
200201,-.05629657
200202,-.01371857
200203,.07291887
200204,.00549993
200205,.01640945
200206,-.05785123
200207,-.06670746
200208,-.05202186
200209,-.04288677
200210,-.06649
200211,.00283872
200212,-.0386001
200301,-.03131692
200302,-.02321081
200303,-.02432815
200304,.08843143
200305,.04075653
200306,.0865114
200307,.04287398
200308,.06979897
200309,.1262669
200310,.11492313
200311,-.07247352
200312,.0277375
200401,.04127712
200402,.028378
200403,.14983445
200404,.12397408
200405,-.07712018
200406,.06676844
200407,-.07729343
200408,-.02256378
200409,-.04285094
200410,-.01205911
200411,.01144339
200412,.0334892
200501,.0337177
200502,.01603033
200503,.00587
200504,-.01278308
200505,-.01435609
200506,.05554763
200507,.01014609
200508,.003482
200509,.0491125
200510,.03421957
200511,.07613776
200512,.16447595
200601,.0158029
200602,-.0709663
200603,.06980639
200604,-.04020739
200605,-.09927633
200606,-.01403192
200607,-.06622289
200608,.02028022
200609,-.01397423
200610,-.00794134
200611,-.03990147
200612,.03232428
200701,.03218191
200702,-.01312146
200703,-.03927787
200704,-.05180295
200705,-.03106587
200706,.02017689
200707,-.02858303
200708,-.0672152
200709,-.01405294
200710,.06156178
200711,-.06713326
200712,-.03766651
200801,-.1166269
200802,.02737753
200803,-.02734923
200804,.04055515
200805,.01299153
200806,-.06361149
200807,-.01260042
200808,-.03846866
200809,-.09982689
200810,-.17329061
200811,.04109587
200812,.02333662
200901,-.03954389
200902,-.05051783
200903,.01064113
200904,.04211634
200905,.09901492
200906,.07538498
200907,.05385767
200908,.01886028
200909,.00000002
200910,-.03403662
200911,-.05810839
200912,.07722598
201001,.03269699
201002,-.01140608
201003,.05868311
201004,.05016911
201005,-.10162818
201006,-.00736906
201007,-.00983145
201008,-.05754813
201009,.02279079
201010,-.02480556
201011,.05410649
201012,.07218814
201101,.03147054
201102,.03846155
201103,-.05430914
201104,.00640181
201105,-.01384471
201106,.00664011
201107,.01225027
201108,-.03779557
201109,-.03463623
201110,.00621368
201111,-.04442232
201112,-.00166771
201201,-.00918771
201202,.07123288
201203,.04288806
201204,-.00886626
201205,-.11534068
201206,.07573149
201207,-.0226
201208,-.00040923
201209,.05588535
201210,.01046915
201211,.0295472
201212,.03056281
201301,.1311031
201302,.02653875
201303,.14717333
201304,.18938363
201305,-.00559295
201306,-.02869605
201307,.06440559
201308,-.03486177
201309,.14540433
201310,-.01637037
201311,.04972431
201312,.04396457
201401,-.0063356
201402,-.02673855
201403,-.01184251
201404,-.07140717
201405,.03570663
201406,.08504674
201407,.02650969
201408,.0222823
201409,.01842226
201410,-.02946179
201411,.02057573
201412,.01012567
201501,.02729796
201502,.02922628
201503,.06281821
201504,.01779148
201505,.03067486
201506,.0406882
201507,.05782338
201508,-.06569883
201509,-.03829079
201510,.05333442
201511,.07943342
201512,.02965273
201601,-.0473877
201602,-.07521697
201603,.12305148
201604,-.03295596
201605,.08652073
201606,-.05800739
201607,.00846131
201608,-.04451522
201609,.052362
201610,.03631305
201611,-.00626257
201612,.02933454
201701,.0595481
201702,.03563355
201703,.03514513
201704,-.01965638
201705,.09261079
201706,.0310555
201707,.03733901
201708,.04925307
201709,.04048029
201710,.03874053
201711,.03935883
201712,.05955108
201801,.08915788
201802,-.00483959
201803,.00747205
201804,-.02390824
201805,.03586765
201806,.02606041
201807,-.00368546
201808,.01827258
201809,.04381129
201810,-.14596
201811,.04354869
201812,-.16753703
201901,.07957498
201902,.03955746
201903,.02478441
201904,.04025799
201905,-.05061513
201906,-.01025458
201907,.00592785
201908,-.07522418
201909,.0279825
201910,.03525227
201911,.07711135
201912,.00362546
202001,-.04166267
202002,-.15958549
202003,-.06943589
202004,.17313785
202005,.13835419
202006,.03802414
202007,-.02767589
202008,.10856361
202009,.10248365
202010,-.01611416
202011,.09301282
202012,-.00387652
202101,-.00351743
202102,-.02399363
202103,.05870816
202104,-.00796415
202105,-.01112727
202106,.07861647
202107,-.05181165
202108,.06306072
202109,.01746953
202110,.0052567
202111,-.00960953
202112,-.0284568
202201,-.18664644
202202,-.00519538
202203,.08408876
202204,-.07023397
202205,-.02888663
202206,-.06063233
202207,.07532783
202208,.04177771
202209,-.06121564
202210,.07698345
202211,.06088934
202212,-.07283457
202301,.06308036
202302,-.02066898
202303,.03866884
202304,-.03249319
202305,-.02217682
202306,.06986767
202307,-.03141148
202308,-.02226422
202309,-.04897958
202310,-.09283938
202311,.10901395
202312,-.00229017
202401,.02362949
202402,.04682884
202403,.00853966
202404,-.0937367
