20170731,9879.00
20170801,9910.00
20170802,9945.00
20170803,9995.00
20170804,9868.00
20170807,9952.00
20170808,10043.00
20170809,9982.00
20170810,9918.00
20170814,9622.00
20170815,9788.00
20170816,9832.00
20170817,9850.00
20170818,9786.00
20170821,9780.00
20170822,9783.00
20170823,9925.00
20170824,9917.00
20170825,10023.00
20170828,10000.00
20170829,9944.00
20170830,10023.00
20170831,10131.00
20170901,10121.00
20170904,10105.00
20170905,10034.00
20170906,9942.00
20170907,10004.00
20170908,9996.00
20170911,9988.00
20170912,10161.00
20170913,10249.00
20170914,10266.00
20170915,10241.00
20170919,10468.00
20170920,10460.00
20170921,10545.00
20170922,10507.00
20170925,10481.00
20170926,10238.00
20170927,10252.00
20170928,10277.00
20170929,10218.00
20171002,10311.00
20171003,10334.00
20171004,10447.00
20171005,10502.00
20171006,10509.00
20171010,10488.00
20171011,10543.00
20171012,10624.00
20171013,10639.00
20171016,10668.00
20171017,10724.00
20171018,10688.00
20171019,10754.00
20171020,10648.00
20171023,10769.00
20171024,10688.00
20171025,10714.00
20171026,10687.00
20171027,10657.00
20171030,10691.00
20171031,10656.00
20171101,10766.00
20171102,10883.00
20171106,10872.00
20171107,10893.00
20171108,10899.00
20171109,10935.00
20171110,10858.00
20171113,10819.00
20171114,10790.00
20171115,10726.00
20171116,10621.00
20171117,10760.00
20171120,10780.00
20171121,10829.00
20171122,10944.00
20171124,10867.00
20171127,10879.00
20171128,10728.00
20171129,10822.00
20171130,10797.00
20171201,10650.00
20171204,10639.00
20171205,10673.00
20171206,10616.00
20171207,10472.00
20171208,10536.00
20171211,10682.00
20171212,10751.00
20171213,10667.00
20171214,10675.00
20171215,10645.00
20171218,10670.00
20171219,10758.00
20171220,10822.00
20171221,10842.00
20171222,10883.00
20171225,10926.00
20171226,10947.00
20171227,10931.00
20171228,11010.00
20171229,11047.00
20180104,11315.00
20180105,11395.00
20180109,11565.00
20180110,11473.00
20180111,11314.00
20180112,11297.00
20180115,11367.00
20180116,11359.00
20180117,11390.00
20180118,11529.00
20180119,11556.00
20180122,11575.00
20180123,11653.00
20180124,11695.00
20180125,11708.00
20180126,11725.00
20180129,11730.00
20180130,11703.00
20180131,11491.00
20180201,11602.00
20180202,11577.00
20180205,11428.00
20180206,11116.00
20180207,10952.00
20180208,10872.00
20180209,10718.00
20180213,10644.00
20180214,10654.00
20180215,10774.00
20180216,10886.00
20180219,10849.00
20180220,10887.00
20180221,10898.00
20180222,11006.00
20180223,10913.00
20180226,11041.00
20180227,11089.00
20180228,11022.00
20180301,10808.00
20180302,10756.00
20180305,10602.00
20180306,10627.00
20180307,10711.00
20180308,10718.00
20180309,10833.00
20180312,10963.00
20180313,11036.00
20180314,11069.00
20180315,10970.00
20180316,10966.00
20180319,10895.00
20180320,10840.00
20180322,10874.00
20180323,10640.00
20180326,10446.00
20180327,10613.00
20180328,10608.00
20180329,10567.00
20180330,10573.00
20180402,10604.00
20180403,10516.00
20180404,10585.00
20180405,10506.00
20180406,10620.00
20180409,10551.00
20180410,10536.00
20180411,10700.00
20180412,10687.00
20180413,10731.00
20180416,10682.00
20180417,10601.00
20180418,10610.00
20180419,10748.00
20180420,10798.00
20180423,10703.00
20180424,10682.00
20180425,10685.00
20180426,10617.00
20180427,10654.00
20180501,10818.00
20180502,10835.00
20180507,10533.00
20180508,10544.00
20180509,10614.00
20180510,10694.00
20180511,10791.00
20180514,10820.00
20180515,10893.00
20180516,10777.00
20180517,10841.00
20180518,10786.00
20180521,10738.00
20180522,10747.00
20180523,10779.00
20180524,10597.00
20180525,10586.00
20180528,10605.00
20180529,10560.00
20180530,10371.00
20180531,10306.00
20180601,10394.00
20180604,10557.00
20180605,10735.00
20180606,10699.00
20180607,10792.00
20180608,10743.00
20180611,10612.00
20180612,10703.00
20180613,10722.00
20180614,10660.00
20180615,10583.00
20180618,10496.00
20180619,10373.00
20180620,10177.00
20180621,10290.00
20180622,10141.00
20180625,10160.00
20180626,10027.00
20180627,10008.00
20180628,9864.00
20180629,9890.00
20180702,10120.00
20180703,10045.00
20180704,9982.00
20180705,9966.00
20180706,9987.00
20180709,10040.00
20180710,10234.00
20180711,10225.00
20180712,10204.00
20180713,10349.00
20180717,10322.00
20180718,10369.00
20180719,10346.00
20180720,10246.00
20180723,10202.00
20180724,10205.00
20180725,10323.00
20180726,10373.00
20180727,10377.00
20180730,10413.00
20180731,10385.00
20180801,10436.00
20180802,10430.00
20180803,10247.00
20180806,10259.00
20180807,10232.00
20180808,10339.00
20180809,10285.00
20180810,10264.00
20180813,10060.00
20180814,9924.00
20180815,9979.00
20180816,9724.00
20180817,9733.00
20180820,9742.00
20180821,9783.00
20180822,9887.00
20180823,10017.00
20180824,10039.00
20180827,10043.00
20180828,10220.00
20180829,10229.00
20180830,10305.00
20180831,10099.00
20180903,10067.00
20180904,9995.00
20180905,9963.00
20180906,9784.00
20180907,9706.00
20180910,9751.00
20180911,9699.00
20180912,9645.00
20180913,9652.00
20180914,9830.00
20180918,9779.00
20180919,9856.00
20180920,9997.00
20180921,10095.00
20180925,10129.00
20180926,10138.00
20180927,10187.00
20180928,10279.00
20181001,10284.00
20181002,10269.00
20181003,10114.00
20181004,10163.00
20181005,9937.00
20181009,9682.00
20181010,9705.00
20181011,9519.00
20181012,9251.00
20181015,9461.00
20181016,9384.00
20181017,9555.00
20181018,9555.00
20181019,9388.00
20181022,9415.00
20181023,9539.00
20181024,9334.00
20181025,9182.00
20181026,9205.00
20181029,9087.00
20181030,9045.00
20181031,9151.00
20181101,9299.00
20181102,9485.00
20181105,9739.00
20181106,9698.00
20181107,9698.00
20181108,9808.00
20181109,9767.00
20181112,9595.00
20181113,9460.00
20181114,9505.00
20181115,9497.00
20181116,9626.00
20181119,9602.00
20181120,9600.00
20181121,9458.00
20181122,9523.00
20181126,9446.00
20181127,9551.00
20181128,9625.00
20181129,9755.00
20181130,9771.00
20181203,9770.00
20181204,9962.00
20181205,9849.00
20181206,9759.00
20181207,9545.00
20181210,9501.00
20181211,9379.00
20181212,9450.00
20181213,9582.00
20181214,9657.00
20181217,9511.00
20181218,9419.00
20181219,9360.00
20181220,9367.00
20181221,9226.00
20181225,9045.00
20181226,9068.00
20181227,9132.00
20181228,9142.00
20190104,8837.00
20190107,9062.00
20190108,9180.00
20190109,9164.00
20190110,9306.00
20190111,9354.00
20190115,9298.00
20190116,9408.00
20190117,9504.00
20190118,9543.00
20190121,9634.00
20190122,9644.00
20190123,9547.00
20190124,9584.00
20190125,9666.00
20190128,9760.00
20190129,9698.00
20190130,9726.00
20190131,9786.00
20190201,9891.00
20190204,9937.00
20190205,9957.00
20190206,9999.00
20190207,9955.00
20190208,9885.00
20190212,9888.00
20190213,9969.00
20190214,9980.00
20190215,9940.00
20190218,9858.00
20190219,9903.00
20190220,9935.00
20190221,10035.00
20190222,10061.00
20190225,10152.00
20190226,10254.00
20190227,10197.00
20190228,10182.00
20190301,10142.00
20190304,10184.00
20190305,10195.00
20190306,10201.00
20190307,10196.00
20190308,10057.00
20190311,9885.00
20190312,10054.00
20190313,10122.00
20190314,10117.00
20190315,10153.00
20190318,10209.00
20190319,10300.00
20190320,10338.00
20190322,10249.00
20190325,10065.00
20190326,9991.00
20190327,10041.00
20190328,9961.00
20190329,10051.00
20190401,10177.00
20190402,10326.00
20190403,10347.00
20190404,10424.00
20190405,10460.00
20190408,10469.00
20190409,10506.00
20190410,10523.00
20190411,10550.00
20190412,10514.00
20190415,10569.00
20190416,10538.00
20190417,10624.00
20190418,10641.00
20190419,10608.00
20190422,10603.00
20190423,10548.00
20190424,10578.00
20190425,10529.00
20190426,10435.00
20190507,10203.00
20190508,10087.00
20190509,10018.00
20190510,9804.00
20190513,9831.00
20190514,9636.00
20190515,9642.00
20190516,9649.00
20190517,9636.00
20190520,9534.00
20190521,9500.00
20190522,9582.00
20190523,9551.00
20190524,9389.00
20190527,9387.00
20190528,9406.00
20190529,9374.00
20190530,9411.00
20190531,9446.00
20190603,9405.00
20190604,9474.00
20190605,9470.00
20190606,9466.00
20190607,9474.00
20190610,9516.00
20190611,9649.00
20190612,9769.00
20190613,9687.00
20190614,9654.00
20190617,9600.00
20190618,9570.00
20190619,9700.00
20190620,9791.00
20190621,9883.00
20190624,9870.00
20190625,9872.00
20190626,9797.00
20190627,9867.00
20190628,9949.00
20190701,9986.00
20190702,10081.00
20190703,10024.00
20190704,10006.00
20190705,10057.00
20190708,10061.00
20190709,9975.00
20190710,9952.00
20190711,9959.00
20190712,10033.00
20190716,10007.00
20190717,10060.00
20190718,9973.00
20190719,9944.00
20190722,10008.00
20190723,9988.00
20190724,10017.00
20190725,10015.00
20190726,10050.00
20190729,9986.00
20190730,9997.00
20190731,9946.00
20190801,9911.00
20190802,9622.00
20190805,9367.00
20190806,9021.00
20190807,9071.00
20190808,9066.00
20190809,9181.00
20190813,9013.00
20190814,9077.00
20190815,8972.00
20190816,8981.00
20190819,9076.00
20190820,9153.00
20190821,9158.00
20190822,9215.00
20190823,9135.00
20190826,8954.00
20190827,8942.00
20190828,8966.00
20190829,8999.00
20190830,9094.00
20190902,9178.00
20190903,9182.00
20190904,9079.00
20190905,9287.00
20190906,9444.00
20190909,9484.00
20190910,9556.00
20190911,9560.00
20190912,9686.00
20190913,9755.00
20190917,9770.00
20190918,9714.00
20190919,9739.00
20190920,9665.00
20190924,9630.00
20190925,9534.00
20190926,9544.00
20190927,9573.00
20190930,9511.00
20191001,9540.00
20191002,9470.00
20191003,9335.00
20191004,9359.00
20191007,9376.00
20191008,9394.00
20191009,9361.00
20191010,9388.00
20191011,9505.00
20191015,9718.00
20191016,9762.00
20191017,9826.00
20191018,9861.00
20191021,9807.00
20191023,9879.00
20191024,9894.00
20191025,9936.00
20191028,9950.00
20191029,10026.00
20191030,10011.00
20191031,10023.00
20191101,9912.00
20191105,10208.00
20191106,10303.00
20191107,10266.00
20191108,10366.00
20191111,10238.00
20191112,10144.00
20191113,10126.00
20191114,10017.00
20191115,9990.00
20191118,10069.00
20191119,10061.00
20191120,10119.00
20191121,10048.00
20191122,10025.00
20191125,10063.00
20191126,10136.00
20191127,10099.00
20191128,10165.00
20191129,10161.00
20191202,10058.00
20191203,10009.00
20191204,9918.00
20191205,9952.00
20191206,10018.00
20191209,10055.00
20191210,10064.00
20191211,10069.00
20191212,10142.00
20191213,10371.00
20191216,10486.00
20191217,10518.00
20191218,10647.00
20191219,10733.00
20191220,10687.00
20191223,10694.00
20191224,10733.00
20191225,10703.00
20191226,10730.00
20191227,10769.00
20191230,10820.00
20200106,10705.00
20200107,10649.00
20200108,10606.00
20200109,10732.00
20200110,10912.00
20200114,11134.00
20200115,11088.00
20200116,11043.00
20200117,11108.00
20200120,11155.00
20200121,11143.00
20200122,10922.00
20200123,10980.00
20200124,10853.00
20200127,10760.00
20200128,10570.00
20200129,10589.00
20200130,10538.00
20200131,10331.00
20200203,10137.00
20200204,10161.00
20200205,10478.00
20200206,10577.00
20200207,10678.00
20200210,10548.00
20200212,10658.00
20200213,10763.00
20200214,10724.00
20200217,10725.00
20200218,10738.00
20200219,10637.00
20200220,10848.00
20200221,10830.00
20200225,10332.00
20200226,10269.00
20200227,10151.00
20200228,9955.00
20200302,9557.00
20200303,9749.00
20200304,9743.00
20200305,9853.00
20200306,9741.00
20200309,9066.00
20200310,8633.00
20200311,8948.00
20200312,8726.00
20200313,8181.00
20200316,8421.00
20200317,7819.00
20200318,7853.00
20200319,7562.00
20200323,7809.00
20200324,7423.00
20200325,7888.00
20200326,8206.00
20200327,8226.00
20200330,7996.00
20200331,8006.00
20200401,8066.00
20200402,7838.00
20200403,8006.00
20200406,7993.00
20200407,8247.00
20200408,8434.00
20200409,8449.00
20200410,8513.00
20200413,8490.00
20200414,8409.00
20200415,8511.00
20200416,8448.00
20200417,8459.00
20200420,8608.00
20200421,8566.00
20200422,8368.00
20200423,8470.00
20200424,8483.00
20200427,8387.00
20200428,8504.00
20200430,8719.00
20200501,8761.00
20200507,8438.00
20200508,8460.00
20200511,8632.00
20200512,8697.00
20200513,8609.00
20200514,8602.00
20200515,8582.00
20200518,8550.00
20200519,8697.00
20200520,8846.00
20200521,8893.00
20200522,8879.00
20200525,8642.00
20200526,8707.00
20200527,8829.00
20200528,8874.00
20200529,8816.00
20200601,8919.00
20200602,9082.00
20200603,9357.00
20200604,9540.00
20200605,9579.00
20200608,9761.00
20200609,9697.00
20200610,9664.00
20200611,9622.00
20200612,9380.00
20200615,9391.00
20200616,9244.00
20200617,9430.00
20200618,9429.00
20200619,9451.00
20200622,9495.00
20200623,9524.00
20200624,9617.00
20200625,9601.00
20200626,9578.00
20200629,9528.00
20200630,9533.00
20200701,9580.00
20200702,9582.00
20200703,9806.00
20200706,9908.00
20200707,10148.00
20200708,10092.00
20200709,10255.00
20200710,10304.00
20200713,10193.00
20200714,10236.00
20200715,10169.00
20200716,10176.00
20200717,10027.00
20200720,10128.00
20200721,10209.00
20200722,10374.00
20200727,10035.00
20200728,10110.00
20200729,10163.00
20200730,10206.00
20200731,10129.00
20200803,10220.00
20200804,10226.00
20200805,10300.00
20200806,10405.00
20200807,10449.00
20200811,10304.00
20200812,10396.00
20200813,10449.00
20200814,10482.00
20200817,10415.00
20200818,10404.00
20200819,10395.00
20200820,10416.00
20200821,10234.00
20200824,10329.00
20200825,10508.00
20200826,10621.00
20200827,10608.00
20200828,10654.00
20200831,10586.00
20200901,10433.00
20200902,10608.00
20200903,10631.00
20200904,10523.00
20200907,10457.00
20200908,10410.00
20200909,10299.00
20200910,10330.00
20200911,10297.00
20200914,10370.00
20200915,10452.00
20200916,10488.00
20200917,10499.00
20200918,10406.00
20200923,10191.00
20200924,10159.00
20200925,10016.00
20200928,10001.00
20200929,10101.00
20200930,10137.00
20201001,10243.00
20201002,10270.00
20201005,10235.00
20201006,10344.00
20201007,10416.00
20201008,10539.00
20201009,10614.00
20201012,10639.00
20201013,10729.00
20201014,10737.00
20201015,10704.00
20201016,10575.00
20201019,10614.00
20201020,10659.00
20201021,10707.00
20201022,10661.00
20201023,10654.00
20201026,10661.00
20201027,10617.00
20201028,10608.00
20201029,10476.00
20201030,10508.00
20201102,10357.00
20201104,10496.00
20201105,10646.00
20201106,10859.00
20201109,10927.00
20201110,11237.00
20201111,11114.00
20201112,11149.00
20201113,11120.00
20201116,11185.00
20201117,11275.00
20201118,11222.00
20201119,11225.00
20201120,11194.00
20201124,11445.00
20201125,11502.00
20201126,11422.00
20201127,11479.00
20201130,11464.00
20201201,11259.00
20201202,11461.00
20201203,11520.00
20201204,11557.00
20201207,11690.00
20201208,11692.00
20201209,11710.00
20201210,11733.00
20201211,11713.00
20201214,11734.00
20201215,11672.00
20201216,11647.00
20201217,11732.00
20201218,11790.00
20201221,11757.00
20201222,11649.00
20201223,11604.00
20201224,11705.00
20201225,11645.00
20201228,11669.00
20201229,11676.00
20201230,11774.00
20210104,11952.00
20210105,12054.00
20210106,12172.00
20210107,12163.00
20210108,12310.00
20210112,12620.00
20210113,12620.00
20210114,12710.00
20210115,12781.00
20210118,12635.00
20210119,12649.00
20210120,12882.00
20210121,13031.00
20210122,13057.00
20210125,12972.00
20210126,13127.00
20210127,12924.00
20210128,12806.00
20210129,12673.00
20210201,12492.00
20210202,12826.00
20210203,13042.00
20210204,13142.00
20210205,13158.00
20210208,13240.00
20210209,13237.00
20210210,13269.00
20210212,13450.00
20210215,13513.00
20210216,13631.00
20210217,13739.00
20210218,13739.00
20210219,13552.00
20210222,13558.00
20210224,13250.00
20210225,13151.00
20210226,13166.00
20210301,12803.00
20210302,13091.00
20210303,13055.00
20210304,13237.00
20210305,13016.00
20210308,13047.00
20210309,12807.00
20210310,12884.00
20210311,12952.00
20210312,13286.00
20210315,13226.00
20210316,13178.00
20210317,13225.00
20210318,13208.00
20210319,13196.00
20210322,13082.00
20210323,13091.00
20210324,12920.00
20210325,12712.00
20210326,12682.00
20210329,12894.00
20210330,12950.00
20210331,13146.00
20210401,13152.00
20210402,13308.00
20210405,13328.00
20210406,13290.00
20210407,13320.00
20210408,13216.00
20210409,13229.00
20210412,13134.00
20210413,13032.00
20210414,12974.00
20210415,13109.00
20210416,13130.00
20210419,13194.00
20210420,13135.00
20210421,13083.00
20210422,13006.00
20210423,13038.00
20210426,13158.00
20210427,13254.00
20210428,13346.00
20210430,13403.00
20210506,13127.00
20210507,13197.00
20210510,13234.00
20210511,13203.00
20210512,13028.00
20210513,12960.00
20210514,12770.00
20210517,12899.00
20210518,12906.00
20210519,13101.00
20210520,13066.00
20210521,13068.00
20210524,13045.00
20210525,13031.00
20210526,13187.00
20210527,13308.00
20210528,13428.00
20210531,13469.00
20210601,13579.00
20210602,13741.00
20210603,13745.00
20210604,13751.00
20210607,13680.00
20210608,13631.00
20210609,13601.00
20210610,13578.00
20210611,13641.00
20210614,13694.00
20210615,13745.00
20210616,13710.00
20210617,13658.00
20210618,13576.00
20210621,13543.00
20210622,13476.00
20210623,13498.00
20210624,13663.00
20210625,13750.00
20210628,13807.00
20210629,13808.00
20210630,13772.00
20210701,13816.00
20210702,13820.00
20210705,13659.00
20210706,13594.00
20210707,13455.00
20210708,13433.00
20210709,13108.00
20210712,13167.00
20210713,13288.00
20210714,13415.00
20210715,13339.00
20210716,13430.00
20210719,13327.00
20210720,13067.00
20210721,13075.00
20210726,13134.00
20210727,12815.00
20210728,12470.00
20210729,12654.00
20210730,12868.00
20210802,12712.00
20210803,12822.00
20210804,12827.00
20210805,12987.00
20210806,12955.00
20210810,12964.00
20210811,13065.00
20210812,13014.00
20210813,12943.00
20210816,12744.00
20210817,12614.00
20210818,12494.00
20210819,12584.00
20210820,12311.00
20210823,12198.00
20210824,12355.00
20210825,12680.00
20210826,12766.00
20210827,12651.00
20210830,12707.00
20210831,12837.00
20210901,13103.00
20210902,13123.00
20210903,13111.00
20210906,13128.00
20210907,13209.00
20210908,13285.00
20210909,13150.00
20210910,12984.00
20210913,13074.00
20210914,13033.00
20210915,12926.00
20210916,12844.00
20210917,12748.00
20210921,12528.00
20210922,12522.00
20210924,12786.00
20210927,12759.00
20210928,12802.00
20210929,12810.00
20210930,12748.00
20211001,12718.00
20211004,12624.00
20211005,12488.00
20211006,12582.00
20211007,12475.00
20211008,12748.00
20211011,12854.00
20211012,13064.00
20211013,12972.00
20211014,13050.00
20211015,13160.00
20211018,13368.00
20211019,13366.00
20211020,13539.00
20211021,13557.00
20211022,13424.00
20211025,13406.00
20211026,13462.00
20211027,13475.00
20211028,13319.00
20211029,13221.00
20211101,13133.00
20211102,13159.00
20211104,13156.00
20211105,13145.00
20211108,13105.00
20211109,13110.00
20211110,13087.00
20211111,13224.00
20211112,13355.00
20211115,13354.00
20211116,13388.00
20211117,13508.00
20211118,13397.00
20211119,13275.00
20211122,13170.00
20211124,13198.00
20211125,13179.00
20211126,13129.00
20211129,12658.00
20211130,12660.00
20211201,12539.00
20211202,12621.00
20211203,12750.00
20211206,12629.00
20211207,12569.00
20211208,12813.00
20211209,12897.00
20211210,12904.00
20211213,12837.00
20211214,12754.00
20211215,12682.00
20211216,12669.00
20211217,12717.00
20211220,12573.00
20211221,12354.00
20211222,12555.00
20211223,12635.00
20211224,12764.00
20211227,12751.00
20211228,12822.00
20211229,12870.00
20211230,12797.00
20220104,12996.00
20220105,13094.00
20220106,12929.00
20220107,12889.00
20220111,12986.00
20220112,13109.00
20220113,13291.00
20220114,13155.00
20220117,13121.00
20220118,13131.00
20220119,12999.00
20220120,12954.00
20220121,13040.00
20220124,12920.00
20220125,12722.00
20220126,12589.00
20220127,12663.00
20220128,12563.00
20220131,12563.00
20220201,12714.00
20220202,12727.00
20220203,12695.00
20220204,12730.00
20220207,12859.00
20220208,12843.00
20220209,12890.00
20220210,13112.00
20220214,13052.00
20220215,12871.00
20220216,13017.00
20220217,13152.00
20220218,13061.00
20220221,12949.00
20220222,12793.00
20220224,12658.00
20220225,12219.00
20220228,12363.00
20220301,12301.00
20220302,12264.00
20220303,12279.00
20220304,12237.00
20220307,11907.00
20220308,11590.00
20220309,11528.00
20220310,11664.00
20220311,11803.00
20220314,11661.00
20220315,11403.00
20220316,11137.00
20220317,11829.00
20220318,12188.00
20220322,12236.00
20220323,12571.00
20220324,12635.00
20220325,12709.00
20220328,12588.00
20220329,12816.00
20220330,12783.00
20220331,12899.00
20220401,12773.00
20220404,12860.00
20220405,13055.00
20220406,13113.00
20220407,12932.00
20220408,12772.00
20220411,12883.00
20220412,12792.00
20220413,12783.00
20220414,12894.00
20220415,12943.00
20220418,12909.00
20220419,12930.00
20220420,13007.00
20220421,12886.00
20220422,12818.00
20220425,12683.00
20220426,12262.00
20220427,12260.00
20220428,12359.00
20220502,12822.00
20220506,12654.00
20220509,12362.00
20220510,12086.00
20220511,12045.00
20220512,12017.00
20220513,11690.00
20220516,11978.00
20220517,11961.00
20220518,12260.00
20220519,12151.00
20220520,11940.00
20220523,12141.00
20220524,12145.00
20220525,11887.00
20220526,11971.00
20220527,11974.00
20220530,12207.00
20220531,12542.00
20220601,12772.00
20220602,12759.00
20220603,12722.00
20220606,12764.00
20220607,13006.00
20220608,12982.00
20220609,13272.00
20220610,13162.00
20220613,13042.00
20220614,12539.00
20220615,12642.00
20220616,12661.00
20220617,12368.00
20220620,12484.00
20220621,12455.00
20220622,12780.00
20220623,12463.00
20220624,12408.00
20220627,12581.00
20220628,12841.00
20220629,12907.00
20220630,12795.00
20220701,12591.00
20220704,12398.00
20220705,12503.00
20220706,12444.00
20220707,12354.00
20220708,12553.00
20220711,12646.00
20220712,12462.00
20220713,12285.00
20220714,12401.00
20220715,12428.00
20220719,12551.00
20220720,12571.00
20220721,12658.00
20220722,12623.00
20220725,12538.00
20220726,12507.00
20220727,12580.00
20220728,12549.00
20220729,12482.00
20220801,12260.00
20220802,12074.00
20220803,12202.00
20220804,12255.00
20220805,12313.00
20220808,12599.00
20220809,12553.00
20220810,12580.00
20220812,12565.00
20220815,12599.00
20220816,12573.00
20220817,12704.00
20220818,12760.00
20220819,12801.00
20220822,12778.00
20220823,12685.00
20220824,12616.00
20220825,12587.00
20220826,12790.00
20220829,12936.00
20220830,12804.00
20220831,12799.00
20220901,12902.00
20220902,12741.00
20220905,12703.00
20220906,12664.00
20220907,12841.00
20220908,12897.00
20220909,12839.00
20220912,12913.00
20220913,13029.00
20220914,13148.00
20220915,12864.00
20220916,12778.00
20220920,12565.00
20220921,12678.00
20220922,12552.00
20220926,12112.00
20220927,11975.00
20220928,12020.00
20220929,11831.00
20220930,11822.00
20221003,11814.00
20221004,11850.00
20221005,12027.00
20221006,12298.00
20221007,12283.00
20221011,12016.00
20221012,11783.00
20221013,11872.00
20221014,11781.00
20221017,11943.00
20221018,12040.00
20221019,12244.00
20221020,12110.00
20221021,12121.00
20221024,12062.00
20221025,11722.00
20221026,11692.00
20221027,11644.00
20221028,11762.00
20221031,11708.00
20221101,11792.00
20221102,11961.00
20221104,11934.00
20221107,12175.00
20221108,12294.00
20221109,12279.00
20221110,12299.00
20221111,11874.00
20221114,12219.00
20221115,12335.00
20221116,12516.00
20221117,12408.00
20221118,12373.00
20221121,12345.00
20221122,12366.00
20221124,12178.00
20221125,12296.00
20221128,12206.00
20221129,12091.00
20221130,12381.00
20221201,12522.00
20221202,12408.00
20221205,12291.00
20221206,12534.00
20221207,12480.00
20221208,12262.00
20221209,12432.00
20221212,12493.00
20221213,12437.00
20221214,12258.00
20221215,12341.00
20221216,12355.00
20221219,12205.00
20221220,12063.00
20221221,11736.00
20221222,11816.00
20221223,11962.00
20221226,11828.00
20221227,11928.00
20221228,12033.00
20221229,12052.00
20221230,11895.00
20230104,11793.00
20230105,12077.00
20230106,12328.00
20230110,12516.00
20230111,12580.00
20230112,12588.00
20230113,12363.00
20230116,12349.00
20230117,12396.00
20230118,12619.00
20230119,12371.00
20230120,12408.00
20230123,12577.00
20230124,12695.00
20230125,12710.00
20230126,12629.00
20230127,12796.00
20230130,12832.00
20230131,12750.00
20230201,12564.00
20230202,12599.00
20230203,12599.00
20230206,12830.00
20230207,12598.00
20230208,12461.00
20230209,12581.00
20230210,12640.00
20230213,12523.00
20230214,12581.00
20230215,12614.00
20230216,12636.00
20230217,12730.00
20230220,12602.00
20230221,12647.00
20230222,12565.00
20230224,12434.00
20230227,12383.00
20230228,12372.00
20230301,12320.00
20230302,12585.00
20230303,12583.00
20230306,12620.00
20230307,12682.00
20230308,12689.00
20230309,12571.00
20230310,12340.00
20230313,12039.00
20230314,12006.00
20230315,11964.00
20230316,11835.00
20230317,11825.00
20230320,11874.00
20230322,11863.00
20230323,11855.00
20230324,11981.00
20230327,11933.00
20230328,11855.00
20230329,11981.00
20230330,12204.00
20230331,12390.00
20230403,12372.00
20230404,12339.00
20230405,12225.00
20230406,12173.00
20230407,12202.00
20230410,12309.00
20230411,12415.00
20230412,12531.00
20230413,12465.00
20230414,12446.00
20230417,12602.00
20230418,12687.00
20230419,12622.00
20230420,12559.00
20230421,12507.00
20230424,12367.00
20230425,12361.00
20230426,12138.00
20230427,12177.00
20230428,12274.00
20230501,12587.00
20230502,12652.00
20230508,12506.00
20230509,12593.00
20230510,12512.00
20230511,12403.00
20230512,12393.00
20230515,12458.00
20230516,12535.00
20230517,12584.00
20230518,12666.00
20230519,12764.00
20230522,12692.00
20230523,12845.00
20230524,12774.00
20230525,12765.00
20230526,12703.00
20230529,12904.00
20230530,12858.00
20230531,12804.00
20230601,12599.00
20230602,12642.00
20230605,13027.00
20230606,13009.00
20230607,13044.00
20230608,13150.00
20230609,13089.00
20230612,13199.00
20230613,13256.00
20230614,13418.00
20230615,13480.00
20230616,13611.00
20230619,13815.00
20230620,13771.00
20230621,13575.00
20230622,13508.00
20230623,13568.00
20230626,13469.00
20230627,13455.00
20230628,13568.00
20230629,13572.00
20230630,13567.00
20230703,13579.00
20230704,13789.00
20230705,13823.00
20230706,13710.00
20230707,13471.00
20230710,13312.00
20230711,13221.00
20230712,13252.00
20230713,13287.00
20230714,13426.00
20230718,13595.00
20230719,13512.00
20230720,13561.00
20230721,13561.00
20230724,13692.00
20230725,13658.00
20230726,13858.00
20230727,13806.00
20230728,13735.00
20230731,14004.00
20230801,14199.00
20230802,14209.00
20230803,13945.00
20230804,13828.00
20230807,13744.00
20230808,13850.00
20230809,13718.00
20230810,13839.00
20230814,13786.00
20230815,13675.00
20230816,13615.00
20230817,13595.00
20230818,13540.00
20230821,13370.00
20230822,13395.00
20230823,13419.00
20230824,13440.00
20230825,13682.00
20230828,13591.00
20230829,13666.00
20230830,13776.00
20230831,13786.00
20230901,13620.00
20230904,13753.00
20230905,13898.00
20230906,13885.00
20230907,13833.00
20230908,13651.00
20230911,13637.00
20230912,13697.00
20230913,13722.00
20230914,13702.00
20230915,13838.00
20230919,13776.00
20230920,13749.00
20230921,13737.00
20230922,13476.00
20230925,13667.00
20230926,13610.00
20230927,13463.00
20230928,13538.00
20230929,13495.00
20231002,13608.00
20231003,13593.00
20231004,13352.00
20231005,13212.00
20231006,13219.00
20231010,13297.00
20231011,13444.00
20231012,13637.00
20231013,13760.00
20231016,13583.00
20231017,13530.00
20231018,13600.00
20231019,13487.00
20231020,13333.00
20231023,13229.00
20231024,13133.00
20231025,13195.00
20231026,13204.00
20231027,13096.00
20231030,13149.00
20231031,13165.00
20231101,13235.00
20231102,13217.00
20231106,13588.00
20231107,13876.00
20231108,13833.00
20231109,13822.00
20231110,13799.00
20231113,13753.00
20231114,13809.00
20231115,13868.00
20231116,14222.00
20231117,14153.00
20231120,13988.00
20231121,13967.00
20231122,14002.00
20231124,14138.00
20231127,14012.00
20231128,13870.00
20231129,13859.00
20231130,13823.00
20231201,13953.00
20231204,13776.00
20231205,13788.00
20231206,13693.00
20231207,13712.00
20231208,13320.00
20231211,13534.00
