20111228,59
20111229,58
20111230,59
20120104,60
20120105,60
20120106,62
20120110,65
20120111,68
20120112,69
20120113,69
20120116,69
20120117,70
20120118,73
20120119,73
20120120,74
20120123,74
20120124,74
20120125,75
20120126,76
20120127,78
20120130,79
20120131,79
20120201,79
20120202,80
20120203,81
20120206,81
20120207,80
20120208,78
20120209,78
20120210,81
20120213,80
20120214,80
20120215,81
20120216,82
20120217,83
20120220,83
20120221,81
20120222,82
20120223,84
20120224,86
20120227,87
20120228,86
20120229,88
20120301,86
20120302,86
20120305,83
20120306,82
20120307,81
20120308,82
20120309,83
20120312,84
20120313,84
20120314,85
20120315,83
20120316,84
20120319,80
20120321,79
20120322,79
20120323,78
20120326,79
20120327,81
20120328,81
20120329,80
20120330,79
20120402,81
20120403,81
20120404,80
20120405,79
20120406,79
20120409,79
20120410,79
20120411,79
20120412,79
20120413,80
20120416,78
20120417,78
20120418,79
20120419,78
20120420,79
20120423,78
20120424,78
20120425,78
20120426,78
20120427,79
20120501,78
20120502,78
20120507,77
20120508,77
20120509,75
20120510,75
20120511,75
20120514,75
20120515,73
20120516,73
20120517,74
20120518,74
20120521,75
20120522,74
20120523,73
20120524,72
20120525,73
20120528,73
20120529,74
20120530,72
20120531,72
20120601,72
20120604,75
20120605,75
20120606,75
20120607,75
20120608,73
20120611,75
20120612,74
20120613,75
20120614,76
20120615,75
20120618,76
20120619,76
20120620,76
20120621,75
20120622,74
20120625,75
20120626,75
20120627,74
20120628,75
20120629,74
20120702,75
20120703,77
20120704,77
20120705,77
20120706,77
20120709,76
20120710,76
20120711,75
20120712,75
20120713,75
20120717,76
20120718,75
20120719,75
20120720,76
20120723,76
20120724,76
20120725,76
20120726,77
20120727,78
20120730,78
20120731,78
20120801,78
20120802,77
20120803,77
20120806,78
20120807,78
20120808,78
20120809,78
20120810,78
20120813,78
20120814,78
20120815,78
20120816,78
20120817,78
20120820,79
20120821,79
20120822,79
20120823,80
20120824,80
20120827,80
20120828,80
20120829,81
20120830,80
20120831,81
20120903,81
20120904,81
20120905,81
20120906,81
20120907,81
20120910,82
20120911,82
20120912,82
20120913,82
20120914,83
20120918,83
20120919,85
20120920,83
20120921,84
20120924,83
20120925,83
20120926,83
20120927,82
20120928,84
20121001,83
20121002,84
20121003,84
20121004,84
20121005,85
20121009,84
20121010,83
20121011,83
20121012,84
20121015,84
20121016,84
20121017,83
20121018,84
20121019,84
20121022,78
20121023,78
20121024,78
20121025,78
20121026,78
20121029,78
20121030,77
20121031,77
20121101,78
20121102,78
20121105,77
20121106,77
20121107,78
20121108,79
20121109,79
20121112,79
20121113,79
20121114,78
20121115,79
20121116,79
20121119,79
20121120,82
20121121,82
20121122,83
20121126,83
20121127,83
20121128,82
20121129,82
20121130,82
20121203,81
20121204,80
20121205,81
20121206,80
20121207,81
20121210,81
20121211,81
20121212,81
20121213,81
20121214,82
20121217,81
20121218,82
20121219,82
20121220,81
20121221,80
20121225,81
20121226,82
20121227,82
20121228,83
20130104,83
20130107,84
20130108,83
20130109,84
20130110,85
20130111,86
20130115,86
20130116,86
20130117,87
20130118,88
20130121,88
20130122,88
20130123,88
20130124,87
20130125,87
20130128,87
20130129,86
20130130,86
20130131,87
20130201,87
20130204,86
20130205,87
20130206,87
20130207,88
20130208,88
20130212,86
20130213,88
20130214,88
20130215,87
20130218,85
20130219,88
20130220,87
20130221,86
20130222,86
20130225,86
20130226,87
20130227,85
20130228,85
20130301,85
20130304,86
20130305,86
20130306,86
20130307,86
20130308,87
20130311,88
20130312,89
20130313,89
20130314,89
20130315,90
20130318,91
20130319,90
20130321,91
20130322,92
20130325,91
20130326,90
20130327,90
20130328,90
20130329,90
20130401,90
20130402,90
20130403,88
20130404,88
20130405,89
20130408,91
20130409,93
20130410,95
20130411,95
20130412,95
20130415,92
20130416,84
20130417,84
20130418,85
20130419,87
20130422,89
20130423,88
20130424,87
20130425,89
20130426,91
20130430,91
20130501,91
20130502,91
20130507,93
20130508,92
20130509,93
20130510,93
20130513,92
20130514,93
20130515,93
20130516,92
20130517,91
20130520,90
20130521,89
20130522,89
20130523,93
20130524,90
20130527,91
20130528,90
20130529,90
20130530,91
20130531,92
20130603,91
20130604,91
20130605,91
20130606,91
20130607,90
20130610,87
20130611,88
20130612,86
20130613,87
20130614,85
20130617,86
20130618,86
20130619,85
20130620,85
20130621,83
20130624,83
20130625,83
20130626,82
20130627,80
20130628,80
20130701,77
20130702,81
20130703,80
20130704,80
20130705,80
20130708,78
20130709,80
20130710,82
20130711,81
20130712,82
20130716,83
20130717,84
20130718,84
20130719,84
20130722,85
20130723,86
20130724,87
20130725,87
20130726,86
20130729,86
20130730,85
20130731,85
20130801,84
20130802,84
20130805,85
20130806,84
20130807,83
20130808,82
20130809,82
20130812,83
20130813,85
20130814,85
20130815,85
20130816,85
20130819,87
20130820,87
20130821,87
20130822,87
20130823,89
20130826,89
20130827,88
20130828,90
20130829,90
20130830,90
20130902,89
20130903,90
20130904,91
20130905,90
20130906,90
20130909,89
20130910,89
20130911,88
20130912,89
20130913,86
20130917,85
20130918,85
20130919,84
20130920,88
20130924,87
20130925,87
20130926,88
20130927,89
20130930,89
20131001,87
20131002,85
20131003,86
20131004,94
20131007,93
20131008,94
20131009,95
20131010,93
20131011,94
20131015,92
20131016,92
20131017,92
20131018,95
20131021,95
20131022,95
20131023,96
20131024,96
20131025,97
20131028,97
20131029,98
20131030,97
20131031,98
20131101,96
20131105,96
20131106,95
20131107,96
20131108,95
20131111,94
20131112,94
20131113,95
20131114,94
20131115,95
20131118,96
20131119,95
20131120,95
20131121,94
20131122,93
20131125,94
20131126,93
20131127,94
20131128,94
20131129,94
20131202,95
20131203,94
20131204,92
20131205,93
20131206,92
20131209,93
20131210,94
20131211,95
20131212,95
20131213,93
20131216,94
20131217,94
20131218,94
20131219,94
20131220,92
20131224,92
20131225,92
20131226,92
20131227,92
20131230,94
20140106,95
20140107,96
20140108,94
20140109,94
20140110,95
20140114,95
20140115,95
20140116,95
20140117,96
20140120,97
20140121,97
20140122,96
20140123,96
20140124,97
20140127,96
20140128,96
20140129,95
20140130,96
20140131,94
20140203,95
20140204,95
20140205,94
20140206,94
20140207,95
20140210,96
20140212,98
20140213,98
20140214,98
20140217,99
20140218,100
20140219,100
20140220,100
20140221,100
20140224,100
20140225,101
20140226,101
20140227,100
20140228,100
20140303,100
20140304,101
20140305,100
20140306,101
20140307,102
20140310,101
20140311,102
20140312,102
20140313,103
20140314,104
20140317,103
20140318,103
20140319,101
20140320,101
20140324,101
20140325,100
20140326,100
20140327,99
20140328,99
20140331,99
20140401,99
20140402,99
20140403,100
20140404,100
20140407,101
20140408,100
20140409,100
20140410,99
20140411,100
20140414,100
20140415,100
20140416,99
20140417,100
20140418,99
20140421,99
20140422,99
20140423,99
20140424,98
20140425,99
20140428,99
20140430,99
20140501,99
20140502,98
20140507,99
20140508,98
20140509,97
20140512,97
20140513,98
20140514,98
20140515,98
20140516,97
20140519,97
20140520,97
20140521,97
20140522,96
20140523,97
20140526,97
20140527,97
20140528,96
20140529,95
20140530,95
20140602,94
20140603,94
20140604,95
20140605,95
20140606,95
20140609,95
20140610,95
20140611,96
20140612,96
20140613,97
20140616,97
20140617,98
20140618,97
20140619,98
20140620,99
20140623,100
20140624,100
20140625,101
20140626,101
20140627,100
20140630,100
20140701,100
20140702,101
20140703,101
20140704,101
20140707,101
20140708,100
20140709,101
20140710,101
20140711,102
20140714,102
20140715,99
20140716,100
20140717,100
20140718,100
20140722,100
20140723,101
20140724,100
20140725,100
20140728,100
20140729,101
20140730,100
20140731,100
20140801,100
20140804,100
20140805,101
20140806,100
20140807,101
20140808,102
20140811,101
20140812,101
20140813,102
20140814,102
20140815,102
20140818,101
20140819,100
20140820,100
20140821,101
20140822,100
20140825,100
20140826,100
20140827,100
20140828,101
20140829,101
20140901,101
20140902,101
20140903,100
20140904,100
20140905,100
20140908,100
20140909,100
20140910,100
20140911,100
20140912,99
20140916,98
20140917,98
20140918,99
20140919,99
20140922,99
20140924,99
20140925,98
20140926,98
20140929,98
20140930,98
20141001,98
20141002,97
20141003,97
20141006,96
20141007,97
20141008,98
20141009,98
20141010,99
20141014,98
20141015,98
20141016,99
20141017,98
20141020,98
20141021,99
20141022,100
20141023,99
20141024,99
20141027,100
20141028,99
20141029,100
20141030,99
20141031,98
20141104,99
20141105,99
20141106,99
20141107,99
20141110,100
20141111,101
20141112,102
20141113,102
20141114,103
20141117,104
20141118,106
20141119,108
20141120,109
20141121,109
20141125,109
20141126,109
20141127,109
20141128,109
20141201,108
20141202,109
20141203,110
20141204,111
20141205,112
20141208,111
20141209,112
20141210,113
20141211,113
20141212,111
20141215,110
20141216,110
20141217,108
20141218,108
20141219,109
20141222,109
20141224,108
20141225,108
20141226,108
20141229,108
20141230,110
20150105,110
20150106,110
20150107,110
20150108,110
20150109,111
20150113,112
20150114,112
20150115,109
20150116,111
20150119,112
20150120,112
20150121,114
20150122,117
20150123,118
20150126,119
20150127,118
20150128,118
20150129,118
20150130,116
20150202,116
20150203,117
20150204,116
20150205,117
20150206,116
20150209,114
20150210,116
20150212,113
20150213,113
20150216,112
20150217,112
20150218,111
20150219,111
20150220,111
20150223,123
20150224,123
20150225,122
20150226,123
20150227,124
20150302,125
20150303,125
20150304,125
20150305,123
20150306,124
20150309,123
20150310,123
20150311,124
20150312,123
20150313,123
20150316,123
20150317,122
20150318,123
20150319,123
20150320,124
20150323,126
20150324,125
20150325,126
20150326,127
20150327,127
20150330,126
20150331,126
20150401,127
20150402,128
20150403,128
20150406,128
20150407,128
20150408,129
20150409,129
20150410,128
20150413,129
20150414,129
20150415,128
20150416,128
20150417,129
20150420,128
20150421,128
20150422,128
20150423,127
20150424,129
20150427,128
20150428,129
20150430,130
20150501,127
20150507,129
20150508,128
20150511,130
20150512,130
20150513,130
20150514,132
20150515,131
20150518,133
20150519,133
20150520,132
20150521,133
20150522,133
20150525,132
20150526,132
20150527,132
20150528,135
20150529,135
20150601,136
20150602,137
20150603,137
20150604,136
20150605,134
20150608,134
20150609,135
20150610,135
20150611,135
20150612,134
20150615,135
20150616,135
20150617,134
20150618,134
20150619,135
20150622,136
20150623,134
20150624,134
20150625,134
20150626,134
20150629,134
20150630,134
20150701,132
20150702,132
20150703,132
20150706,132
20150707,131
20150708,130
20150709,130
20150710,130
20150713,130
20150714,131
20150715,131
20150716,130
20150717,130
20150721,127
20150722,127
20150723,125
20150724,126
20150727,124
20150728,126
20150729,126
20150730,125
20150731,125
20150803,126
20150804,126
20150805,126
20150806,126
20150807,126
20150810,127
20150811,127
20150812,129
20150813,130
20150814,130
20150817,129
20150818,130
20150819,129
20150820,130
20150821,132
20150824,133
20150825,132
20150826,128
20150827,126
20150828,126
20150831,129
20150901,129
20150902,129
20150903,128
20150904,128
20150907,126
20150908,126
20150909,127
20150910,126
20150911,126
20150914,125
20150915,124
20150916,124
20150917,126
20150918,126
20150924,127
20150925,119
20150928,119
20150929,116
20150930,116
20151001,116
20151002,116
20151005,119
20151006,119
20151007,119
20151008,119
20151009,118
20151013,121
20151014,120
20151015,121
20151016,121
20151019,121
20151020,121
20151021,121
20151022,121
20151023,121
20151026,121
20151027,122
20151028,121
20151029,122
20151030,120
20151102,119
20151104,117
20151105,117
20151106,117
20151109,115
20151110,116
20151111,116
20151112,117
20151113,116
20151116,114
20151117,115
20151118,115
20151119,114
20151120,115
20151124,114
20151125,114
20151126,113
20151127,114
20151130,112
20151201,113
20151202,114
20151203,113
20151204,113
20151207,115
20151208,65
20151209,64
20151210,65
20151211,64
20151214,64
20151215,63
20151216,63
20151217,64
20151218,62
20151221,63
20151222,64
20151224,63
20151225,63
20151228,63
20151229,63
20151230,63
20160104,60
20160105,61
20160106,61
20160107,61
20160108,62
20160112,61
20160113,61
20160114,62
20160115,61
20160118,61
20160119,61
20160120,61
20160121,61
20160122,57
20160125,58
20160126,58
20160127,59
20160128,59
20160129,60
20160201,60
20160202,61
20160203,61
20160204,61
20160205,61
20160208,61
20160209,62
20160210,62
20160212,63
20160215,64
20160216,63
20160217,63
20160218,56
20160219,56
20160222,56
20160223,56
20160224,56
20160225,57
20160226,56
20160229,56
20160301,56
20160302,56
20160303,57
20160304,58
20160307,59
20160308,58
20160309,57
20160310,56
20160311,57
20160314,57
20160315,56
20160316,55
20160317,55
20160318,56
20160322,55
20160323,54
20160324,53
20160325,53
20160328,53
20160329,53
20160330,54
20160331,53
20160401,53
20160404,52
20160405,52
20160406,52
20160407,52
20160408,52
20160411,52
20160412,52
20160413,52
20160414,52
20160415,51
20160418,50
20160419,50
20160420,52
20160421,51
20160422,52
20160425,52
20160426,52
20160427,52
20160428,52
20160502,52
20160506,52
20160509,52
20160510,52
20160511,52
20160512,52
20160513,53
20160516,52
20160517,52
20160518,53
20160519,53
20160520,52
20160523,53
20160524,52
20160525,52
20160526,52
20160527,52
20160530,51
20160531,51
20160601,52
20160602,51
20160603,51
20160606,52
20160607,51
20160608,51
20160609,51
20160610,51
20160613,52
20160614,52
20160615,52
20160616,52
20160617,52
20160620,51
20160621,51
20160622,50
20160623,50
20160624,50
20160627,51
20160628,51
20160629,53
20160630,54
20160701,54
20160704,54
20160705,55
20160706,53
20160707,53
20160708,53
20160711,53
20160712,54
20160713,79
20160714,79
20160715,79
20160719,105
20160720,105
20160721,105
20160722,105
20160725,105
20160726,104
20160727,103
20160728,105
20160729,105
20160801,104
20160802,105
20160803,107
20160804,107
20160805,107
20160808,106
20160809,106
20160810,128
20160812,131
20160815,194
20160816,212
20160817,265
20160818,265
20160819,276
20160822,310
20160823,311
20160824,328
20160825,401
20160826,419
20160829,419
20160830,440
20160831,439
20160901,450
20160902,456
20160905,460
20160906,495
20160907,497
20160908,551
20160909,717
20160912,761
20160913,758
20160914,761
20160915,782
20160916,786
20160920,787
20160921,788
20160923,817
20160926,818
20160927,835
20160928,908
20160929,905
20160930,902
20161003,903
20161004,897
20161005,890
20161006,911
20161007,901
20161011,924
20161012,1044
20161013,1060
20161014,1182
20161017,1192
20161018,1199
20161019,1205
20161020,1216
20161021,1230
20161024,1225
20161025,1303
20161026,1317
20161027,1319
20161028,1314
20161031,1366
20161101,1365
20161102,1397
20161104,1409
20161107,1421
20161108,1400
20161109,1415
20161110,1419
20161111,1403
20161114,1380
20161115,1358
20161116,1388
20161117,1391
20161118,1408
20161121,1388
20161122,1402
20161124,1389
20161125,1397
20161128,1402
20161129,1452
20161130,1516
20161201,1516
20161202,1498
20161205,1564
20161206,1560
20161207,1594
20161208,1626
20161209,1615
20161212,1636
20161213,1680
20161214,1766
20161215,1823
20161216,1790
20161219,1803
20161220,1843
20161221,1951
20161222,2031
20161226,2027
20161227,2026
20161228,2027
20161229,2033
20161230,2275
20170104,2307
20170105,2423
20170106,2455
20170110,2526
20170111,2656
20170112,2687
20170113,2895
20170116,2965
20170117,3084
20170118,3213
20170119,3436
20170120,3397
20170123,3540
20170124,3606
20170125,3685
20170126,3780
20170127,3858
20170130,3883
20170131,3920
20170201,4019
20170202,4115
20170203,4299
20170206,4287
20170207,4338
20170208,4417
20170209,4472
20170210,4554
20170213,4620
20170214,4573
20170215,4744
20170216,4718
20170217,4883
20170220,4956
20170221,5018
20170222,5102
20170223,5117
20170224,5173
20170227,5277
20170228,5493
20170301,5562
20170302,5833
20170303,5840
20170306,5832
20170307,5915
20170308,5850
20170309,5845
20170310,5895
20170313,5934
20170314,5990
20170315,5993
20170316,6025
20170317,6193
20170321,6219
20170322,6360
20170323,6455
20170324,6443
20170327,6454
20170328,6525
20170329,6549
20170330,6542
20170331,6564
20170403,6527
20170404,6615
20170405,6704
20170406,6642
20170407,6662
20170410,6715
20170411,6998
20170412,7015
20170413,7109
20170414,7162
20170417,7160
20170418,7160
20170419,7118
20170420,7027
20170421,6703
20170424,6704
20170425,6601
20170426,6575
20170427,6535
20170428,6526
20170501,6544
20170502,6500
20170508,6280
20170509,6278
20170510,6209
20170511,6197
20170512,6197
20170515,6253
20170516,6274
20170517,6324
20170518,6582
20170519,6666
20170522,6711
20170523,6896
20170524,6924
20170525,6881
20170526,6974
20170529,7040
20170530,7143
20170531,7128
20170601,7234
20170602,7250
20170605,7291
20170606,7400
20170607,7516
20170608,7565
20170609,7534
20170612,7514
20170613,7473
20170614,7476
20170615,7553
20170616,7482
20170619,7429
20170620,7446
20170621,7596
20170622,7501
20170623,7525
20170626,7571
20170627,7653
20170628,7695
20170629,7723
20170630,7707
20170703,7697
20170704,7632
20170705,7602
20170706,7585
20170707,7637
20170710,7577
20170711,7558
20170712,7594
20170713,7836
20170714,7888
20170718,7994
20170719,8130
20170720,8176
20170721,8165
20170724,8262
20170725,8371
20170726,8420
20170727,8392
20170728,8461
20170731,8495
20170801,8530
20170802,8611
20170803,8624
20170804,8596
20170807,8563
20170808,8575
20170809,8552
20170810,8655
20170814,8815
20170815,8740
20170816,8533
20170817,8440
20170818,8534
20170821,8613
20170822,8560
20170823,8493
20170824,8506
20170825,8587
20170828,8560
20170829,8590
20170830,8812
20170831,8703
20170901,8720
20170904,8369
20170905,8480
20170906,8424
20170907,8416
20170908,8428
20170911,8185
20170912,8001
20170913,7950
20170914,7886
20170915,7814
20170919,7745
20170920,7784
20170921,7779
20170922,7677
20170925,7722
20170926,7600
20170927,7814
20170928,7766
20170929,7882
20171002,7966
20171003,8007
20171004,8017
20171005,8058
20171006,8101
20171010,8138
20171011,8244
20171012,8246
20171013,8276
20171016,8269
20171017,8315
20171018,8219
20171019,8117
20171020,8172
20171023,8153
20171024,7917
20171025,7942
20171026,7959
20171027,7993
20171030,7975
20171031,8021
20171101,8028
20171102,8084
20171106,8025
20171107,8060
20171108,8122
20171109,8163
20171110,8189
20171113,8335
20171114,8281
20171115,8268
20171116,8317
20171117,8281
20171120,8364
20171121,8457
20171122,8444
20171124,8541
20171127,8580
20171128,8610
20171129,8611
20171130,8605
20171201,8602
20171204,8569
20171205,8572
20171206,8490
20171207,8505
20171208,8474
20171211,8464
20171212,8453
20171213,8434
20171214,8484
20171215,8558
20171218,8603
20171219,8573
20171220,8583
20171221,8804
20171222,8848
20171225,8850
20171226,8851
20171227,8855
20171228,8934
20171229,9243
20180104,9430
20180105,9452
20180109,9457
20180110,9396
20180111,9565
20180112,9582
20180115,9617
20180116,9775
20180117,9740
20180118,9800
20180119,9767
20180122,9794
20180123,9849
20180124,9837
20180125,9933
20180126,9931
20180129,9995
20180130,9908
20180131,9905
20180201,9876
20180202,9867
20180205,9891
20180206,9915
20180207,9903
20180208,10023
20180209,9958
20180213,9957
20180214,9997
20180215,10075
20180216,10108
20180219,10146
20180220,10057
20180221,9985
20180222,9816
20180223,9787
20180226,9761
20180227,9787
20180228,9751
20180301,9692
20180302,9608
20180305,9713
20180306,9766
20180307,9892
20180308,9851
20180309,9814
20180312,9799
20180313,9801
20180314,9749
20180315,9755
20180316,9698
20180319,9633
20180320,9641
20180322,9699
20180323,9726
20180326,9898
20180327,9973
20180328,9948
20180329,9856
20180330,9790
20180402,9788
20180403,9788
20180404,9767
20180405,9756
20180406,9808
20180409,9861
20180410,9921
20180411,9972
20180412,10017
20180413,9949
20180416,9963
20180417,10018
20180418,9953
20180419,10007
20180420,9957
20180423,9870
20180424,9800
20180425,9826
20180426,9790
20180427,9769
20180501,9710
20180502,10185
20180507,10207
20180508,10206
20180509,10183
20180510,10241
20180511,10288
20180514,10346
20180515,10307
20180516,10096
20180517,10101
20180518,10064
20180521,10040
20180522,9963
20180523,9999
20180524,10002
20180525,10126
20180528,10124
20180529,10145
20180530,10086
20180531,10127
20180601,10188
20180604,10233
20180605,10225
20180606,10205
20180607,10273
20180608,10248
20180611,10204
20180612,10201
20180613,10195
20180614,10148
20180615,10199
20180618,10060
20180619,10047
20180620,10011
20180621,10033
20180622,9972
20180625,10001
20180626,10002
20180627,9952
20180628,9911
20180629,9898
20180702,9901
20180703,9872
20180704,9914
20180705,9939
20180706,9961
20180709,9959
20180710,10012
20180711,9947
20180712,9923
20180713,9889
20180717,9874
20180718,9794
20180719,9731
20180720,9695
20180723,9783
20180724,9758
20180725,9757
20180726,9799
20180727,9781
20180730,9755
20180731,9760
20180801,9737
20180802,9751
20180803,9719
20180806,9731
20180807,9678
20180808,9692
20180809,9683
20180810,9786
20180813,9788
20180814,9675
20180815,9647
20180816,9522
20180817,9523
20180820,9496
20180821,9549
20180822,9604
20180823,9695
20180824,9654
20180827,9693
20180828,9807
20180829,9923
20180830,9891
20180831,9831
20180903,9869
20180904,9861
20180905,9795
20180906,9846
20180907,9917
20180910,9817
20180911,9804
20180912,9737
20180913,9800
20180914,9910
20180918,9829
20180919,9814
20180920,9851
20180921,9911
20180925,9865
20180926,9860
20180927,9822
20180928,9766
20181001,9767
20181002,9771
20181003,9898
20181004,9882
20181005,9911
20181009,9784
20181010,9814
20181011,9805
20181012,9925
20181015,10055
20181016,10149
20181017,10198
20181018,10189
20181019,10132
20181022,10201
20181023,10250
20181024,10363
20181025,10354
20181026,10436
20181029,10495
20181030,10506
20181031,10482
20181101,10408
20181102,10622
20181105,10627
20181106,10623
20181107,10631
20181108,10642
20181109,10607
20181112,10516
20181113,10482
20181114,10532
20181115,10556
20181116,10633
20181119,10743
20181120,10740
20181121,10761
20181122,10748
20181126,10761
20181127,10829
20181128,10820
20181129,10778
20181130,10940
20181203,10867
20181204,11026
20181205,11109
20181206,11051
20181207,11107
20181210,11124
20181211,11184
20181212,11184
20181213,11199
20181214,11161
20181217,11103
20181218,11185
20181219,11286
20181220,11368
20181221,11415
20181225,11463
20181226,11520
20181227,11519
20181228,11605
20190104,12036
20190107,12087
20190108,12201
20190109,12161
20190110,12191
20190111,12233
20190115,12267
20190116,12376
20190117,12339
20190118,12332
20190121,12292
20190122,12284
20190123,12398
20190124,12408
20190125,12502
20190128,12660
20190129,12774
20190130,12887
20190131,12950
20190201,13171
20190204,13256
20190205,13216
20190206,13292
20190207,13220
20190208,13263
20190212,13241
20190213,13261
20190214,13316
20190215,13379
20190218,13473
20190219,13598
20190220,13694
20190221,13844
20190222,13719
20190225,13804
20190226,13939
20190227,13970
20190228,14096
20190301,14123
20190304,14263
20190305,14317
20190306,14340
20190307,14413
20190308,14809
20190311,15146
20190312,15156
20190313,15276
20190314,15436
20190315,15438
20190318,15660
20190319,15948
20190320,16020
20190322,16089
20190325,16199
20190326,16495
20190327,16558
20190328,16587
20190329,16464
20190401,16571
20190402,16633
20190403,16594
20190404,16613
20190405,16522
20190408,16626
20190409,16947
20190410,17037
20190411,17111
20190412,17229
20190415,17194
20190416,17100
20190417,17152
20190418,17104
20190419,17139
20190422,17208
20190423,17203
20190424,17119
20190425,17165
20190426,17411
20190507,17419
20190508,17505
20190509,17581
20190510,17597
20190513,17611
20190514,17708
20190515,18056
20190516,18114
20190517,18065
20190520,17966
20190521,17927
20190522,17878
20190523,17936
20190524,18071
20190527,18058
20190528,18085
20190529,18025
20190530,18096
20190531,18133
20190603,18343
20190604,18906
20190605,19094
20190606,19253
20190607,19251
20190610,19329
20190611,19330
20190612,19095
20190613,19223
20190614,19239
20190617,19459
20190618,19615
20190619,19523
20190620,19657
20190621,20282
20190624,20642
20190625,20785
20190626,21135
20190627,20815
20190628,20891
20190701,20949
20190702,20863
20190703,20945
20190704,21172
20190705,21178
20190708,20922
20190709,21059
20190710,21080
20190711,21377
20190712,21881
20190716,21862
20190717,21843
20190718,21798
20190719,22005
20190722,22300
20190723,22237
20190724,22262
20190725,22331
20190726,22227
20190729,22414
20190730,22423
20190731,22615
20190801,22952
20190802,22980
20190805,23189
20190806,23491
20190807,23508
20190808,24346
20190809,24090
20190813,24782
20190814,24594
20190815,24834
20190816,24883
20190819,24898
20190820,24579
20190821,24648
20190822,24671
20190823,24722
20190826,24760
20190827,24778
20190828,25244
20190829,25397
20190830,25626
20190902,25786
20190903,25868
20190904,26220
20190905,26624
20190906,26228
20190909,26029
20190910,25735
20190911,25601
20190912,25498
20190913,25960
20190917,25609
20190918,25933
20190919,26095
20190920,25946
20190924,26751
20190925,26812
20190926,27033
20190927,26820
20190930,26616
20191001,27081
20191002,27160
20191003,27531
20191004,27981
20191007,27653
20191008,27770
20191009,27873
20191010,28017
20191011,27872
20191015,27798
20191016,27729
20191017,27761
20191018,27997
20191021,27983
20191023,28031
20191024,28212
20191025,28190
20191028,28429
20191029,28109
20191030,28056
20191031,28191
20191101,28622
20191105,28701
20191106,28391
20191107,28522
20191108,28307
20191111,28070
20191112,28139
20191113,28026
20191114,28310
20191115,28507
20191118,28587
20191119,28684
20191120,28779
20191121,29335
20191122,29451
20191125,29520
20191126,29466
20191127,29444
20191128,29501
20191129,29606
20191202,29791
20191203,30158
20191204,30530
20191205,30526
20191206,30631
20191209,30322
20191210,30478
20191211,30624
20191212,30715
20191213,30848
20191216,30896
20191217,31197
20191218,31295
20191219,31383
20191220,31467
20191223,31537
20191224,31985
20191225,32162
20191226,32170
20191227,32167
20191230,32766
20200106,33944
20200107,34616
20200108,34856
20200109,35316
20200110,34930
20200114,34840
20200115,34567
20200116,34823
20200117,34986
20200120,35041
20200121,35047
20200122,34980
20200123,35205
20200124,35608
20200127,35366
20200128,35799
20200129,35688
20200130,36097
20200131,36355
20200203,36778
20200204,36797
20200205,36653
20200206,36520
20200207,36836
20200210,37090
20200212,37297
20200213,37297
20200214,37660
20200217,37888
20200218,37833
20200219,38145
20200220,38744
20200221,39507
20200225,40985
20200226,40511
20200227,40166
20200228,40777
20200302,39451
20200303,39163
20200304,39493
20200305,40072
20200306,40377
20200309,40887
20200310,40496
20200311,40266
20200312,39871
20200313,37783
20200316,37616
20200317,35516
20200318,36400
20200319,35470
20200323,35317
20200324,36214
20200325,38157
20200326,38094
20200327,38559
20200330,38054
20200331,38025
20200401,37765
20200402,36939
20200403,37766
20200406,37610
20200407,38220
20200408,38013
20200409,37779
20200410,38350
20200413,38194
20200414,38190
20200415,39599
20200416,37509
20200417,36765
20200420,35581
20200421,35227
20200422,34887
20200423,35296
20200424,35774
20200427,34962
20200428,34927
20200430,34735
20200501,34864
20200507,34714
20200508,34918
20200511,34973
20200512,34986
20200513,34592
20200514,34706
20200515,35160
20200518,35253
20200519,35346
20200520,35544
20200521,35809
20200522,35834
20200525,35527
20200526,35757
20200527,35479
20200528,34981
20200529,35483
20200601,35824
20200602,36143
20200603,36471
20200604,35865
20200605,35920
20200608,35610
20200609,35882
20200610,36210
20200611,36733
20200612,37032
20200615,37169
20200616,36864
20200617,37217
20200618,37736
20200619,37662
20200622,38067
20200623,38738
20200624,38966
20200625,39155
20200626,39431
20200629,39489
20200630,40290
20200701,40531
20200702,41188
20200703,41496
20200706,41525
20200707,42116
20200708,42353
20200709,43077
20200710,43337
20200713,43311
20200714,43647
20200715,43457
20200716,43498
20200717,43101
20200720,43357
20200721,43607
20200722,44465
20200727,46027
20200728,46811
20200729,46959
20200730,47176
20200731,47549
20200803,47788
20200804,48008
20200805,48692
20200806,50412
20200807,50803
20200811,50223
20200812,48023
20200813,49107
20200814,49403
20200817,49707
20200818,50418
20200819,51527
20200820,51205
20200821,50143
20200824,50283
20200825,50828
20200826,50277
20200827,50925
20200828,50849
20200831,51899
20200901,52244
20200902,52571
20200903,52198
20200904,52147
20200907,51811
20200908,52042
20200909,51636
20200910,52969
20200911,53667
20200914,53383
20200915,53941
20200916,53751
20200917,54271
20200918,53631
20200923,52979
20200924,52383
20200925,52256
20200928,52409
20200929,53009
20200930,53710
20201001,54033
20201002,54821
20201005,54925
20201006,55096
20201007,55329
20201008,54572
20201009,54740
20201012,55743
20201013,55948
20201014,55346
20201015,56116
20201016,55741
20201019,56650
20201020,56710
20201021,56722
20201022,57926
20201023,57414
20201026,57909
20201027,58019
20201028,58689
20201029,58352
20201030,58729
20201102,59481
20201104,60475
20201105,60378
