20130930,10
20131001,10
20131002,10
20131003,10
20131004,10
20131007,10
20131008,10
20131009,10
20131010,10
20131011,10
20131015,10
20131016,10
20131017,10
20131018,10
20131021,10
20131022,10
20131023,10
20131024,10
20131025,10
20131028,10
20131029,10
20131030,10
20131031,10
20131101,10
20131105,10
20131106,10
20131107,10
20131108,10
20131111,10
20131112,10
20131113,10
20131114,10
20131115,12
20131118,12
20131119,12
20131120,12
20131121,12
20131122,12
20131125,13
20131126,17
20131127,22
20131128,32
20131129,32
20131202,32
20131203,58
20131204,60
20131205,62
20131206,62
20131209,65
20131210,65
20131211,65
20131212,67
20131213,80
20131216,87
20131217,125
20131218,131
20131219,139
20131220,158
20131224,158
20131225,170
20131226,170
20131227,171
20131230,171
20140106,231
20140107,261
20140108,263
20140109,266
20140110,271
20140114,276
20140115,316
20140116,367
20140117,363
20140120,372
20140121,376
20140122,377
20140123,406
20140124,505
20140127,635
20140128,719
20140129,748
20140130,746
20140131,753
20140203,785
20140204,783
20140205,834
20140206,845
20140207,887
20140210,897
20140212,900
20140213,916
20140214,947
20140217,1006
20140218,1028
20140219,1031
20140220,1043
20140221,1059
20140224,1080
20140225,1122
20140226,1141
20140227,1202
20140228,1250
20140303,1288
20140304,1330
20140305,1340
20140306,1357
20140307,1369
20140310,1373
20140311,1374
20140312,1386
20140313,1383
20140314,1377
20140317,1369
20140318,1385
20140319,1385
20140320,1409
20140324,1423
20140325,1432
20140326,1436
20140327,1434
20140328,1450
20140331,1467
20140401,1479
20140402,1484
20140403,1488
20140404,1493
20140407,1516
20140408,1523
20140409,1509
20140410,1509
20140411,1501
20140414,1498
20140415,1507
20140416,1513
20140417,1515
20140418,1524
20140421,1537
20140422,1537
20140423,1541
20140424,1546
20140425,1555
20140428,1549
20140430,1569
20140501,1563
20140502,1569
20140507,1554
20140508,1563
20140509,1564
20140512,1569
20140513,1576
20140514,1576
20140515,1579
20140516,1601
20140519,1599
20140520,1604
20140521,1604
20140522,1604
20140523,1611
20140526,1621
20140527,1621
20140528,1620
20140529,1644
20140530,1661
20140602,1664
20140603,1713
20140604,1731
20140605,1759
20140606,1777
20140609,1799
20140610,1810
20140611,1813
20140612,1864
20140613,1866
20140616,1910
20140617,1913
20140618,1940
20140619,1970
20140620,2001
20140623,2043
20140624,2118
20140625,2121
20140626,2171
20140627,2179
20140630,2214
20140701,2256
20140702,2292
20140703,2311
20140704,2328
20140707,2355
20140708,2345
20140709,2340
20140710,2342
20140711,2335
20140714,2360
20140715,2369
20140716,2387
20140717,2394
20140718,2490
20140722,2498
20140723,2506
20140724,2519
20140725,2529
20140728,2545
20140729,2549
20140730,2571
20140731,2611
20140801,2630
20140804,2672
20140805,2665
20140806,2663
20140807,2656
20140808,2664
20140811,2661
20140812,2705
20140813,2710
20140814,2734
20140815,2731
20140818,2729
20140819,2738
20140820,2764
20140821,2827
20140822,2840
20140825,2843
20140826,2848
20140827,2851
20140828,2847
20140829,2841
20140901,2852
20140902,2875
20140903,2903
20140904,3011
20140905,3062
20140908,3098
20140909,3144
20140910,3155
20140911,3207
20140912,3226
20140916,3233
20140917,3229
20140918,3335
20140919,3342
20140922,3324
20140924,3303
20140925,3339
20140926,3332
20140929,3369
20140930,3387
20141001,3479
20141002,3445
20141003,3437
20141006,3458
20141007,3444
20141008,3423
20141009,3397
20141010,3385
20141014,3378
20141015,3414
20141016,3353
20141017,3388
20141020,3441
20141021,3446
20141022,3456
20141023,3496
20141024,3540
20141027,3555
20141028,3568
20141029,3577
20141030,3628
20141031,3645
20141104,3804
20141105,3809
20141106,3830
20141107,3863
20141110,3826
20141111,3869
20141112,3900
20141113,3890
20141114,3856
20141117,3870
20141118,3888
20141119,3894
20141120,3958
20141121,3964
20141125,4052
20141126,3999
20141127,3993
20141128,4045
20141201,4064
20141202,4083
20141203,4131
20141204,4206
20141205,4263
20141208,4359
20141209,4407
20141210,4363
20141211,4309
20141212,4352
20141215,4390
20141216,4385
20141217,4373
20141218,4459
20141219,4528
20141222,4593
20141224,4675
20141225,4676
20141226,4678
20141229,4685
20141230,4683
20150105,4702
20150106,4645
20150107,4605
20150108,4641
20150109,4669
20150113,4603
20150114,4650
20150115,4701
20150116,4660
20150119,4815
20150120,4876
20150121,4910
20150122,4912
20150123,4968
20150126,5007
20150127,5054
20150128,5029
20150129,5036
20150130,5064
20150202,5097
20150203,5144
20150204,5168
20150205,5178
20150206,5281
20150209,5334
20150210,5344
20150212,5430
20150213,5446
20150216,5432
20150217,5431
20150218,5479
20150219,5538
20150220,5609
20150223,5564
20150224,5552
20150225,5561
20150226,5583
20150227,5600
20150302,5608
20150303,5675
20150304,5624
20150305,5666
20150306,5668
20150309,5750
20150310,5854
20150311,5856
20150312,5879
20150313,5894
20150316,5903
20150317,5880
20150318,5873
20150319,5790
20150320,5834
20150323,5856
20150324,5902
20150325,5941
20150326,5940
20150327,5977
20150330,5982
20150331,6036
20150401,6100
20150402,6087
20150403,6103
20150406,6071
20150407,6095
20150408,6137
20150409,6131
20150410,6156
20150413,6148
20150414,6151
20150415,6133
20150416,6100
20150417,6084
20150420,6077
20150421,6111
20150422,6089
20150423,6130
20150424,6117
20150427,6091
20150428,6103
20150430,6128
20150501,6177
20150507,6189
20150508,6208
20150511,6213
20150512,6214
20150513,6155
20150514,6102
20150515,6104
20150518,6121
20150519,6070
20150520,6128
20150521,6133
20150522,6132
20150525,6155
20150526,6124
20150527,6202
20150528,6256
20150529,6285
20150601,6284
20150602,6276
20150603,6192
20150604,6200
20150605,6218
20150608,6216
20150609,6180
20150610,6142
20150611,6002
20150612,5988
20150615,5970
20150616,5972
20150617,5942
20150618,5951
20150619,6012
20150622,5998
20150623,6027
20150624,6044
20150625,6080
20150626,6006
20150629,5966
20150630,5945
20150701,5939
20150702,6102
20150703,6099
20150706,6081
20150707,6110
20150708,6098
20150709,6026
20150710,6088
20150713,6123
20150714,6209
20150715,6212
20150716,6280
20150717,6287
20150721,6307
20150722,6281
20150723,6329
20150724,6240
20150727,6219
20150728,6197
20150729,6214
20150730,6249
20150731,6271
20150803,6266
20150804,6314
20150805,6314
20150806,6341
20150807,6351
20150810,6357
20150811,6366
20150812,6421
20150813,6371
20150814,6223
20150817,6222
20150818,6246
20150819,6263
20150820,6267
20150821,6244
20150824,6153
20150825,6012
20150826,5944
20150827,6056
20150828,6599
20150831,6656
20150901,6651
20150902,6592
20150903,6597
20150904,6541
20150907,6528
20150908,6531
20150909,6564
20150910,6571
20150911,6611
20150914,6596
20150915,6598
20150916,6581
20150917,6598
20150918,6517
20150924,6516
20150925,6521
20150928,6520
20150929,6414
20150930,6479
20151001,6489
20151002,6510
20151005,6524
20151006,6552
20151007,6558
20151008,6560
20151009,6568
20151013,6571
20151014,6552
20151015,6528
20151016,6511
20151019,6530
20151020,6551
20151021,6566
20151022,6561
20151023,6645
20151026,6662
20151027,6661
20151028,6644
20151029,6667
20151030,6696
20151102,6675
20151104,6725
20151105,6772
20151106,6786
20151109,6872
20151110,6887
20151111,6886
20151112,6882
20151113,6861
20151116,6924
20151117,6959
20151118,6980
20151119,6994
20151120,7302
20151124,7287
20151125,7292
20151126,7338
20151127,7349
20151130,7358
20151201,7381
20151202,7377
20151203,7411
20151204,7367
20151207,7411
20151208,7429
20151209,7420
20151210,7322
20151211,7340
20151214,7280
20151215,7269
20151216,7180
20151217,7240
20151218,7232
20151221,7084
20151222,7065
20151224,7032
20151225,6991
20151228,7011
20151229,7007
20151230,7025
20160104,7066
20160105,7029
20160106,7012
20160107,6997
20160108,6945
20160112,6925
20160113,6946
20160114,6917
20160115,6854
20160118,6773
20160119,6803
20160120,6771
20160121,6732
20160122,6711
20160125,7052
20160126,7055
20160127,7067
20160128,7100
20160129,7242
20160201,7263
20160202,7241
20160203,7170
20160204,7041
20160205,6987
20160208,6987
20160209,6867
20160210,6779
20160212,6613
20160215,6624
20160216,6687
20160217,6690
20160218,6680
20160219,6647
20160222,6636
20160223,6647
20160224,6614
20160225,6612
20160226,6653
20160229,6688
20160301,6641
20160302,6732
20160303,6731
20160304,6737
20160307,6735
20160308,6715
20160309,6688
20160310,6727
20160311,6746
20160314,6792
20160315,6780
20160316,6741
20160317,6718
20160318,6595
20160322,6598
20160323,6620
20160324,6647
20160325,6696
20160328,6696
20160329,6685
20160330,6647
20160331,6669
20160401,6671
20160404,6616
20160405,6588
20160406,6529
20160407,6501
20160408,6463
20160411,6414
20160412,6414
20160413,6451
20160414,6512
20160415,6425
20160418,6300
20160419,6377
20160420,6367
20160421,6399
20160422,6385
20160425,6526
20160426,6502
20160427,6515
20160428,6425
20160502,6228
20160506,6273
20160509,6277
20160510,6353
20160511,6384
20160512,6333
20160513,6368
20160516,6366
20160517,6374
20160518,6373
20160519,6461
20160520,6465
20160523,6430
20160524,6394
20160525,6451
20160526,6417
20160527,6424
20160530,6478
20160531,6490
20160601,6479
20160602,6410
20160603,6385
20160606,6242
20160607,6281
20160608,6265
20160609,6247
20160610,6261
20160613,6189
20160614,6097
20160615,6059
20160616,6020
20160617,5942
20160620,5936
20160621,5897
20160622,5934
20160623,5938
20160624,5711
20160627,5801
20160628,5737
20160629,5749
20160630,5777
20160701,5753
20160704,5720
20160705,5706
20160706,5640
20160707,5635
20160708,5634
20160711,5616
20160712,5723
20160713,5842
20160714,5802
20160715,5882
20160719,5889
20160720,5894
20160721,5963
20160722,5858
20160725,5862
20160726,5781
20160727,5768
20160728,5716
20160729,5686
20160801,5577
20160802,5569
20160803,5497
20160804,5487
20160805,5485
20160808,5529
20160809,5556
20160810,5487
20160812,5515
20160815,5472
20160816,5441
20160817,5414
20160818,5356
20160819,5399
20160822,5403
20160823,5386
20160824,5363
20160825,5360
20160826,5351
20160829,5390
20160830,5362
20160831,5425
20160901,5417
20160902,5425
20160905,5458
20160906,5426
20160907,5308
20160908,5165
20160909,5203
20160912,5205
20160913,5141
20160914,5201
20160915,5184
20160916,5150
20160920,5133
20160921,5079
20160923,5042
20160926,5027
20160927,4992
20160928,4994
20160929,5028
20160930,5022
20161003,5040
20161004,5073
20161005,5118
20161006,5151
20161007,5168
20161011,5164
20161012,5154
20161013,5201
20161014,5154
20161017,5171
20161018,5138
20161019,5142
20161020,5138
20161021,5142
20161024,5109
20161025,5137
20161026,5102
20161027,5125
20161028,5152
20161031,5119
20161101,5091
20161102,5052
20161104,4988
20161107,5024
20161108,5058
20161109,4937
20161110,5078
20161111,5128
20161114,5159
20161115,5187
20161116,5227
20161117,5214
20161118,5288
20161121,5304
20161122,5293
20161124,5381
20161125,5438
20161128,5365
20161129,5346
20161130,5365
20161201,5456
20161202,5395
20161205,5393
20161206,5378
20161207,5407
20161208,5376
20161209,5361
20161212,5423
20161213,5391
20161214,5364
20161215,5475
20161216,5497
20161219,5153
20161220,5109
20161221,5127
20161222,5076
20161226,5001
20161227,5006
20161228,5016
20161229,5004
20161230,4982
20170104,5032
20170105,4953
20170106,4911
20170110,4910
20170111,4904
20170112,4862
20170113,4826
20170116,4800
20170117,4782
20170118,4714
20170119,4892
20170120,4913
20170123,4864
20170124,4810
20170125,4830
20170126,4792
20170127,4842
20170130,4850
20170131,4809
20170201,4767
20170202,4766
20170203,4760
20170206,4732
20170207,4709
20170208,4736
20170209,4691
20170210,4768
20170213,4780
20170214,4780
20170215,4789
20170216,4776
20170217,4747
20170220,4723
20170221,4744
20170222,4752
20170223,4746
20170224,4723
20170227,4681
20170228,4686
20170301,4707
20170302,4744
20170303,4768
20170306,4751
20170307,4755
20170308,4751
20170309,4768
20170310,4780
20170313,4759
20170314,4754
20170315,4760
20170316,4696
20170317,4694
20170321,4633
20170322,4589
20170323,4565
20170324,4559
20170327,4520
20170328,4524
20170329,4541
20170330,4561
20170331,4601
20170403,4554
20170404,4529
20170405,4524
20170406,4523
20170407,4535
20170410,4559
20170411,4542
20170412,4484
20170413,4440
20170414,4457
20170417,4419
20170418,4455
20170419,4425
20170420,4473
20170421,4485
20170424,4511
20170425,4514
20170426,4562
20170427,4584
20170428,4577
20170501,4584
20170502,4583
20170508,4621
20170509,4547
20170510,4571
20170511,4597
20170512,4583
20170515,4564
20170516,4569
20170517,4508
20170518,4426
20170519,4403
20170522,4419
20170523,4381
20170524,4412
20170525,4396
20170526,4400
20170529,4394
20170530,4284
20170531,4277
20170601,4250
20170602,4276
20170605,4228
20170606,4213
20170607,4182
20170608,4200
20170609,4214
20170612,4227
20170613,4216
20170614,4224
20170615,4202
20170616,4235
20170619,4240
20170620,4264
20170621,4258
20170622,4234
20170623,4251
20170626,4245
20170627,4271
20170628,4262
20170629,4250
20170630,4231
20170703,4240
20170704,4282
20170705,4277
20170706,4279
20170707,4280
20170710,4319
20170711,4322
20170712,4261
20170713,4236
20170714,4233
20170718,4193
20170719,4162
20170720,4154
20170721,4158
20170724,4106
20170725,4120
20170726,4137
20170727,4104
20170728,4101
20170731,4071
20170801,4058
20170802,4058
20170803,4071
20170804,4043
20170807,4058
20170808,4063
20170809,4030
20170810,4045
20170814,4012
20170815,4033
20170816,4049
20170817,4037
20170818,4001
20170821,3994
20170822,3985
20170823,4003
20170824,3979
20170825,3991
20170828,3964
20170829,3954
20170830,3984
20170831,3981
20170901,3974
20170904,3920
20170905,3909
20170906,3874
20170907,3871
20170908,3788
20170911,3792
20170912,3826
20170913,3847
20170914,3863
20170915,3848
20170919,3888
20170920,3891
20170921,3919
20170922,3920
20170925,3921
20170926,3870
20170927,3884
20170928,3900
20170929,3942
20171002,3945
20171003,3951
20171004,3905
20171005,3902
20171006,3905
20171010,3704
20171011,3690
20171012,3694
20171013,3686
20171016,3676
20171017,3677
20171018,3667
20171019,3684
20171020,3670
20171023,3706
20171024,3685
20171025,3694
20171026,3711
20171027,3718
20171030,3684
20171031,3641
20171101,3656
20171102,3642
20171106,3649
20171107,3637
20171108,3638
20171109,3627
20171110,3600
20171113,3604
20171114,3595
20171115,3579
20171116,3556
20171117,3549
20171120,3527
20171121,3537
20171122,3528
20171124,3504
20171127,3511
20171128,3485
20171129,3505
20171130,3508
20171201,3507
20171204,3507
20171205,3488
20171206,3483
20171207,3485
20171208,3503
20171211,3522
20171212,3506
20171213,3495
20171214,3464
20171215,3435
20171218,3442
20171219,3432
20171220,3439
20171221,3457
20171222,3454
20171225,3451
20171226,3459
20171227,3460
20171228,3459
20171229,3408
20180104,3400
20180105,3404
20180109,3410
20180110,3383
20180111,3362
20180112,3360
20180115,3348
20180116,3345
20180117,3322
20180118,3348
20180119,3349
20180122,3334
20180123,3337
20180124,3309
20180125,3288
20180126,3300
20180129,3260
20180130,3268
20180131,3247
20180201,3259
20180202,3261
20180205,3280
20180206,3252
20180207,3251
20180208,3248
20180209,3239
20180213,3213
20180214,3186
20180215,3158
20180216,3142
20180219,3143
20180220,3143
20180221,3161
20180222,3157
20180223,3139
20180226,3135
20180227,3129
20180228,3135
20180301,3118
20180302,3098
20180305,3057
20180306,3081
20180307,3048
20180308,3056
20180309,3067
20180312,3084
20180313,3061
20180314,3066
20180315,3045
20180316,3051
20180319,3034
20180320,3031
20180322,3033
20180323,3004
20180326,3007
20180327,3012
20180328,3008
20180329,3033
20180330,3009
20180402,3011
20180403,2998
20180404,3022
20180405,3021
20180406,3040
20180409,3034
20180410,3028
20180411,3041
20180412,3030
20180413,3051
20180416,3046
20180417,3032
20180418,3035
20180419,3044
20180420,3047
20180423,3045
20180424,3067
20180425,3069
20180426,3075
20180427,3069
20180501,3062
20180502,3077
20180507,3035
20180508,3027
20180509,3040
20180510,3063
20180511,3038
20180514,3040
20180515,3040
20180516,3044
20180517,3038
20180518,3050
20180521,3050
20180522,3051
20180523,3054
20180524,3014
20180525,3013
20180528,3009
20180529,3001
20180530,2975
20180531,2976
20180601,2980
20180604,3003
20180605,3015
20180606,3014
20180607,3017
20180608,2944
20180611,2926
20180612,2936
20180613,2921
20180614,2914
20180615,2916
20180618,2907
20180619,2885
20180620,2859
20180621,2857
20180622,2844
20180625,2837
20180626,2835
20180627,2842
20180628,2841
20180629,2806
20180702,2809
20180703,2811
20180704,2806
20180705,2804
20180706,2819
20180709,2789
20180710,2803
20180711,2782
20180712,2814
20180713,2824
20180717,2807
20180718,2821
20180719,2809
20180720,2799
20180723,2753
20180724,2754
20180725,2756
20180726,2743
20180727,2758
20180730,2760
20180731,2761
20180801,2780
20180802,2778
20180803,2775
20180806,2757
20180807,2757
20180808,2759
20180809,2742
20180810,2740
20180813,2722
20180814,2725
20180815,2742
20180816,2716
20180817,2720
20180820,2704
20180821,2683
20180822,2699
20180823,2710
20180824,2722
20180827,2712
20180828,2708
20180829,2704
20180830,2715
20180831,2685
20180903,2680
20180904,2678
20180905,2687
20180906,2681
20180907,2655
20180910,2671
20180911,2687
20180912,2689
20180913,2684
20180914,2705
20180918,2698
20180919,2704
20180920,2707
20180921,2715
20180925,2721
20180926,2710
20180927,2705
20180928,2714
20181001,2725
20181002,2724
20181003,2705
20181004,2715
20181005,2704
20181009,2675
20181010,2679
20181011,2661
20181012,2662
20181015,2657
20181016,2655
20181017,2668
20181018,2677
20181019,2667
20181022,2666
20181023,2674
20181024,2664
20181025,2649
20181026,2658
20181029,2640
20181030,2654
20181031,2671
20181101,2658
20181102,2658
20181105,2668
20181106,2671
20181107,2671
20181108,2683
20181109,2692
20181112,2688
20181113,2680
20181114,2684
20181115,2670
20181116,2656
20181119,2630
20181120,2625
20181121,2628
20181122,2628
20181126,2627
20181127,2638
20181128,2644
20181129,2639
20181130,2635
20181203,2636
20181204,2633
20181205,2615
20181206,2613
20181207,2602
20181210,2600
20181211,2607
20181212,2612
20181213,2601
20181214,2604
20181217,2599
20181218,2584
20181219,2565
20181220,2569
20181221,2532
20181225,2500
20181226,2514
20181227,2524
20181228,2517
20190104,2446
20190107,2468
20190108,2481
20190109,2487
20190110,2478
20190111,2486
20190115,2489
20190116,2492
20190117,2514
20190118,2526
20190121,2533
20190122,2525
20190123,2521
20190124,2524
20190125,2531
20190128,2504
20190129,2498
20190130,2506
20190131,2494
20190201,2502
20190204,2516
20190205,2527
20190206,2520
20190207,2519
20190208,2517
20190212,2525
20190213,2528
20190214,2536
20190215,2518
20190218,2519
20190219,2519
20190220,2528
20190221,2527
20190222,2527
20190225,2531
20190226,2536
20190227,2527
20190228,2536
20190301,2552
20190304,2561
20190305,2564
20190306,2560
20190307,2555
20190308,2549
20190311,2532
20190312,2547
20190313,2546
20190314,2547
20190315,2564
20190318,2557
20190319,2555
20190320,2564
20190322,2541
20190325,2514
20190326,2519
20190327,2527
20190328,2524
20190329,2540
20190401,2547
20190402,2557
20190403,2558
20190404,2559
20190405,2564
20190408,2556
20190409,2556
20190410,2549
20190411,2548
20190412,2565
20190415,2574
20190416,2577
20190417,2573
20190418,2578
20190419,2568
20190422,2565
20190423,2562
20190424,2559
20190425,2547
20190426,2488
20190507,2464
20190508,2451
20190509,2446
20190510,2443
20190513,2440
20190514,2430
20190515,2435
20190516,2430
20190517,2437
20190520,2438
20190521,2439
20190522,2445
20190523,2441
20190524,2430
20190527,2420
20190528,2421
20190529,2415
20190530,2421
20190531,2415
20190603,2392
20190604,2385
20190605,2388
20190606,2398
20190607,2397
20190610,2397
20190611,2396
20190612,2396
20190613,2399
20190614,2396
20190617,2403
20190618,2399
20190619,2399
20190620,2385
20190621,2387
20190624,2385
20190625,2381
20190626,2382
20190627,2391
20190628,2393
20190701,2403
20190702,2411
20190703,2391
20190704,2394
20190705,2396
20190708,2409
20190709,2416
20190710,2415
20190711,2389
20190712,2400
20190716,2389
20190717,2392
20190718,2380
20190719,2372
20190722,2383
20190723,2385
20190724,2387
20190725,2388
20190726,2399
20190729,2387
20190730,2395
20190731,2385
20190801,2397
20190802,2335
20190805,2314
20190806,2274
20190807,2281
20190808,2283
20190809,2281
20190813,2265
20190814,2282
20190815,2273
20190816,2275
20190819,2266
20190820,2274
20190821,2267
20190822,2275
20190823,2280
20190826,2247
20190827,2263
20190828,2258
20190829,2257
20190830,2263
20190902,2257
20190903,2261
20190904,2252
20190905,2270
20190906,2282
20190909,2278
20190910,2295
20190911,2297
20190912,2306
20190913,2312
20190917,2314
20190918,2309
20190919,2311
20190920,2298
20190924,2279
20190925,2265
20190926,2275
20190927,2274
20190930,2273
20191001,2279
20191002,2270
20191003,2260
20191004,2254
20191007,2256
20191008,2273
20191009,2264
20191010,2269
20191011,2283
20191015,2291
20191016,2295
20191017,2296
20191018,2291
20191021,2283
20191023,2289
20191024,2292
20191025,2289
20191028,2282
20191029,2279
20191030,2279
20191031,2281
20191101,2264
20191105,2282
20191106,2288
20191107,2281
20191108,2291
20191111,2287
20191112,2287
20191113,2283
20191114,2265
20191115,2264
20191118,2268
20191119,2257
20191120,2259
20191121,2256
20191122,2258
20191125,2260
20191126,2266
20191127,2269
20191128,2273
20191129,2272
20191202,2277
20191203,2247
20191204,2236
20191205,2236
20191206,2223
20191209,2220
20191210,2173
20191211,2174
20191212,2169
20191213,2193
20191216,2192
20191217,2193
20191218,2188
20191219,2189
20191220,2183
20191223,2173
20191224,2175
20191225,2173
20191226,2177
20191227,2179
20191230,2180
20200106,2145
20200107,2154
20200108,2141
20200109,2157
20200110,2153
20200114,2165
20200115,2163
20200116,2149
20200117,2150
20200120,2142
20200121,2138
20200122,2133
20200123,2130
20200124,2128
20200127,2117
20200128,2111
20200129,2111
20200130,2110
20200131,2110
20200203,2097
20200204,2102
20200205,2121
20200206,2132
20200207,2132
20200210,2126
20200212,2135
20200213,2138
20200214,2137
20200217,2137
20200218,2138
20200219,2138
20200220,2163
20200221,2179
20200225,2145
20200226,2121
20200227,2117
20200228,2085
20200302,2050
20200303,2016
20200304,2003
20200305,2014
20200306,1989
20200309,1901
20200310,1893
20200311,1919
20200312,1894
20200313,1868
20200316,1883
20200317,1872
20200318,1865
20200319,1862
20200323,1828
20200324,1831
20200325,1831
20200326,1841
20200327,1819
20200330,1819
20200331,1856
20200401,1843
20200402,1846
20200403,1850
20200406,1867
20200407,1868
20200408,1869
20200409,1883
20200410,1892
20200413,1886
20200414,1875
20200415,1910
20200416,1923
20200417,1925
20200420,1915
20200421,1904
20200422,1908
20200423,1902
20200424,1900
20200427,1898
20200428,1891
20200430,1885
20200501,1902
20200507,1884
20200508,1884
20200511,1895
20200512,1910
20200513,1905
20200514,1903
20200515,1906
20200518,1889
20200519,1915
20200520,1937
20200521,1938
20200522,1938
20200525,1946
20200526,1948
20200527,1950
20200528,1967
20200529,1963
20200601,1965
20200602,1958
20200603,1988
20200604,1999
20200605,2005
20200608,2008
20200609,1994
20200610,1994
20200611,1976
20200612,1962
20200615,1962
20200616,1961
20200617,1974
20200618,1969
20200619,1969
20200622,1968
20200623,1968
20200624,1960
20200625,1968
20200626,1959
20200629,1962
20200630,1968
20200701,1971
20200702,1967
20200703,1973
20200706,1975
20200707,1975
20200708,1983
20200709,1974
20200710,1972
20200713,1965
20200714,1974
20200715,1973
20200716,1972
20200717,1978
20200720,1985
20200721,1984
20200722,1982
20200727,1968
20200728,1961
20200729,1956
20200730,1954
20200731,1943
20200803,1975
20200804,1980
20200805,1969
20200806,1974
20200807,1975
20200811,1992
20200812,2002
20200813,2004
20200814,2013
20200817,1999
20200818,1987
20200819,1975
20200820,1991
20200821,1981
20200824,1982
20200825,1990
20200826,1997
20200827,1987
20200828,2003
20200831,1980
20200901,1989
20200902,1997
20200903,2004
20200904,2001
20200907,2003
20200908,2001
20200909,1990
20200910,1994
20200911,1998
20200914,1997
20200915,1990
20200916,1974
20200917,1970
20200918,1943
20200923,1942
20200924,1947
20200925,1944
20200928,1939
20200929,1940
20200930,1949
20201001,1945
20201002,1947
20201005,1948
20201006,1950
20201007,1953
20201008,1963
20201009,1963
20201012,1951
20201013,1945
20201014,1957
20201015,1948
20201016,1947
20201019,1945
20201020,1948
20201021,1942
20201022,1631
20201023,1628
20201026,1629
20201027,1632
20201028,1619
20201029,1615
20201030,1612
20201102,1612
20201104,1610
20201105,1615
20201106,1613
20201109,1610
20201110,1638
20201111,1642
20201112,1646
20201113,1640
20201116,1633
20201117,1631
20201118,1628
20201119,1624
20201120,1624
20201124,1632
20201125,1631
20201126,1632
20201127,1628
20201130,1625
20201201,1627
20201202,1628
20201203,1625
20201204,1616
20201207,1618
20201208,1619
20201209,1620
20201210,1618
20201211,1613
20201214,1616
20201215,1614
20201216,1610
20201217,1609
20201218,1603
20201221,1606
20201222,1604
20201223,1610
20201224,1606
20201225,1603
20201228,1605
20201229,1608
20201230,1611
20210104,1575
20210105,1578
20210106,1570
20210107,1566
20210108,1580
20210112,1584
20210113,1567
20210114,1574
20210115,1573
20210118,1567
20210119,1565
20210120,1576
20210121,1571
20210122,1567
20210125,1569
20210126,1568
20210127,1566
20210128,1577
20210129,1577
20210201,1578
20210202,1583
20210203,1585
20210204,1582
20210205,1591
20210208,1594
20210209,1587
20210210,1581
20210212,1584
20210215,1588
20210216,1594
20210217,1598
20210218,1579
20210219,1574
20210222,1566
20210224,1552
20210225,1551
20210226,1542
20210301,1538
20210302,1554
20210303,1551
20210304,1552
20210305,1560
20210308,1558
20210309,1567
20210310,1566
20210311,1559
20210312,1565
20210315,1566
20210316,1570
20210317,1572
20210318,1566
20210319,1564
20210322,1565
20210323,1564
20210324,1564
20210325,1564
20210326,1572
20210329,1567
20210330,1569
20210331,1567
20210401,1570
20210402,1572
20210405,1572
20210406,1567
20210407,1563
20210408,1553
20210409,1545
20210412,1540
20210413,1527
20210414,1505
20210415,1503
20210416,1502
20210419,1499
20210420,1492
20210421,1488
20210422,1489
20210423,1486
20210426,1480
20210427,1467
20210428,1477
20210430,1473
20210506,1482
20210507,1481
20210510,1469
20210511,1472
20210512,1469
20210513,1477
20210514,1477
20210517,1474
20210518,1472
20210519,1468
20210520,1470
20210521,1465
20210524,1463
20210525,1459
20210526,1462
20210527,1463
20210528,1473
20210531,1471
20210601,1466
20210602,1469
20210603,1469
20210604,1479
20210607,1470
20210608,1469
20210609,1471
20210610,1474
20210611,1467
20210614,1472
20210615,1476
20210616,1476
20210617,1484
20210618,1474
20210621,1465
20210622,1465
20210623,1470
20210624,1474
20210625,1474
20210628,1470
20210629,1467
20210630,1467
20210701,1473
20210702,1480
20210705,1474
20210706,1470
20210707,1464
20210708,1462
20210709,1451
20210712,1454
20210713,1458
20210714,1461
20210715,1450
20210716,1451
20210719,1451
20210720,1443
20210721,1445
20210726,1457
20210727,1452
20210728,1447
20210729,1444
20210730,1442
20210802,1442
20210803,1439
20210804,1434
20210805,1421
20210806,1423
20210810,1429
20210811,1433
20210812,1429
20210813,1426
20210816,1414
20210817,1391
20210818,1396
20210819,1403
20210820,1399
20210823,1398
20210824,1397
20210825,1399
20210826,1404
20210827,1403
20210830,1400
20210831,1401
20210901,1414
20210902,1406
20210903,1404
20210906,1404
20210907,1402
20210908,1408
20210909,1407
20210910,1401
20210913,1403
20210914,1399
20210915,1393
20210916,1390
20210917,1395
20210921,1391
20210922,1386
20210924,1401
20210927,1404
20210928,1406
20210929,1413
20210930,1417
20211001,1399
20211004,1393
20211005,1386
20211006,1394
20211007,1389
20211008,1394
20211011,1400
20211012,1407
20211013,1406
20211014,1337
20211015,1341
20211018,1342
20211019,1332
20211020,1339
20211021,1335
20211022,1328
20211025,1313
20211026,1310
20211027,1308
20211028,1297
20211029,1282
20211101,1281
20211102,1276
20211104,1284
20211105,1266
20211108,1260
20211109,1254
20211110,1246
20211111,1258
20211112,1260
20211115,1258
20211116,1259
20211117,1263
20211118,1256
20211119,1256
20211122,1249
20211124,1260
20211125,1263
20211126,1258
20211129,1240
20211130,1238
20211201,1231
20211202,1228
20211203,1230
20211206,1231
20211207,1231
20211208,1232
20211209,1239
20211210,1236
20211213,1238
20211214,1239
20211215,1241
20211216,1246
20211217,1242
20211220,1238
20211221,1239
20211222,1246
20211223,1249
20211224,1252
