20181004,150
20181005,150
20181009,150
20181010,151
20181011,148
20181012,150
20181015,151
20181016,151
20181017,154
20181018,155
20181019,153
20181022,154
20181023,153
20181024,152
20181025,151
20181026,152
20181029,151
20181030,151
20181031,153
20181101,152
20181102,154
20181105,153
20181106,154
20181107,154
20181108,156
20181109,155
20181112,155
20181113,154
20181114,155
20181115,155
20181116,156
20181119,156
20181120,155
20181121,156
20181122,157
20181126,157
20181127,158
20181128,160
20181129,161
20181130,162
20181203,163
20181204,163
20181205,162
20181206,161
20181207,162
20181210,161
20181211,160
20181212,161
20181213,161
20181214,161
20181217,161
20181218,158
20181219,158
20181220,156
20181221,154
20181225,148
20181226,150
20181227,153
20181228,153
20190104,150
20190107,152
20190108,153
20190109,154
20190110,154
20190111,155
20190115,155
20190116,157
20190117,158
20190118,159
20190121,160
20190122,160
20190123,159
20190124,160
20190125,161
20190128,162
20190129,162
20190130,163
20190131,164
20190201,166
20190204,167
20190205,167
20190206,168
20190207,168
20190208,168
20190212,170
20190213,170
20190214,170
20190215,170
20190218,171
20190219,172
20190220,173
20190221,174
20190222,177
20190225,179
20190226,179
20190227,184
20190228,188
20190301,192
20190304,198
20190305,198
20190306,198
20190307,202
20190308,203
20190311,204
20190312,207
20190313,205
20190314,206
20190315,209
20190318,214
20190319,216
20190320,216
20190322,218
20190325,218
20190326,220
20190327,235
20190328,253
20190329,256
20190401,263
20190402,268
20190403,286
20190404,357
20190405,677
20190408,974
20190409,1530
20190410,1912
20190411,2864
20190412,3640
20190415,4489
20190416,5421
20190417,5976
20190418,6883
20190419,7532
20190422,8657
20190423,8631
20190424,8656
20190425,11339
20190426,12424
20190507,14029
20190508,15197
20190509,15326
20190510,15543
20190513,15795
20190514,16073
20190515,16564
20190516,17109
20190517,17803
20190520,18230
20190521,18319
20190522,18685
20190523,19147
20190524,19624
20190527,20218
20190528,20642
20190529,20619
20190530,21737
20190531,22734
20190603,23829
20190604,25420
20190605,25781
20190606,26350
20190607,26809
20190610,27317
20190611,27964
20190612,28333
20190613,28734
20190614,29645
20190617,29978
20190618,30564
20190619,31262
20190620,31823
20190621,32874
20190624,33710
20190625,35004
20190626,35494
20190627,37142
20190628,38445
20190701,40458
20190702,41707
20190703,42211
20190704,43067
20190705,44163
20190708,43797
20190709,45778
20190710,46300
20190711,47175
20190712,47840
20190716,48772
20190717,49792
20190718,50256
20190719,51336
20190722,51501
20190723,52735
20190724,53565
20190725,54625
20190726,55313
20190729,56003
20190730,57324
20190731,58095
20190801,59358
20190802,60226
20190805,60305
20190806,60251
20190807,60896
20190808,61917
20190809,62641
20190813,62788
20190814,63775
20190815,63830
20190816,64803
20190819,65524
20190820,66443
20190821,66585
20190822,67644
20190823,68007
20190826,67450
20190827,68987
20190828,69384
20190829,71542
20190830,73684
20190902,75412
20190903,77219
20190904,77237
20190905,78848
20190906,79602
20190909,81297
20190910,82067
20190911,82651
20190912,84412
20190913,85442
20190917,86014
20190918,87664
20190919,89246
20190920,91025
20190924,92413
20190925,94317
20190926,95551
20190927,97539
20190930,100500
20191001,103282
20191002,105556
20191003,104595
20191004,105977
20191007,107065
20191008,108507
20191009,109016
20191010,109781
20191011,111023
20191015,112779
20191016,114855
20191017,116089
20191018,117858
20191021,119457
20191023,121059
20191024,123561
20191025,125402
20191028,126791
20191029,128424
20191030,129884
20191031,132993
20191101,135929
20191105,139334
20191106,138760
20191107,139787
20191108,139842
20191111,140368
20191112,141206
20191113,140545
20191114,143675
20191115,147055
20191118,150031
20191119,151910
20191120,154133
20191121,153921
20191122,154276
20191125,156307
20191126,158628
20191127,161332
20191128,163732
20191129,166211
20191202,165289
20191203,168077
20191204,168937
20191205,170570
20191206,171462
20191209,172579
20191210,173943
20191211,174227
20191212,175472
20191213,177277
20191216,178299
20191217,181707
20191218,183227
20191219,184723
20191220,184950
20191223,187170
20191224,189042
20191225,191071
20191226,193531
20191227,194177
20191230,194700
20200106,197359
20200107,199011
20200108,196548
20200109,199260
20200110,200102
20200114,203563
20200115,203709
20200116,206076
20200117,208531
20200120,209842
20200121,208502
20200122,209025
20200123,210639
20200124,212585
20200127,212645
20200128,213118
20200129,215356
20200130,216572
20200131,218539
20200203,218206
20200204,220604
20200205,224249
20200206,224815
20200207,226150
20200210,226369
20200212,229060
20200213,229870
20200214,230430
20200217,231728
20200218,232192
20200219,232391
20200220,236249
20200221,238826
20200225,235028
20200226,232014
20200227,230187
20200228,223221
20200302,220532
20200303,225818
20200304,226489
20200305,232788
20200306,228014
20200309,217767
20200310,213963
20200311,215364
20200312,204665
20200313,185806
20200316,188063
20200317,174020
20200318,171825
20200319,155749
20200323,162234
20200324,167133
20200325,179157
20200326,180582
20200327,185511
20200330,183747
20200331,187927
20200401,182314
20200402,177712
20200403,177241
20200406,177731
20200407,186985
20200408,186162
20200409,190029
20200410,193542
20200413,192928
20200414,191173
20200415,192959
20200416,191620
20200417,192805
20200420,195901
20200421,192038
20200422,188927
20200423,191658
20200424,190674
20200427,192634
20200428,193998
20200430,197858
20200501,197703
20200507,191374
20200508,196116
20200511,199908
20200512,197870
20200513,194652
20200514,191592
20200515,192368
20200518,192418
20200519,197023
20200520,197828
20200521,197227
20200522,197465
20200525,197971
20200526,199941
20200527,202211
20200528,204929
20200529,204246
20200601,205279
20200602,207760
20200603,212243
20200604,212926
20200605,212556
20200608,216215
20200609,216536
20200610,215683
20200611,212673
20200612,207765
20200615,206785
20200616,210627
20200617,213346
20200618,212025
20200619,211204
20200622,209662
20200623,211495
20200624,210991
20200625,208341
20200626,210574
20200629,207552
20200630,209320
20200701,209844
20200702,209707
20200703,212034
20200706,212835
20200707,214248
20200708,212461
20200709,213218
20200710,211520
20200713,212170
20200714,210879
20200715,212425
20200716,212227
20200717,211149
20200720,211667
20200721,209378
20200722,210398
20200727,207341
20200728,207378
20200729,207404
20200730,208699
20200731,207207
20200803,209262
20200804,210392
20200805,212043
20200806,210998
20200807,211090
20200811,211394
20200812,210516
20200813,211391
20200814,210197
20200817,208746
20200818,209711
20200819,208656
20200820,207846
20200821,208381
20200824,208637
20200825,210743
20200826,209815
20200827,208233
20200828,208217
20200831,207510
20200901,206382
20200902,208007
20200903,210802
20200904,208001
20200907,205288
20200908,204519
20200909,202609
20200910,203326
20200911,201151
20200914,202437
20200915,203913
20200916,204213
20200917,203620
20200918,201929
20200923,195952
20200924,193873
20200925,193390
20200928,194836
20200929,197032
20200930,195579
20201001,195380
20201002,195082
20201005,196775
20201006,197149
20201007,196045
20201008,196785
20201009,197055
20201012,196470
20201013,196671
20201014,196047
20201015,193430
20201016,192437
20201019,192483
20201020,190447
20201021,189937
20201022,187165
20201023,185945
20201026,184634
20201027,183105
20201028,181774
20201029,178935
20201030,176808
20201102,175738
20201104,180149
20201105,183083
20201106,184279
20201109,183849
20201110,186411
20201111,186354
20201112,184955
20201113,184166
20201116,184140
20201117,184238
20201118,182250
20201119,180313
20201120,179356
20201124,178885
20201125,178439
20201126,177403
20201127,176265
20201130,175434
20201201,173436
20201202,173260
20201203,172330
20201204,171070
20201207,171105
20201208,170297
20201209,170703
20201210,169097
20201211,168810
20201214,168959
20201215,167434
20201216,167214
20201217,166354
20201218,165484
20201221,163154
20201222,161893
20201223,161853
20201224,160981
20201225,160239
20201228,160371
20201229,161986
20201230,162470
20210104,161780
20210105,161216
20210106,161031
20210107,161196
20210108,161336
20210112,160774
20210113,159178
20210114,160547
20210115,159914
20210118,158709
20210119,158441
20210120,159237
20210121,157647
20210122,156772
20210125,155973
20210126,156207
20210127,156186
20210128,153977
20210129,153482
20210201,151227
20210202,152532
20210203,153376
20210204,152751
20210205,152467
20210208,153150
20210209,152158
20210210,152064
20210212,153036
20210215,152914
20210216,153276
20210217,151967
20210218,149456
20210219,147931
20210222,146672
20210224,145000
20210225,145236
20210226,140288
20210301,138452
20210302,141998
20210303,141720
20210304,140745
20210305,139326
20210308,139316
20210309,139050
20210310,139832
20210311,140817
20210312,142888
20210315,142391
20210316,143395
20210317,143638
20210318,143460
20210319,141191
20210322,138849
20210323,139112
20210324,137927
20210325,138034
20210326,139322
20210329,139987
20210330,139712
20210331,139206
20210401,138675
20210402,140880
20210405,140990
20210406,140570
20210407,141498
20210408,140134
20210409,140092
20210412,138869
20210413,137781
20210414,137408
20210415,136807
20210416,137899
20210419,137150
20210420,135799
20210421,134422
20210422,134903
20210423,134372
20210426,134196
20210427,133743
20210428,133848
20210430,133323
20210506,132857
20210507,133574
20210510,134332
20210511,133223
20210512,130606
20210513,127736
20210514,127495
20210517,128435
20210518,128756
20210519,128682
20210520,128028
20210521,126728
20210524,126666
20210525,127327
20210526,127718
20210527,128285
20210528,128386
20210531,128116
20210601,127690
20210602,129010
20210603,129725
20210604,129174
20210607,129125
20210608,129599
20210609,129733
20210610,130195
20210611,130427
20210614,130511
20210615,130367
20210616,129359
20210617,128034
20210618,126315
20210621,125258
20210622,126666
20210623,126323
20210624,126624
20210625,127048
20210628,126768
20210629,126556
20210630,126217
20210701,126300
20210702,127229
20210705,127732
20210706,127431
20210707,127485
20210708,127778
20210709,126667
20210712,127176
20210713,128220
20210714,127882
20210715,127106
20210716,127178
20210719,126399
20210720,125433
20210721,125734
20210726,126496
20210727,126200
20210728,125319
20210729,125768
20210730,125544
20210802,125552
20210803,125676
20210804,125951
20210805,126676
20210806,126665
20210810,125426
20210811,125747
20210812,125620
20210813,125497
20210816,124475
20210817,124227
20210818,124290
20210819,123731
20210820,123256
20210823,123474
20210824,123711
20210825,123889
20210826,123879
20210827,123804
20210830,124875
20210831,125460
20210901,125883
20210902,126056
20210903,126744
20210906,126881
20210907,126889
20210908,126436
20210909,125577
20210910,124969
20210913,124782
20210914,125024
20210915,124172
20210916,124059
20210917,123505
20210921,120177
20210922,119807
20210924,121384
20210927,120408
20210928,119979
20210929,118531
20210930,118350
20211001,116423
20211004,116874
20211005,116143
20211006,115752
20211007,115504
20211008,116389
20211011,116415
20211012,116250
20211013,116755
20211014,118045
20211015,120349
20211018,120525
20211019,119982
20211020,120175
20211021,119701
20211022,118586
20211025,118570
20211026,119116
20211027,119418
20211028,119469
20211029,119199
20211101,117790
20211102,118593
20211104,120130
20211105,120578
20211108,121539
20211109,120663
20211110,120461
20211111,120166
20211112,120104
20211115,120613
20211116,120895
20211117,120585
20211118,119984
20211119,120687
20211122,119270
20211124,118176
20211125,118441
20211126,117870
20211129,116236
20211130,115548
20211201,115762
20211202,114430
20211203,116303
20211206,115907
20211207,117154
20211208,118358
20211209,118390
20211210,117493
20211213,117397
20211214,117267
20211215,116845
20211216,117682
20211217,117473
20211220,115492
20211221,115210
20211222,115236
20211223,116085
20211224,116103
20211227,115851
20211228,117288
20211229,117555
20211230,117109
20220104,117321
20220105,117122
20220106,114837
20220107,113527
20220111,112178
20220112,113300
20220113,113683
20220114,112673
20220117,111884
20220118,111171
20220119,108598
20220120,107160
20220121,106162
20220124,106364
20220125,105567
20220126,104816
20220127,104371
20220128,104264
20220131,105672
20220201,105977
20220202,106415
20220203,106800
20220204,105453
20220207,104307
20220208,103645
20220209,103564
20220210,105672
20220214,102259
20220215,101157
20220216,102184
20220217,102532
20220218,102099
20220221,101740
20220222,100736
20220224,98991
20220225,99609
20220228,100505
20220301,101428
20220302,102585
20220303,102889
20220304,101739
20220307,101131
20220308,98493
20220309,96554
20220310,97879
20220311,97073
20220314,96606
20220315,95160
20220316,95880
20220317,98071
20220318,99668
20220322,99015
20220323,99674
20220324,99634
20220325,100101
20220328,99479
20220329,101106
20220330,101027
20220331,101284
20220401,101004
20220404,101481
20220405,102172
20220406,100774
20220407,99200
20220408,98550
20220411,98600
20220412,96812
20220413,97271
20220414,98294
20220415,98241
20220418,98050
20220419,98142
20220420,98509
20220421,98598
20220422,97455
20220425,95902
20220426,95745
20220427,95439
20220428,96065
20220502,95329
20220506,93304
20220509,90932
20220510,88877
20220511,89205
20220512,88873
20220513,89900
20220516,90819
20220517,90971
20220518,91074
20220519,89094
20220520,89233
20220523,89125
20220524,88695
20220525,89029
20220526,89523
20220527,89540
20220530,91205
20220531,91602
20220601,91112
20220602,90368
20220603,90368
20220606,90033
20220607,90260
20220608,91121
20220609,91139
20220610,88824
20220613,86011
20220614,81426
20220615,79106
20220616,80284
20220617,78817
20220620,79168
20220621,79227
20220622,79902
20220623,80986
20220624,82825
20220627,84072
20220628,84316
20220629,83619
20220630,84149
20220701,84078
20220704,85747
20220705,85702
20220706,85958
20220707,86629
20220708,86383
20220711,86116
20220712,86010
20220713,86551
20220714,86962
20220715,86443
20220719,86945
20220720,87526
20220721,87218
20220722,87920
20220725,88950
20220726,89220
20220727,89839
20220728,90528
20220729,91673
20220801,91780
20220802,90699
20220803,90987
20220804,90620
20220805,90993
20220808,90776
20220809,90858
20220810,90587
20220812,90216
20220815,90335
20220816,91371
20220817,91699
20220818,90407
20220819,90660
20220822,88841
20220823,86861
20220824,85780
20220825,85263
20220826,86468
20220829,85815
20220830,85229
20220831,84402
20220901,83668
20220902,82368
20220905,82885
20220906,82526
20220907,82694
20220908,84222
20220909,83920
20220912,84553
20220913,85462
20220914,83563
20220915,82552
20220916,81523
20220920,80913
20220921,78577
20220922,78276
20220926,72842
20220927,70543
20220928,68495
20220929,70809
20220930,70323
20221003,70708
20221004,73497
20221005,75090
20221006,74382
20221007,72337
20221011,68698
20221012,68336
20221013,68099
20221014,69542
20221017,68782
20221018,71246
20221019,72199
20221020,71304
20221021,70704
20221024,69789
20221025,71234
20221026,73643
20221027,73976
20221028,74971
20221031,76238
20221101,75963
20221102,75875
20221104,73459
20221107,73994
20221108,74008
20221109,74242
20221110,75010
20221111,77741
20221114,76754
20221115,76506
20221116,77310
20221117,77963
20221118,77894
20221121,77357
20221122,78167
20221124,78812
20221125,79277
20221128,78550
20221129,77941
20221130,78352
20221201,78725
20221202,78854
20221205,78430
20221206,78833
20221207,78993
20221208,79049
20221209,79521
20221212,78740
20221213,78853
20221214,78822
20221215,78647
20221216,78328
20221219,76097
20221220,73128
20221221,70780
20221222,71922
20221223,71321
20221226,70992
20221227,71533
20221228,71347
20221229,70244
20221230,70398
20230104,69809
20230105,72082
20230106,72013
20230110,73727
20230111,73681
20230112,74994
20230113,74761
20230116,74090
20230117,74262
20230118,76330
20230119,75408
20230120,75884
20230123,75711
20230124,76551
20230125,76867
20230126,76488
20230127,76843
20230130,77043
20230131,76173
20230201,76214
20230202,76352
20230203,78592
20230206,79088
20230207,77367
20230208,76314
20230209,76164
20230210,75950
20230213,75036
20230214,75681
20230215,75036
20230216,75422
20230217,75002
20230220,74926
20230221,75039
20230222,73587
20230224,73702
20230227,73505
20230228,73421
20230301,72892
20230302,72934
20230303,72966
20230306,73459
20230307,74039
20230308,74179
20230309,74450
20230310,73304
20230313,73519
20230314,74958
20230315,74641
20230316,75329
20230317,75338
20230320,75451
20230322,74645
20230323,73050
20230324,74212
20230327,75017
20230328,74501
20230329,74243
20230330,75383
20230331,75833
20230403,76944
20230404,77459
20230405,76722
20230406,76360
20230407,76863
20230410,77023
20230411,77546
20230412,77088
20230413,76692
20230414,76498
20230417,76108
20230418,76286
20230419,75895
20230420,75417
20230421,75500
20230424,75549
20230425,75984
20230426,75998
20230427,76093
20230428,76586
20230501,78906
20230502,78867
20230508,78642
20230509,78260
20230510,77412
20230511,77590
20230512,78135
20230515,78500
20230516,78410
20230517,78004
20230518,78485
20230519,77778
20230522,76432
20230523,76758
20230524,75774
20230525,75291
20230526,74395
20230529,75207
20230530,75555
20230531,76093
20230601,76349
20230602,77228
20230605,78332
20230606,77329
20230607,77092
20230608,76832
20230609,76743
20230612,77254
20230613,77291
20230614,77327
20230615,77565
20230616,78086
20230619,78662
20230620,78316
20230621,78679
20230622,78124
20230623,77927
20230626,78308
20230627,78987
20230628,79421
20230629,79933
20230630,79438
20230703,79392
20230704,79692
20230705,79702
20230706,78689
20230707,76261
20230710,75176
20230711,75093
20230712,75108
20230713,76393
20230714,77630
20230718,78085
20230719,79194
20230720,80119
20230721,78380
20230724,79438
20230725,79518
20230726,79366
20230727,79330
20230728,78159
20230731,78709
20230801,79548
20230802,78786
20230803,77705
20230804,76500
20230807,76675
20230808,77507
20230809,78029
20230810,78456
20230814,76804
20230815,76212
20230816,75149
20230817,75002
20230818,73645
20230821,73848
20230822,73744
20230823,74139
20230824,75857
20230825,76324
20230828,76390
20230829,77021
20230830,77962
20230831,78365
20230901,78723
20230904,78763
20230905,78485
20230906,78088
20230907,77497
20230908,77133
20230911,77247
20230912,76929
20230913,77007
20230914,77379
20230915,78628
20230919,77105
20230920,76934
20230921,76244
20230922,74432
20230925,74744
20230926,74126
20230927,73330
20230928,72756
20230929,71839
20231002,72596
20231003,71065
20231004,68979
20231005,69300
20231006,70014
20231010,71601
20231011,72279
20231012,73738
20231013,72856
20231016,72064
20231017,72041
20231018,71314
20231019,69602
20231020,68244
20231023,68021
20231024,68007
20231025,68879
20231026,67562
20231027,67842
20231030,67501
20231031,67556
20231101,68735
20231102,69324
20231106,72716
20231107,72020
20231108,72309
20231109,73050
20231110,72611
20231113,72269
20231114,72227
20231115,74785
20231116,75313
20231117,75662
20231120,75416
20231121,74217
20231122,74648
20231124,74505
20231127,73898
20231128,73931
20231129,74337
20231130,75527
20231201,75088
20231204,75259
20231205,75324
20231206,76344
20231207,76377
20231208,74622
20231211,75078
20231212,74910
20231213,75574
20231214,75921
20231215,77498
20231218,77402
20231219,77184
20231220,78250
20231221,77827
20231222,77757
20231225,77534
20231226,77494
20231227,78349
20231228,79097
20231229,79076
20240104,77198
20240105,77600
20240109,77137
20240110,77268
20240111,77793
20240112,77695
20240115,78464
20240116,78110
20240117,77484
20240118,75790
20240119,75903
20240122,76036
20240123,76345
20240124,75671
20240125,75172
20240126,75475
20240129,75668
20240130,76186
20240131,76118
20240201,76357
20240202,77332
20240205,76920
20240206,75256
20240207,75852
20240208,76159
20240209,75952
20240213,76228
20240214,74880
20240215,75260
20240216,76270
20240219,75695
20240220,75636
20240221,75815
20240222,75674
20240226,76700
20240227,76495
20240228,76186
20240229,75942
20240301,76462
20240304,77108
20240305,77315
20240306,77527
20240307,77463
20240308,77586
20240311,77220
20240312,76963
20240313,77213
20240314,76870
20240315,76349
20240318,76295
20240319,76957
20240321,78032
20240322,79010
20240325,78783
20240326,78299
20240327,78438
20240328,79041
20240329,79330
20240401,79047
20240402,78433
20240403,76983
20240404,76856
20240405,76499
20240408,76963
20240409,76999
20240410,77445
20240411,76291
20240412,75415
20240415,75433
20240416,74041
20240417,72805
20240418,72776
20240419,72664
20240422,72792
20240423,73209
20240424,73908
20240425,73109
20240426,72825
20240430,74762
20240501,74079
20240502,73479
20240507,75392
20240508,76045
20240509,75924
20240510,75976
20240513,75915
20240514,76149
20240515,76264
20240516,76661
20240517,77421
