20031030,9995.00
20031031,10018.00
20031104,10042.00
20031105,10046.00
20031106,10060.00
20031107,10044.00
20031110,10079.00
20031111,10078.00
20031112,10063.00
20031113,10101.00
20031114,10137.00
20031117,10176.00
20031118,10150.00
20031119,10175.00
20031120,10167.00
20031121,10127.00
20031125,10132.00
20031126,10127.00
20031127,10138.00
20031128,10170.00
20031201,10131.00
20031202,10173.00
20031203,10188.00
20031204,10214.00
20031205,10299.00
20031208,10258.00
20031209,10251.00
20031210,10243.00
20031211,10235.00
20031212,10218.00
20031215,10250.00
20031216,10244.00
20031217,10299.00
20031218,10340.00
20031219,10302.00
20031222,10288.00
20031224,10288.00
20031225,10340.00
20031226,10395.00
20031229,10410.00
20031230,10461.00
20040105,10511.00
20040106,10637.00
20040107,10657.00
20040108,10627.00
20040109,10578.00
20040113,10576.00
20040114,10577.00
20040115,10570.00
20040116,10581.00
20040119,10601.00
20040120,10632.00
20040121,10660.00
20040122,10688.00
20040123,10729.00
20040126,10782.00
20040127,10879.00
20040128,10853.00
20040129,10834.00
20040130,10798.00
20040202,10804.00
20040203,10784.00
20040204,10773.00
20040205,10746.00
20040206,10702.00
20040209,10704.00
20040210,10709.00
20040212,10734.00
20040213,10736.00
20040216,10737.00
20040217,10746.00
20040218,10739.00
20040219,10779.00
20040220,10781.00
20040223,10806.00
20040224,10823.00
20040225,10804.00
20040226,10819.00
20040227,10912.00
20040301,11038.00
20040302,11160.00
20040303,11248.00
20040304,11270.00
20040305,11234.00
20040308,11280.00
20040309,11233.00
20040310,11231.00
20040311,11222.00
20040312,11253.00
20040315,11320.00
20040316,11440.00
20040317,11681.00
20040318,11722.00
20040319,11814.00
20040322,11812.00
20040323,11867.00
20040324,12166.00
20040325,12249.00
20040326,12316.00
20040329,12333.00
20040330,12391.00
20040331,12472.00
20040401,12404.00
20040402,12099.00
20040405,11589.00
20040406,11565.00
20040407,11903.00
20040408,12064.00
20040409,12130.00
20040412,12289.00
20040413,12308.00
20040414,12392.00
20040415,12336.00
20040416,12167.00
20040419,11841.00
20040420,11911.00
20040421,11978.00
20040422,11968.00
20040423,12110.00
20040426,12124.00
20040427,12122.00
20040428,12118.00
20040430,12008.00
20040506,12020.00
20040507,11988.00
20040510,11594.00
20040511,11450.00
20040512,11667.00
20040513,11686.00
20040514,11616.00
20040517,11481.00
20040518,11476.00
20040519,11609.00
20040520,11692.00
20040521,11730.00
20040524,11822.00
20040525,11844.00
20040526,11829.00
20040527,11866.00
20040528,11844.00
20040531,11882.00
20040601,11887.00
20040602,11858.00
20040603,11843.00
20040604,11821.00
20040607,11834.00
20040608,11835.00
20040609,11897.00
20040610,11928.00
20040611,11843.00
20040614,11801.00
20040615,11766.00
20040616,11777.00
20040617,11789.00
20040618,11758.00
20040621,11787.00
20040622,11812.00
20040623,11834.00
20040624,11832.00
20040625,11819.00
20040628,11894.00
20040629,11949.00
20040630,11940.00
20040701,11900.00
20040702,11907.00
20040705,11906.00
20040706,11870.00
20040707,11864.00
20040708,11841.00
20040709,11850.00
20040712,11882.00
20040713,11893.00
20040714,11891.00
20040715,11850.00
20040716,11880.00
20040720,11894.00
20040721,11930.00
20040722,11955.00
20040723,12010.00
20040726,12036.00
20040727,12062.00
20040728,12122.00
20040729,12075.00
20040730,12094.00
20040802,12094.00
20040803,12087.00
20040804,12115.00
20040805,12159.00
20040806,12135.00
20040809,12125.00
20040810,12146.00
20040811,12181.00
20040812,12254.00
20040813,12301.00
20040816,12368.00
20040817,12464.00
20040818,12378.00
20040819,12393.00
20040820,12424.00
20040823,12441.00
20040824,12470.00
20040825,12475.00
20040826,12463.00
20040827,12509.00
20040830,12588.00
20040831,12614.00
20040901,12739.00
20040902,12773.00
20040903,12657.00
20040906,12618.00
20040907,12603.00
20040908,12653.00
20040909,12613.00
20040910,12535.00
20040913,12692.00
20040914,12705.00
20040915,12691.00
20040916,12682.00
20040917,12714.00
20040921,12729.00
20040922,12777.00
20040924,12880.00
20040927,12902.00
20040928,13008.00
20040929,13111.00
20040930,13239.00
20041001,13166.00
20041004,13081.00
20041005,13036.00
20041006,13113.00
20041007,13135.00
20041008,13262.00
20041012,13299.00
20041013,13292.00
20041014,13294.00
20041015,13274.00
20041018,13317.00
20041019,13357.00
20041020,13400.00
20041021,13419.00
20041022,13415.00
20041025,13395.00
20041026,13416.00
20041027,13356.00
20041028,13402.00
20041029,13453.00
20041101,13479.00
20041102,13479.00
20041104,13481.00
20041105,13471.00
20041108,13460.00
20041109,13398.00
20041110,13340.00
20041111,13338.00
20041112,13276.00
20041115,13159.00
20041116,13189.00
20041117,13184.00
20041118,13160.00
20041119,13163.00
20041122,13151.00
20041124,13267.00
20041125,13313.00
20041126,13306.00
20041129,13315.00
20041130,13320.00
20041201,13277.00
20041202,13266.00
20041203,13211.00
20041206,13145.00
20041207,13128.00
20041208,13112.00
20041209,13095.00
20041210,12999.00
20041213,12918.00
20041214,12830.00
20041215,12628.00
20041216,12839.00
20041217,12906.00
20041220,12966.00
20041221,13026.00
20041222,13092.00
20041224,13059.00
20041227,13046.00
20041228,13267.00
20041229,13290.00
20041230,13361.00
20050104,13375.00
20050105,13400.00
20050106,13349.00
20050107,13327.00
20050111,13330.00
20050112,13222.00
20050113,13115.00
20050114,13093.00
20050117,13037.00
20050118,13094.00
20050119,13158.00
20050120,13110.00
20050121,13107.00
20050124,13142.00
20050125,13198.00
20050126,13247.00
20050127,13287.00
20050128,13312.00
20050131,13337.00
20050201,13407.00
20050202,13401.00
20050203,13386.00
20050204,13359.00
20050207,13358.00
20050208,13329.00
20050209,13279.00
20050210,13239.00
20050214,13092.00
20050215,13052.00
20050216,13029.00
20050217,13139.00
20050218,13214.00
20050221,13254.00
20050222,13245.00
20050223,13255.00
20050224,13231.00
20050225,13195.00
20050228,13292.00
20050301,13272.00
20050302,13261.00
20050303,13223.00
20050304,13190.00
20050307,13219.00
20050308,13216.00
20050309,13192.00
20050310,13236.00
20050311,13219.00
20050314,13218.00
20050315,13205.00
20050316,13221.00
20050317,13250.00
20050318,13271.00
20050322,13332.00
20050323,13363.00
20050324,13437.00
20050325,13439.00
20050328,13581.00
20050329,13681.00
20050330,13800.00
20050331,13600.00
20050401,13434.00
20050404,13469.00
20050405,13501.00
20050406,13590.00
20050407,13674.00
20050408,13706.00
20050411,13762.00
20050412,13762.00
20050413,13738.00
20050414,13753.00
20050415,13631.00
20050418,13528.00
20050419,13596.00
20050420,13653.00
20050421,13685.00
20050422,13689.00
20050425,13753.00
20050426,13761.00
20050427,13720.00
20050428,13672.00
20050502,13719.00
20050506,13867.00
20050509,13822.00
20050510,13820.00
20050511,13839.00
20050512,13892.00
20050513,13966.00
20050516,13898.00
20050517,13869.00
20050518,13862.00
20050519,13969.00
20050520,13974.00
20050523,13990.00
20050524,14016.00
20050525,14004.00
20050526,13992.00
20050527,13964.00
20050530,14006.00
20050531,14078.00
20050601,14141.00
20050602,14129.00
20050603,14171.00
20050606,14226.00
20050607,14234.00
20050608,14256.00
20050609,14196.00
20050610,14172.00
20050613,14164.00
20050614,14120.00
20050615,14067.00
20050616,14138.00
20050617,14131.00
20050620,14134.00
20050621,14175.00
20050622,14285.00
20050623,14329.00
20050624,14394.00
20050627,14435.00
20050628,14626.00
20050629,14694.00
20050630,14715.00
20050701,14736.00
20050704,14743.00
20050705,14787.00
20050706,14944.00
20050707,15090.00
20050708,15083.00
20050711,15158.00
20050712,15096.00
20050713,14843.00
20050714,14631.00
20050715,14487.00
20050719,14506.00
20050720,14602.00
20050721,14651.00
20050722,14652.00
20050725,14697.00
20050726,14772.00
20050727,14812.00
20050728,14741.00
20050729,14642.00
20050801,14405.00
20050802,14346.00
20050803,14385.00
20050804,14399.00
20050805,14449.00
20050808,14314.00
20050809,14255.00
20050810,14224.00
20050811,14149.00
20050812,13988.00
20050815,13636.00
20050816,14095.00
20050817,14091.00
20050818,14059.00
20050819,13939.00
20050822,13977.00
20050823,14011.00
20050824,14200.00
20050825,14252.00
20050826,14165.00
20050829,14240.00
20050830,14073.00
20050831,14153.00
20050901,14196.00
20050902,14196.00
20050905,14160.00
20050906,13975.00
20050907,13877.00
20050908,13958.00
20050909,13937.00
20050912,13883.00
20050913,13863.00
20050914,13762.00
20050915,13617.00
20050916,13542.00
20050920,13561.00
20050921,13521.00
20050922,13669.00
20050926,14029.00
20050927,14008.00
20050928,14170.00
20050929,14304.00
20050930,14406.00
20051003,14252.00
20051004,14046.00
20051005,13929.00
20051006,13943.00
20051007,14059.00
20051011,14015.00
20051012,13979.00
20051013,13945.00
20051014,13987.00
20051017,13896.00
20051018,13812.00
20051019,13622.00
20051020,13721.00
20051021,13811.00
20051024,13842.00
20051025,13843.00
20051026,13846.00
20051027,13855.00
20051028,13798.00
20051031,13777.00
20051101,13928.00
20051102,13923.00
20051104,13930.00
20051107,13934.00
20051108,13952.00
20051109,13904.00
20051110,13901.00
20051111,13883.00
20051114,13902.00
20051115,13931.00
20051116,14006.00
20051117,14008.00
20051118,14070.00
20051121,14078.00
20051122,14101.00
20051124,14142.00
20051125,14049.00
20051128,14125.00
20051129,14092.00
20051130,14161.00
20051201,14044.00
20051202,13991.00
20051205,13932.00
20051206,13896.00
20051207,13908.00
20051208,13934.00
20051209,13914.00
20051212,13814.00
20051213,13949.00
20051214,13931.00
20051215,13900.00
20051216,13926.00
20051219,13813.00
20051220,14033.00
20051221,14159.00
20051222,14255.00
20051226,14317.00
20051227,14281.00
20051228,14355.00
20051229,14349.00
20051230,14347.00
20060104,14419.00
20060105,14498.00
20060106,14546.00
20060110,14567.00
20060111,14493.00
20060112,14501.00
20060113,14533.00
20060116,14600.00
20060117,14700.00
20060118,14412.00
20060119,14508.00
20060120,14651.00
20060123,14591.00
20060124,14719.00
20060125,14813.00
20060126,14846.00
20060127,14903.00
20060130,14861.00
20060131,14844.00
20060201,14852.00
20060202,14979.00
20060203,14880.00
20060206,15062.00
20060207,15109.00
20060208,15215.00
20060209,15335.00
20060210,15154.00
20060213,15004.00
20060214,14942.00
20060215,14845.00
20060216,14745.00
20060217,14712.00
20060220,14849.00
20060221,14981.00
20060222,14908.00
20060223,15121.00
20060224,15209.00
20060227,15328.00
20060228,15126.00
20060301,14930.00
20060302,15028.00
20060303,14968.00
20060306,15052.00
20060307,14964.00
20060308,14732.00
20060309,14821.00
20060310,14802.00
20060313,14802.00
20060314,14863.00
20060315,14815.00
20060316,14833.00
20060317,14846.00
20060320,14935.00
20060322,14964.00
20060323,14948.00
20060324,14825.00
20060327,14938.00
20060328,15177.00
20060329,15309.00
20060330,15389.00
20060331,15312.00
20060403,15312.00
20060404,15203.00
20060405,15259.00
20060406,15092.00
20060407,15074.00
20060410,15259.00
20060411,15264.00
20060412,15392.00
20060413,15441.00
20060414,15467.00
20060417,15248.00
20060418,15205.00
20060419,15235.00
20060420,15289.00
20060421,15104.00
20060424,15240.00
20060425,15197.00
20060426,15325.00
20060427,15248.00
20060428,15332.00
20060501,15447.00
20060502,15543.00
20060508,15775.00
20060509,15718.00
20060510,15604.00
20060511,15546.00
20060512,15597.00
20060515,15491.00
20060516,15369.00
20060517,15400.00
20060518,15165.00
20060519,15117.00
20060522,15132.00
20060523,14951.00
20060524,15072.00
20060525,15089.00
20060526,15250.00
20060529,15320.00
20060530,15298.00
20060531,15230.00
20060601,15281.00
20060602,15249.00
20060605,15324.00
20060606,15274.00
20060607,15277.00
20060608,15099.00
20060609,14896.00
20060612,15034.00
20060613,15046.00
20060614,14807.00
20060615,14713.00
20060616,14662.00
20060619,14246.00
20060620,13689.00
20060621,14522.00
20060622,14485.00
20060623,14496.00
20060626,14680.00
20060627,14786.00
20060628,14623.00
20060629,14599.00
20060630,14771.00
20060703,14849.00
20060704,14740.00
20060705,14647.00
20060706,14702.00
20060707,14785.00
20060710,14738.00
20060711,14523.00
20060712,14703.00
20060713,14589.00
20060714,14526.00
20060718,14169.00
20060719,14260.00
20060720,14450.00
20060721,14666.00
20060724,14608.00
20060725,14735.00
20060726,14681.00
20060727,14600.00
20060728,14581.00
20060731,14480.00
20060801,14453.00
20060802,14557.00
20060803,14617.00
20060804,14648.00
20060807,14594.00
20060808,14512.00
20060809,14666.00
20060810,14655.00
20060811,14595.00
20060814,14660.00
20060815,14620.00
20060816,14680.00
20060817,14676.00
20060818,14775.00
20060821,14663.00
20060822,14730.00
20060823,14782.00
20060824,14710.00
20060825,14800.00
20060828,14821.00
20060829,14839.00
20060830,14754.00
20060831,14874.00
20060901,15025.00
20060904,15120.00
20060905,15171.00
20060906,15107.00
20060907,15130.00
20060908,15262.00
20060911,15247.00
20060912,15432.00
20060913,15530.00
20060914,15263.00
20060915,15277.00
20060919,15146.00
20060920,14971.00
20060921,15018.00
20060922,14961.00
20060925,14821.00
20060926,15211.00
20060927,15243.00
20060928,15254.00
20060929,15141.00
20061002,15260.00
20061003,15278.00
20061004,15358.00
20061005,15427.00
20061006,15481.00
20061010,15474.00
20061011,15562.00
20061012,15558.00
20061013,15516.00
20061016,15529.00
20061017,15588.00
20061018,15570.00
20061019,15522.00
20061020,15722.00
20061023,15636.00
20061024,15757.00
20061025,15546.00
20061026,15639.00
20061027,15620.00
20061030,15529.00
20061031,15642.00
20061101,15679.00
20061102,15716.00
20061106,15778.00
20061107,15759.00
20061108,15775.00
20061109,15701.00
20061110,15757.00
20061113,15808.00
20061114,15828.00
20061115,15684.00
20061116,15741.00
20061117,15836.00
20061120,15871.00
20061121,15929.00
20061122,15956.00
20061124,16108.00
20061127,16356.00
20061128,16396.00
20061129,16354.00
20061130,16376.00
20061201,16292.00
20061204,16528.00
20061205,16680.00
20061206,16934.00
20061207,16745.00
20061208,16830.00
20061211,16955.00
20061212,17139.00
20061213,17481.00
20061214,17355.00
20061215,17202.00
20061218,17015.00
20061219,16789.00
20061220,16797.00
20061221,16892.00
20061222,17266.00
20061225,17313.00
20061226,17255.00
20061227,17364.00
20061228,17679.00
20061229,17721.00
20070104,18086.00
20070105,18054.00
20070109,18114.00
20070110,17894.00
20070111,17852.00
20070112,17824.00
20070115,17812.00
20070116,18019.00
20070117,18610.00
20070118,18439.00
20070119,18756.00
20070122,19041.00
20070123,19290.00
20070124,19128.00
20070125,19007.00
20070126,18897.00
20070129,19342.00
20070130,19332.00
20070131,19645.00
20070201,20102.00
20070202,20026.00
20070205,20006.00
20070206,19895.00
20070207,19994.00
20070208,20497.00
20070209,20504.00
20070213,20472.00
20070214,21051.00
20070215,20135.00
20070216,19953.00
20070219,19849.00
20070220,19956.00
20070221,20113.00
20070222,20391.00
20070223,21001.00
20070226,21284.00
20070227,20993.00
20070228,20064.00
20070301,19664.00
20070302,19507.00
20070305,18790.00
20070306,19360.00
20070307,19040.00
20070308,19131.00
20070309,19472.00
20070312,20058.00
20070313,20273.00
20070314,19542.00
20070315,19416.00
20070316,19413.00
20070319,19868.00
20070320,20117.00
20070322,20172.00
20070323,20356.00
20070326,20306.00
20070327,20433.00
20070328,20725.00
20070329,20727.00
20070330,21268.00
20070402,21371.00
20070403,21002.00
20070404,21041.00
20070405,20769.00
20070406,20841.00
20070409,21161.00
20070410,20935.00
20070411,20788.00
20070412,20567.00
20070413,20208.00
20070416,20760.00
20070417,20736.00
20070418,20820.00
20070419,20835.00
20070420,20623.00
20070423,20770.00
20070424,20906.00
20070425,21088.00
20070426,21380.00
20070427,21536.00
20070501,21592.00
20070502,22025.00
20070507,22273.00
20070508,22283.00
20070509,22208.00
20070510,22077.00
20070511,22153.00
20070514,22076.00
20070515,22198.00
20070516,22239.00
20070517,22167.00
20070518,22240.00
20070521,22217.00
20070522,22145.00
20070523,22272.00
20070524,22269.00
20070525,21940.00
20070528,22185.00
20070529,22151.00
20070530,22051.00
20070531,22360.00
20070601,22106.00
20070604,22028.00
20070605,22051.00
20070606,21714.00
20070607,21009.00
20070608,20656.00
20070611,20247.00
20070612,20682.00
20070613,20177.00
20070614,20129.00
20070615,20059.00
20070618,20633.00
20070619,20600.00
20070620,20793.00
20070621,20432.00
20070622,20100.00
20070625,19763.00
20070626,19787.00
20070627,19207.00
20070628,19534.00
20070629,19733.00
20070702,20121.00
20070703,20184.00
20070704,20003.00
20070705,19813.00
20070706,19876.00
20070709,19822.00
20070710,19809.00
20070711,19436.00
20070712,19300.00
20070713,19536.00
20070717,19197.00
20070718,18863.00
20070719,18458.00
20070720,18754.00
20070723,18133.00
20070724,17996.00
20070725,18114.00
20070726,17735.00
20070727,17132.00
20070730,17626.00
20070731,18033.00
20070801,17964.00
20070802,17652.00
20070803,18087.00
20070806,17949.00
20070807,18170.00
20070808,18355.00
20070809,18941.00
20070810,18165.00
20070813,17730.00
20070814,17798.00
20070815,16870.00
20070816,16191.00
20070817,15099.00
20070820,15336.00
20070821,16050.00
20070822,16402.00
20070823,17279.00
20070824,16780.00
20070827,17319.00
20070828,16982.00
20070829,16440.00
20070830,16740.00
20070831,16830.00
20070903,16706.00
20070904,16617.00
20070905,16348.00
20070906,15670.00
20070907,15582.00
20070910,15131.00
20070911,15080.00
20070912,15848.00
20070913,15863.00
20070914,15659.00
20070918,14891.00
20070919,15838.00
20070920,15761.00
20070921,15646.00
20070925,15761.00
20070926,16339.00
20070927,17100.00
20070928,17299.00
20071001,17072.00
20071002,17176.00
20071003,17269.00
20071004,16349.00
20071005,16746.00
20071009,16914.00
20071010,16840.00
20071011,16972.00
20071012,16639.00
20071015,16607.00
20071016,16196.00
20071017,15779.00
20071018,15945.00
20071019,15727.00
20071022,15233.00
20071023,15620.00
20071024,15687.00
20071025,15726.00
20071026,15968.00
20071029,16352.00
20071030,16327.00
20071031,16564.00
20071101,16634.00
20071102,15999.00
20071105,15777.00
20071106,15728.00
20071107,15722.00
20071108,15295.00
20071109,15200.00
20071112,15137.00
20071113,15136.00
20071114,15534.00
20071115,15604.00
20071116,15344.00
20071119,15446.00
20071120,15301.00
20071121,14986.00
20071122,14978.00
20071126,15544.00
20071127,15444.00
20071128,15481.00
20071129,15666.00
20071130,15693.00
20071203,15825.00
20071204,15892.00
20071205,16153.00
20071206,16558.00
20071207,16788.00
20071210,16519.00
20071211,16461.00
20071212,16322.00
20071213,16247.00
20071214,15696.00
20071217,15248.00
20071218,15361.00
20071219,15463.00
20071220,15600.00
20071221,15535.00
20071225,15796.00
20071226,15945.00
20071227,15795.00
20071228,15723.00
20080104,15285.00
20080107,15270.00
20080108,15125.00
20080109,14945.00
20080110,14610.00
20080111,14089.00
20080115,13574.00
20080116,13021.00
20080117,13255.00
20080118,13663.00
20080121,13421.00
20080122,12462.00
20080123,12894.00
20080124,13271.00
20080125,13658.00
20080128,12970.00
20080129,13151.00
20080130,13209.00
20080131,13322.00
20080201,13355.00
20080204,13692.00
20080205,13703.00
20080206,13193.00
20080207,13307.00
20080208,13223.00
20080212,12967.00
20080213,12899.00
20080214,13118.00
20080215,13220.00
20080218,13347.00
20080219,13572.00
20080220,13440.00
20080221,13539.00
20080222,13405.00
20080225,13494.00
20080226,13448.00
20080227,13525.00
20080228,13403.00
20080229,13212.00
20080303,12848.00
20080304,12612.00
20080305,12174.00
20080306,12206.00
20080307,11839.00
20080310,11929.00
20080311,12043.00
20080312,12049.00
20080313,11812.00
20080314,11479.00
20080317,10862.00
20080318,11327.00
20080319,11657.00
20080321,12094.00
20080324,12152.00
20080325,12374.00
20080326,12448.00
20080327,12169.00
20080328,12177.00
20080331,12383.00
20080401,12526.00
20080402,13067.00
20080403,13201.00
20080404,13044.00
20080407,13315.00
20080408,13218.00
20080409,12729.00
20080410,12514.00
20080411,12784.00
20080414,12403.00
20080415,12652.00
20080416,12645.00
20080417,12991.00
20080418,12944.00
20080421,13072.00
20080422,13031.00
20080423,12976.00
20080424,12628.00
20080425,12606.00
20080428,12704.00
20080430,12642.00
20080501,12833.00
20080502,13093.00
20080507,13331.00
20080508,13410.00
20080509,13120.00
20080512,12996.00
20080513,13099.00
20080514,13171.00
20080515,13104.00
20080516,13174.00
20080519,12923.00
20080520,12848.00
20080521,12590.00
20080522,12473.00
20080523,12666.00
20080526,12504.00
20080527,12660.00
20080528,12686.00
20080529,12882.00
20080530,13025.00
20080602,13054.00
20080603,12809.00
20080604,12741.00
20080605,12550.00
20080606,12467.00
20080609,12367.00
20080610,12146.00
20080611,11981.00
20080612,11930.00
20080613,11876.00
20080616,12037.00
20080617,12079.00
20080618,12164.00
20080619,11968.00
20080620,11810.00
20080623,11740.00
20080624,11920.00
20080625,11840.00
20080626,11822.00
20080627,11561.00
20080630,11870.00
20080701,11968.00
20080702,11571.00
20080703,11748.00
20080704,11879.00
20080707,11983.00
20080708,11792.00
20080709,11812.00
20080710,11656.00
20080711,11733.00
20080714,11692.00
20080715,11388.00
20080716,11375.00
20080717,11257.00
20080718,11199.00
20080722,11200.00
20080723,11334.00
20080724,11451.00
20080725,11450.00
20080728,11337.00
20080729,11284.00
20080730,11343.00
20080731,11419.00
20080801,11337.00
20080804,11226.00
20080805,11028.00
20080806,11184.00
20080807,11160.00
20080808,11193.00
20080811,11259.00
20080812,11355.00
20080813,11369.00
20080814,10965.00
20080815,10906.00
20080818,10896.00
20080819,10794.00
20080820,10760.00
20080821,10565.00
20080822,10397.00
20080825,10586.00
20080826,10500.00
20080827,10229.00
20080828,10122.00
20080829,10749.00
20080901,10776.00
20080902,10391.00
20080903,10264.00
20080904,9936.00
20080905,9529.00
20080908,10218.00
20080909,10288.00
20080910,10241.00
20080911,10460.00
20080912,10790.00
20080916,10007.00
20080917,10281.00
20080918,9940.00
20080919,10395.00
20080922,10515.00
20080924,10100.00
20080925,10216.00
20080926,10159.00
20080929,10047.00
20080930,9671.00
20081001,9862.00
20081002,9419.00
20081003,8660.00
20081006,8105.00
20081007,8238.00
20081008,7441.00
20081009,7198.00
20081010,6372.00
20081014,6945.00
20081015,7056.00
20081016,6535.00
20081017,6813.00
20081020,7208.00
20081021,7847.00
20081022,7129.00
20081023,7394.00
20081024,6936.00
20081027,6425.00
20081028,6189.00
20081029,6818.00
20081030,7297.00
20081031,7522.00
20081104,8011.00
20081105,7787.00
20081106,7388.00
20081107,7361.00
20081110,7235.00
20081111,7181.00
20081112,7148.00
20081113,6915.00
20081114,6901.00
20081117,6910.00
20081118,6678.00
20081119,6471.00
20081120,6337.00
20081121,6532.00
20081125,6788.00
20081126,6965.00
20081127,7102.00
20081128,7524.00
20081201,7063.00
20081202,6937.00
20081203,6925.00
20081204,6853.00
20081205,6574.00
20081208,6648.00
20081209,7105.00
20081210,7869.00
20081211,7825.00
20081212,7725.00
20081215,7853.00
20081216,7695.00
20081217,7783.00
20081218,7740.00
20081219,7976.00
20081222,7903.00
20081224,7672.00
20081225,7655.00
20081226,7743.00
20081229,7655.00
20081230,7754.00
20090105,7861.00
20090106,7884.00
20090107,8029.00
20090108,7741.00
20090109,7696.00
20090113,7283.00
20090114,7122.00
20090115,7074.00
20090116,7101.00
20090119,7102.00
20090120,6986.00
20090121,7084.00
20090122,7503.00
20090123,7666.00
20090126,7499.00
20090127,7712.00
20090128,7714.00
20090129,7796.00
20090130,7719.00
20090202,7455.00
20090203,7473.00
20090204,7397.00
20090205,7574.00
20090206,7536.00
20090209,7395.00
20090210,7390.00
20090212,7347.00
20090213,7382.00
20090216,7272.00
20090217,7312.00
20090218,6930.00
20090219,6479.00
20090220,6539.00
20090223,6317.00
20090224,6518.00
20090225,6270.00
20090226,6519.00
20090227,6687.00
20090302,6691.00
20090303,6598.00
20090304,6608.00
20090305,6708.00
20090306,6536.00
20090309,6373.00
20090310,6496.00
20090311,6489.00
20090312,6626.00
20090313,6713.00
20090316,6730.00
20090317,6932.00
20090318,7111.00
20090319,6994.00
20090323,6919.00
20090324,7080.00
20090325,7044.00
20090326,7190.00
20090327,7779.00
20090330,7484.00
20090331,7272.00
20090401,7206.00
20090402,7308.00
20090403,7190.00
20090406,7201.00
20090407,7470.00
20090408,7596.00
20090409,7566.00
20090410,7403.00
20090413,7396.00
20090414,7435.00
20090415,7257.00
20090416,7151.00
20090417,7208.00
20090420,7190.00
20090421,7118.00
20090422,7129.00
20090423,7273.00
20090424,7151.00
20090427,7102.00
20090428,6928.00
20090430,7170.00
20090501,7257.00
20090507,7483.00
20090508,7395.00
20090511,7532.00
20090512,7407.00
20090513,7316.00
20090514,7129.00
20090515,7230.00
20090518,7100.00
20090519,7153.00
20090520,7257.00
20090521,7160.00
20090522,7144.00
20090525,7236.00
20090526,7350.00
20090527,7492.00
20090528,7474.00
20090529,7591.00
20090601,7559.00
20090602,7608.00
20090603,7648.00
20090604,7694.00
20090605,7725.00
20090608,7772.00
20090609,7726.00
20090610,7741.00
20090611,7611.00
20090612,7634.00
20090615,7599.00
20090616,7488.00
20090617,7645.00
20090618,7667.00
20090619,7707.00
20090622,7878.00
20090623,7791.00
20090624,7783.00
20090625,7914.00
20090626,8245.00
20090629,8292.00
20090630,8269.00
20090701,8468.00
20090702,8533.00
20090703,8502.00
20090706,8481.00
20090707,8170.00
20090708,8221.00
20090709,8049.00
20090710,8192.00
20090713,8026.00
20090714,8167.00
20090715,8141.00
20090716,8204.00
20090717,8366.00
20090721,8406.00
20090722,8392.00
20090723,8391.00
20090724,8340.00
20090727,8323.00
20090728,8325.00
20090729,8305.00
20090730,8257.00
20090731,8389.00
20090803,8578.00
20090804,8610.00
20090805,8421.00
20090806,8465.00
20090807,8476.00
20090810,8490.00
20090811,8484.00
20090812,8562.00
20090813,8489.00
20090814,8677.00
20090817,8351.00
20090818,8244.00
20090819,8285.00
20090820,8360.00
20090821,8392.00
20090824,8432.00
20090825,8420.00
20090826,8414.00
20090827,8408.00
20090828,8492.00
20090831,8510.00
20090901,8505.00
20090902,8450.00
20090903,8422.00
20090904,8416.00
20090907,8349.00
20090908,8271.00
20090909,8372.00
20090910,8437.00
20090911,8487.00
20090914,8564.00
20090915,8537.00
20090916,8413.00
20090917,8383.00
20090918,8310.00
20090924,8310.00
20090925,8261.00
20090928,8207.00
20090929,8198.00
20090930,8326.00
20091001,8222.00
20091002,8115.00
20091005,7932.00
20091006,8133.00
20091007,8161.00
20091008,8120.00
20091009,8172.00
20091013,8209.00
20091014,8073.00
20091015,8032.00
20091016,7927.00
20091019,7937.00
20091020,8037.00
20091021,7937.00
20091022,7770.00
20091023,7814.00
20091026,7766.00
20091027,7792.00
20091028,7710.00
20091029,7516.00
20091030,7857.00
20091102,8008.00
20091104,8050.00
20091105,7815.00
20091106,7731.00
20091109,7779.00
20091110,7736.00
20091111,7734.00
20091112,7622.00
20091113,7573.00
20091116,7466.00
20091117,7401.00
20091118,7290.00
20091119,6948.00
20091120,7164.00
20091124,7125.00
20091125,7054.00
20091126,7024.00
20091127,6844.00
20091130,7016.00
20091201,7316.00
20091202,7287.00
20091203,7318.00
20091204,7436.00
20091207,7547.00
20091208,7258.00
20091209,7215.00
20091210,7178.00
20091211,7230.00
20091214,7220.00
20091215,7229.00
20091216,7196.00
20091217,7256.00
20091218,7174.00
20091221,7127.00
20091222,7151.00
20091224,7208.00
20091225,7263.00
20091228,7378.00
20091229,7472.00
20091230,7473.00
20100104,7580.00
20100105,7616.00
20100106,7561.00
20100107,7503.00
20100108,7488.00
20100112,7544.00
20100113,7549.00
20100114,7588.00
20100115,7553.00
20100118,7603.00
20100119,7632.00
20100120,7711.00
20100121,7706.00
20100122,7721.00
20100125,7707.00
20100126,7620.00
20100127,7501.00
20100128,7515.00
20100129,7545.00
20100201,7584.00
20100202,7660.00
20100203,7641.00
20100204,7641.00
20100205,7546.00
20100208,7447.00
20100209,7288.00
20100210,7405.00
20100212,7409.00
20100215,7283.00
20100216,7281.00
20100217,7452.00
20100218,7377.00
20100219,7403.00
20100222,7487.00
20100223,7524.00
20100224,7424.00
20100225,7453.00
20100226,7530.00
20100301,7631.00
20100302,7642.00
20100303,7681.00
20100304,7562.00
