20131021,10005.00
20131022,10019.00
20131023,10041.00
20131024,9945.00
20131025,9951.00
20131028,9978.00
20131029,9978.00
20131030,10052.00
20131031,10115.00
20131101,10041.00
20131105,10065.00
20131106,10029.00
20131107,10092.00
20131108,10023.00
20131111,10039.00
20131112,10122.00
20131113,10166.00
20131114,10105.00
20131115,10258.00
20131118,10311.00
20131119,10298.00
20131120,10302.00
20131121,10321.00
20131122,10375.00
20131125,10430.00
20131126,10441.00
20131127,10425.00
20131128,10495.00
20131129,10546.00
20131202,10564.00
20131203,10566.00
20131204,10510.00
20131205,10431.00
20131206,10387.00
20131209,10525.00
20131210,10595.00
20131211,10562.00
20131212,10513.00
20131213,10531.00
20131216,10231.00
20131217,10277.00
20131218,10225.00
20131219,10360.00
20131220,10431.00
20131224,10480.00
20131225,10488.00
20131226,10533.00
20131227,10551.00
20131230,10667.00
20140106,10600.00
20140107,10566.00
20140108,10611.00
20140109,10618.00
20140110,10636.00
20140114,10521.00
20140115,10547.00
20140116,10669.00
20140117,10642.00
20140120,10605.00
20140121,10646.00
20140122,10644.00
20140123,10669.00
20140124,10524.00
20140127,10347.00
20140128,10284.00
20140129,10330.00
20140130,10252.00
20140131,10296.00
20140203,10192.00
20140204,10094.00
20140205,10017.00
20140206,10027.00
20140207,10106.00
20140210,10222.00
20140212,10295.00
20140213,10378.00
20140214,10322.00
20140217,10294.00
20140218,10403.00
20140219,10443.00
20140220,10439.00
20140221,10395.00
20140224,10478.00
20140225,10483.00
20140226,10445.00
20140227,10447.00
20140228,10402.00
20140303,10384.00
20140304,10341.00
20140305,10456.00
20140306,10490.00
20140307,10615.00
20140310,10589.00
20140311,10538.00
20140312,10540.00
20140313,10465.00
20140314,10370.00
20140317,10100.00
20140318,10165.00
20140319,10163.00
20140320,10249.00
20140324,10238.00
20140325,10154.00
20140326,10202.00
20140327,10190.00
20140328,10201.00
20140331,10329.00
20140401,10383.00
20140402,10459.00
20140403,10495.00
20140404,10507.00
20140407,10444.00
20140408,10344.00
20140409,10201.00
20140410,10227.00
20140411,10213.00
20140414,10084.00
20140415,10115.00
20140416,10163.00
20140417,10204.00
20140418,10271.00
20140421,10279.00
20140422,10280.00
20140423,10333.00
20140424,10319.00
20140425,10298.00
20140428,10270.00
20140430,10308.00
20140501,10268.00
20140502,10283.00
20140507,10241.00
20140508,10232.00
20140509,10248.00
20140512,10252.00
20140513,10317.00
20140514,10342.00
20140515,10324.00
20140516,10267.00
20140519,10224.00
20140520,10221.00
20140521,10196.00
20140522,10216.00
20140523,10293.00
20140526,10333.00
20140527,10357.00
20140528,10374.00
20140529,10354.00
20140530,10345.00
20140602,10391.00
20140603,10454.00
20140604,10473.00
20140605,10477.00
20140606,10476.00
20140609,10531.00
20140610,10521.00
20140611,10508.00
20140612,10477.00
20140613,10454.00
20140616,10252.00
20140617,10249.00
20140618,10261.00
20140619,10271.00
20140620,10334.00
20140623,10341.00
20140624,10316.00
20140625,10335.00
20140626,10273.00
20140627,10249.00
20140630,10255.00
20140701,10272.00
20140702,10329.00
20140703,10365.00
20140704,10403.00
20140707,10425.00
20140708,10352.00
20140709,10287.00
20140710,10279.00
20140711,10223.00
20140714,10238.00
20140715,10302.00
20140716,10329.00
20140717,10311.00
20140718,10280.00
20140722,10272.00
20140723,10310.00
20140724,10332.00
20140725,10356.00
20140728,10345.00
20140729,10329.00
20140730,10383.00
20140731,10430.00
20140801,10363.00
20140804,10282.00
20140805,10296.00
20140806,10258.00
20140807,10178.00
20140808,10192.00
20140811,10138.00
20140812,10225.00
20140813,10230.00
20140814,10252.00
20140815,10297.00
20140818,10283.00
20140819,10351.00
20140820,10415.00
20140821,10486.00
20140822,10528.00
20140825,10540.00
20140826,10558.00
20140827,10585.00
20140828,10570.00
20140829,10548.00
20140901,10595.00
20140902,10640.00
20140903,10711.00
20140904,10727.00
20140905,10792.00
20140908,10705.00
20140909,10798.00
20140910,10760.00
20140911,10808.00
20140912,10866.00
20140916,10562.00
20140917,10570.00
20140918,10737.00
20140919,10762.00
20140922,10789.00
20140924,10691.00
20140925,10718.00
20140926,10669.00
20140929,10700.00
20140930,10688.00
20141001,10717.00
20141002,10603.00
20141003,10497.00
20141006,10583.00
20141007,10569.00
20141008,10456.00
20141009,10392.00
20141010,10392.00
20141014,10163.00
20141015,10098.00
20141016,9961.00
20141017,9920.00
20141020,10045.00
20141021,10082.00
20141022,10164.00
20141023,10240.00
20141024,10293.00
20141027,10311.00
20141028,10323.00
20141029,10366.00
20141030,10486.00
20141031,10507.00
20141104,11001.00
20141105,11003.00
20141106,11108.00
20141107,11163.00
20141110,11084.00
20141111,11141.00
20141112,11252.00
20141113,11223.00
20141114,11304.00
20141117,11299.00
20141118,11290.00
20141119,11414.00
20141120,11517.00
20141121,11505.00
20141125,11593.00
20141126,11595.00
20141127,11580.00
20141128,11648.00
20141201,11689.00
20141202,11615.00
20141203,11686.00
20141204,11759.00
20141205,11755.00
20141208,11918.00
20141209,11849.00
20141210,11649.00
20141211,11465.00
20141212,11533.00
20141215,10719.00
20141216,10570.00
20141217,10404.00
20141218,10582.00
20141219,10742.00
20141222,10860.00
20141224,10970.00
20141225,10934.00
20141226,10940.00
20141229,10955.00
20141230,11017.00
20150105,10918.00
20150106,10745.00
20150107,10642.00
20150108,10685.00
20150109,10807.00
20150113,10613.00
20150114,10646.00
20150115,10538.00
20150116,10482.00
20150119,10545.00
20150120,10664.00
20150121,10738.00
20150122,10730.00
20150123,10774.00
20150126,10763.00
20150127,10824.00
20150128,10772.00
20150129,10761.00
20150130,10727.00
20150202,10674.00
20150203,10645.00
20150204,10781.00
20150205,10741.00
20150206,10770.00
20150209,10893.00
20150210,10828.00
20150212,10957.00
20150213,10938.00
20150216,10953.00
20150217,10941.00
20150218,11012.00
20150219,10997.00
20150220,11036.00
20150223,11032.00
20150224,11045.00
20150225,11050.00
20150226,11113.00
20150227,11143.00
20150302,11195.00
20150303,11193.00
20150304,11140.00
20150305,11093.00
20150306,11151.00
20150309,11173.00
20150310,11180.00
20150311,11093.00
20150312,11083.00
20150313,11157.00
20150316,10615.00
20150317,10670.00
20150318,10669.00
20150319,10565.00
20150320,10708.00
20150323,10700.00
20150324,10733.00
20150325,10733.00
20150326,10685.00
20150327,10559.00
20150330,10565.00
20150331,10669.00
20150401,10607.00
20150402,10562.00
20150403,10630.00
20150406,10571.00
20150407,10611.00
20150408,10748.00
20150409,10790.00
20150410,10798.00
20150413,10779.00
20150414,10755.00
20150415,10726.00
20150416,10716.00
20150417,10747.00
20150420,10682.00
20150421,10734.00
20150422,10771.00
20150423,10821.00
20150424,10795.00
20150427,10776.00
20150428,10832.00
20150430,10780.00
20150501,10763.00
20150507,10695.00
20150508,10694.00
20150511,10803.00
20150512,10867.00
20150513,10769.00
20150514,10779.00
20150515,10789.00
20150518,10837.00
20150519,10868.00
20150520,10959.00
20150521,10969.00
20150522,10979.00
20150525,11033.00
20150526,11037.00
20150527,11083.00
20150528,11148.00
20150529,11144.00
20150601,11206.00
20150602,11223.00
20150603,11156.00
20150604,11192.00
20150605,11195.00
20150608,11196.00
20150609,11116.00
20150610,11048.00
20150611,10995.00
20150612,11079.00
20150615,10545.00
20150616,10488.00
20150617,10497.00
20150618,10501.00
20150619,10483.00
20150622,10484.00
20150623,10589.00
20150624,10625.00
20150625,10642.00
20150626,10577.00
20150629,10520.00
20150630,10371.00
20150701,10357.00
20150702,10437.00
20150703,10406.00
20150706,10344.00
20150707,10302.00
20150708,10244.00
20150709,10072.00
20150710,10185.00
20150713,10288.00
20150714,10431.00
20150715,10449.00
20150716,10505.00
20150717,10572.00
20150721,10553.00
20150722,10522.00
20150723,10493.00
20150724,10486.00
20150727,10411.00
20150728,10297.00
20150729,10318.00
20150730,10406.00
20150731,10403.00
20150803,10454.00
20150804,10435.00
20150805,10448.00
20150806,10515.00
20150807,10483.00
20150810,10437.00
20150811,10490.00
20150812,10511.00
20150813,10379.00
20150814,10417.00
20150817,10404.00
20150818,10398.00
20150819,10400.00
20150820,10292.00
20150821,10220.00
20150824,9969.00
20150825,9493.00
20150826,9550.00
20150827,9600.00
20150828,9782.00
20150831,9879.00
20150901,9826.00
20150902,9653.00
20150903,9662.00
20150904,9660.00
20150907,9495.00
20150908,9522.00
20150909,9646.00
20150910,9769.00
20150911,9709.00
20150914,9685.00
20150915,9686.00
20150916,9669.00
20150917,9751.00
20150918,9725.00
20150924,9583.00
20150925,9514.00
20150928,9569.00
20150929,9432.00
20150930,9355.00
20151001,9424.00
20151002,9473.00
20151005,9490.00
20151006,9687.00
20151007,9719.00
20151008,9759.00
20151009,9728.00
20151013,9803.00
20151014,9754.00
20151015,9690.00
20151016,9717.00
20151019,9803.00
20151020,9802.00
20151021,9813.00
20151022,9818.00
20151023,9897.00
20151026,9982.00
20151027,9959.00
20151028,9891.00
20151029,9956.00
20151030,9942.00
20151102,9923.00
20151104,9963.00
20151105,10041.00
20151106,10049.00
20151109,10120.00
20151110,10111.00
20151111,10069.00
20151112,10074.00
20151113,10005.00
20151116,9946.00
20151117,9982.00
20151118,10048.00
20151119,10071.00
20151120,10096.00
20151124,10059.00
20151125,10014.00
20151126,10047.00
20151127,10074.00
20151130,10061.00
20151201,10074.00
20151202,10110.00
20151203,10142.00
20151204,10041.00
20151207,10045.00
20151208,10065.00
20151209,9966.00
20151210,9870.00
20151211,9867.00
20151214,9733.00
20151215,9708.00
20151216,9781.00
20151217,9885.00
20151218,9919.00
20151221,9749.00
20151222,9734.00
20151224,9785.00
20151225,9721.00
20151228,9748.00
20151229,9760.00
20151230,9808.00
20160104,9742.00
20160105,9554.00
20160106,9526.00
20160107,9436.00
20160108,9288.00
20160112,9203.00
20160113,9193.00
20160114,9194.00
20160115,9089.00
20160118,8987.00
20160119,8994.00
20160120,9024.00
20160121,8859.00
20160122,8873.00
20160125,9139.00
20160126,9083.00
20160127,9038.00
20160128,9139.00
20160129,9307.00
20160201,9373.00
20160202,9397.00
20160203,9261.00
20160204,9068.00
20160205,9052.00
20160208,9018.00
20160209,8779.00
20160210,8672.00
20160212,8450.00
20160215,8455.00
20160216,8690.00
20160217,8679.00
20160218,8723.00
20160219,8706.00
20160222,8645.00
20160223,8698.00
20160224,8635.00
20160225,8567.00
20160226,8707.00
20160229,8802.00
20160301,8698.00
20160302,8827.00
20160303,8898.00
20160304,8954.00
20160307,9027.00
20160308,8957.00
20160309,8898.00
20160310,8936.00
20160311,8985.00
20160314,9064.00
20160315,9081.00
20160316,8992.00
20160317,8972.00
20160318,8923.00
20160322,8990.00
20160323,9028.00
20160324,9002.00
20160325,9013.00
20160328,9022.00
20160329,9007.00
20160330,8976.00
20160331,9078.00
20160401,9043.00
20160404,8888.00
20160405,8908.00
20160406,8770.00
20160407,8714.00
20160408,8696.00
20160411,8668.00
20160412,8699.00
20160413,8728.00
20160414,8852.00
20160415,8919.00
20160418,8778.00
20160419,8842.00
20160420,8946.00
20160421,8997.00
20160422,8956.00
20160425,9115.00
20160426,9045.00
20160427,9095.00
20160428,8970.00
20160502,8666.00
20160506,8654.00
20160509,8625.00
20160510,8704.00
20160511,8790.00
20160512,8744.00
20160513,8781.00
20160516,8714.00
20160517,8724.00
20160518,8758.00
20160519,8834.00
20160520,8771.00
20160523,8789.00
20160524,8746.00
20160525,8823.00
20160526,8839.00
20160527,8875.00
20160530,8957.00
20160531,8982.00
20160601,8973.00
20160602,8827.00
20160603,8801.00
20160606,8659.00
20160607,8749.00
20160608,8759.00
20160609,8774.00
20160610,8765.00
20160613,8648.00
20160614,8554.00
20160615,8509.00
20160616,8474.00
20160617,8335.00
20160620,8392.00
20160621,8408.00
20160622,8460.00
20160623,8492.00
20160624,8169.00
20160627,8152.00
20160628,8002.00
20160629,8104.00
20160630,8239.00
20160701,8275.00
20160704,8324.00
20160705,8310.00
20160706,8169.00
20160707,8114.00
20160708,8165.00
20160711,8159.00
20160712,8368.00
20160713,8574.00
20160714,8548.00
20160715,8693.00
20160719,8718.00
20160720,8714.00
20160721,8815.00
20160722,8718.00
20160725,8773.00
20160726,8652.00
20160727,8660.00
20160728,8663.00
20160729,8649.00
20160801,8508.00
20160802,8518.00
20160803,8393.00
20160804,8355.00
20160805,8394.00
20160808,8477.00
20160809,8530.00
20160810,8488.00
20160812,8558.00
20160815,8518.00
20160816,8489.00
20160817,8451.00
20160818,8361.00
20160819,8437.00
20160822,8437.00
20160823,8391.00
20160824,8454.00
20160825,8441.00
20160826,8410.00
20160829,8512.00
20160830,8513.00
20160831,8629.00
20160901,8620.00
20160902,8622.00
20160905,8719.00
20160906,8698.00
20160907,8534.00
20160908,8602.00
20160909,8640.00
20160912,8607.00
20160913,8451.00
20160914,8553.00
20160915,8502.00
20160916,8453.00
20160920,8501.00
20160921,8482.00
20160923,8540.00
20160926,8482.00
20160927,8401.00
20160928,8420.00
20160929,8486.00
20160930,8496.00
20161003,8480.00
20161004,8542.00
20161005,8607.00
20161006,8648.00
20161007,8664.00
20161011,8694.00
20161012,8637.00
20161013,8667.00
20161014,8562.00
20161017,8646.00
20161018,8576.00
20161019,8603.00
20161020,8619.00
20161021,8676.00
20161024,8627.00
20161025,8708.00
20161026,8666.00
20161027,8671.00
20161028,8718.00
20161031,8680.00
20161101,8651.00
20161102,8598.00
20161104,8482.00
20161107,8526.00
20161108,8602.00
20161109,8414.00
20161110,8658.00
20161111,8823.00
20161114,8812.00
20161115,8838.00
20161116,8944.00
20161117,8931.00
20161118,9073.00
20161121,9126.00
20161122,9117.00
20161124,9244.00
20161125,9379.00
20161128,9277.00
20161129,9241.00
20161130,9257.00
20161201,9443.00
20161202,9386.00
20161205,9393.00
20161206,9399.00
20161207,9465.00
20161208,9473.00
20161209,9565.00
20161212,9688.00
20161213,9661.00
20161214,9689.00
20161215,9897.00
20161216,9864.00
20161219,9826.00
20161220,9789.00
20161221,9851.00
20161222,9841.00
20161226,9763.00
20161227,9798.00
20161228,9834.00
20161229,9776.00
20161230,9700.00
20170104,9836.00
20170105,9790.00
20170106,9763.00
20170110,9772.00
20170111,9780.00
20170112,9729.00
20170113,9736.00
20170116,9684.00
20170117,9661.00
20170118,9541.00
20170119,9706.00
20170120,9699.00
20170123,9615.00
20170124,9507.00
20170125,9604.00
20170126,9596.00
20170127,9743.00
20170130,9735.00
20170131,9623.00
20170201,9570.00
20170202,9585.00
20170203,9586.00
20170206,9541.00
20170207,9505.00
20170208,9547.00
20170209,9514.00
20170210,9663.00
20170213,9722.00
20170214,9724.00
20170215,9784.00
20170216,9784.00
20170217,9763.00
20170220,9703.00
20170221,9757.00
20170222,9785.00
20170223,9768.00
20170224,9766.00
20170227,9673.00
20170228,9713.00
20170301,9748.00
20170302,9852.00
20170303,9863.00
20170306,9814.00
20170307,9839.00
20170308,9799.00
20170309,9840.00
20170310,9891.00
20170313,9889.00
20170314,9901.00
20170315,9864.00
20170316,9750.00
20170317,9842.00
20170321,9748.00
20170322,9681.00
20170323,9611.00
20170324,9624.00
20170327,9554.00
20170328,9573.00
20170329,9621.00
20170330,9664.00
20170331,9734.00
20170403,9637.00
20170404,9587.00
20170405,9593.00
20170406,9591.00
20170407,9589.00
20170410,9630.00
20170411,9587.00
20170412,9480.00
20170413,9423.00
20170414,9448.00
20170417,9367.00
20170418,9443.00
20170419,9397.00
20170420,9439.00
20170421,9452.00
20170424,9530.00
20170425,9592.00
20170426,9753.00
20170427,9771.00
20170428,9757.00
20170501,9773.00
20170502,9807.00
20170508,9911.00
20170509,9999.00
20170510,10032.00
20170511,10075.00
20170512,10029.00
20170515,10008.00
20170516,10063.00
20170517,9993.00
20170518,9850.00
20170519,9813.00
20170522,9873.00
20170523,9881.00
20170524,9930.00
20170525,9899.00
20170526,9909.00
20170529,9910.00
20170530,9888.00
20170531,9875.00
20170601,9867.00
20170602,9958.00
20170605,9913.00
20170606,9885.00
20170607,9827.00
20170608,9875.00
20170609,9842.00
20170612,9853.00
20170613,9826.00
20170614,9853.00
20170615,9863.00
20170616,9910.00
20170619,9919.00
20170620,10007.00
20170621,9956.00
20170622,9910.00
20170623,9938.00
20170626,9929.00
20170627,10020.00
20170628,10006.00
20170629,10037.00
20170630,10014.00
20170703,10007.00
20170704,10085.00
20170705,10057.00
20170706,10036.00
20170707,10048.00
20170710,10116.00
20170711,10137.00
20170712,10101.00
20170713,10118.00
20170714,10158.00
20170718,10117.00
20170719,10076.00
20170720,10086.00
20170721,10114.00
20170724,10009.00
20170725,10057.00
20170726,10117.00
20170727,10008.00
20170728,10073.00
20170731,9990.00
20170801,10006.00
20170802,10045.00
20170803,10083.00
20170804,9997.00
20170807,10056.00
20170808,10070.00
20170809,10010.00
20170810,9994.00
20170814,9882.00
20170815,9977.00
20170816,10021.00
20170817,9957.00
20170818,9918.00
20170821,9851.00
20170822,9839.00
20170823,9907.00
20170824,9863.00
20170825,9927.00
20170828,9872.00
20170829,9869.00
20170830,9965.00
20170831,9995.00
20170901,10006.00
20170904,9999.00
20170905,9983.00
20170906,9891.00
20170907,9940.00
20170908,9900.00
20170911,9910.00
20170912,10022.00
20170913,10092.00
20170914,10137.00
20170915,10031.00
20170919,10156.00
20170920,10188.00
20170921,10268.00
20170922,10199.00
20170925,10232.00
20170926,10135.00
20170927,10193.00
20170928,10225.00
20170929,10222.00
20171002,10233.00
20171003,10258.00
20171004,10241.00
20171005,10276.00
20171006,10284.00
20171010,10269.00
20171011,10261.00
20171012,10273.00
20171013,10258.00
20171016,10263.00
20171017,10285.00
20171018,10257.00
20171019,10343.00
20171020,10314.00
20171023,10422.00
20171024,10391.00
20171025,10415.00
20171026,10366.00
20171027,10394.00
20171030,10358.00
20171031,10352.00
20171101,10415.00
20171102,10431.00
20171106,10468.00
20171107,10459.00
20171108,10470.00
20171109,10488.00
20171110,10409.00
20171113,10426.00
20171114,10373.00
20171115,10356.00
20171116,10277.00
20171117,10309.00
20171120,10245.00
20171121,10287.00
20171122,10303.00
20171124,10269.00
20171127,10301.00
20171128,10249.00
20171129,10288.00
20171130,10376.00
20171201,10398.00
20171204,10415.00
20171205,10404.00
20171206,10370.00
20171207,10348.00
20171208,10418.00
20171211,10473.00
20171212,10499.00
20171213,10484.00
20171214,10429.00
20171215,10193.00
20171218,10207.00
20171219,10267.00
20171220,10273.00
20171221,10278.00
20171222,10302.00
20171225,10309.00
20171226,10322.00
20171227,10324.00
20171228,10346.00
20171229,10303.00
20180104,10342.00
20180105,10431.00
20180109,10490.00
20180110,10425.00
20180111,10335.00
20180112,10345.00
20180115,10361.00
20180116,10403.00
20180117,10382.00
20180118,10407.00
20180119,10426.00
20180122,10407.00
20180123,10444.00
20180124,10434.00
20180125,10417.00
20180126,10426.00
20180129,10332.00
20180130,10363.00
20180131,10275.00
20180201,10325.00
20180202,10320.00
20180205,10265.00
20180206,10066.00
20180207,9955.00
20180208,10026.00
20180209,9925.00
20180213,9831.00
20180214,9767.00
20180215,9686.00
20180216,9781.00
20180219,9803.00
20180220,9840.00
20180221,9868.00
20180222,9873.00
20180223,9804.00
20180226,9817.00
20180227,9888.00
20180228,9942.00
20180301,9821.00
20180302,9688.00
20180305,9568.00
20180306,9644.00
20180307,9680.00
20180308,9693.00
20180309,9786.00
20180312,9827.00
20180313,9843.00
20180314,9872.00
20180315,9782.00
20180316,9795.00
20180319,9739.00
20180320,9704.00
20180322,9635.00
20180323,9535.00
20180326,9494.00
20180327,9546.00
20180328,9590.00
20180329,9638.00
20180330,9564.00
20180402,9567.00
20180403,9526.00
20180404,9549.00
20180405,9566.00
20180406,9700.00
20180409,9660.00
20180410,9633.00
20180411,9702.00
20180412,9708.00
20180413,9752.00
20180416,9775.00
20180417,9728.00
20180418,9777.00
20180419,9849.00
20180420,9840.00
20180423,9816.00
20180424,9843.00
20180425,9861.00
20180426,9807.00
20180427,9863.00
20180501,9870.00
20180502,9917.00
20180507,9767.00
20180508,9833.00
20180509,9821.00
20180510,9894.00
20180511,9852.00
20180514,9953.00
20180515,10007.00
20180516,9964.00
20180517,9980.00
20180518,10034.00
20180521,10029.00
20180522,10017.00
20180523,10057.00
20180524,9895.00
20180525,9892.00
20180528,9870.00
20180529,9845.00
20180530,9730.00
20180531,9739.00
20180601,9791.00
20180604,9861.00
20180605,9939.00
20180606,9922.00
20180607,9959.00
20180608,9964.00
20180611,9898.00
20180612,10011.00
20180613,10021.00
20180614,10015.00
20180615,10037.00
20180618,9987.00
20180619,9926.00
20180620,9857.00
20180621,9942.00
20180622,9884.00
20180625,9874.00
20180626,9800.00
20180627,9804.00
20180628,9833.00
20180629,9797.00
20180702,9895.00
20180703,9821.00
20180704,9827.00
20180705,9815.00
20180706,9857.00
20180709,9890.00
20180710,10003.00
20180711,10007.00
20180712,10069.00
20180713,10120.00
20180717,10130.00
20180718,10180.00
20180719,10173.00
20180720,10143.00
20180723,10035.00
20180724,10054.00
20180725,10104.00
20180726,10059.00
20180727,10095.00
20180730,10116.00
20180731,10082.00
20180801,10132.00
20180802,10122.00
20180803,10080.00
20180806,10068.00
20180807,10082.00
20180808,10149.00
20180809,10076.00
20180810,10093.00
20180813,9986.00
20180814,9966.00
20180815,10012.00
20180816,9942.00
20180817,9934.00
20180820,9911.00
20180821,9884.00
20180822,9942.00
20180823,10016.00
20180824,10065.00
20180827,10028.00
20180828,10094.00
20180829,10133.00
20180830,10164.00
20180831,10093.00
20180903,10059.00
20180904,10050.00
20180905,10049.00
20180906,9993.00
20180907,9934.00
20180910,9922.00
20180911,9968.00
20180912,9954.00
20180913,9949.00
20180914,10056.00
20180918,10037.00
20180919,10094.00
20180920,10116.00
20180921,10185.00
20180925,10211.00
20180926,10202.00
20180927,10206.00
20180928,10258.00
20181001,10263.00
20181002,10293.00
20181003,10217.00
20181004,10297.00
20181005,10229.00
20181009,10042.00
20181010,10025.00
20181011,9938.00
20181012,9800.00
20181015,9760.00
20181016,9739.00
20181017,9833.00
20181018,9882.00
20181019,9828.00
20181022,9829.00
20181023,9804.00
20181024,9671.00
20181025,9641.00
20181026,9580.00
20181029,9495.00
20181030,9598.00
20181031,9603.00
20181101,9686.00
20181102,9692.00
20181105,9787.00
20181106,9754.00
20181107,9779.00
20181108,9877.00
20181109,9953.00
20181112,9885.00
20181113,9803.00
20181114,9801.00
20181115,9794.00
20181116,9734.00
20181119,9729.00
20181120,9731.00
20181121,9628.00
20181122,9659.00
20181126,9628.00
20181127,9717.00
20181128,9723.00
20181129,9743.00
20181130,9827.00
20181203,9840.00
20181204,9903.00
20181205,9831.00
20181206,9730.00
20181207,9627.00
20181210,9668.00
20181211,9578.00
20181212,9653.00
20181213,9683.00
20181214,9682.00
20181217,9612.00
20181218,9499.00
20181219,9450.00
20181220,9458.00
20181221,9259.00
20181225,9098.00
20181226,9146.00
20181227,9182.00
20181228,9107.00
20190104,8960.00
20190107,9044.00
20190108,9159.00
20190109,9183.00
20190110,9194.00
20190111,9202.00
20190115,9194.00
20190116,9236.00
20190117,9295.00
20190118,9322.00
20190121,9399.00
20190122,9416.00
20190123,9367.00
20190124,9370.00
20190125,9373.00
20190128,9392.00
20190129,9337.00
20190130,9404.00
20190131,9381.00
20190201,9481.00
20190204,9553.00
20190205,9596.00
20190206,9627.00
20190207,9635.00
20190208,9594.00
20190212,9613.00
20190213,9652.00
20190214,9721.00
20190215,9650.00
20190218,9697.00
20190219,9735.00
20190220,9762.00
20190221,9781.00
20190222,9772.00
20190225,9786.00
20190226,9845.00
20190227,9792.00
20190228,9808.00
20190301,9850.00
20190304,9915.00
20190305,9904.00
20190306,9856.00
20190307,9850.00
20190308,9793.00
20190311,9696.00
20190312,9811.00
20190313,9842.00
20190314,9858.00
20190315,9913.00
20190318,9904.00
20190319,9922.00
20190320,9965.00
20190322,9884.00
20190325,9795.00
20190326,9781.00
20190327,9856.00
20190328,9809.00
20190329,9847.00
20190401,9855.00
20190402,9948.00
20190403,9970.00
20190404,9996.00
20190405,10011.00
20190408,9984.00
20190409,9990.00
20190410,9970.00
20190411,9970.00
20190412,10022.00
20190415,10047.00
20190416,10030.00
20190417,10058.00
20190418,10048.00
20190419,10029.00
20190422,10025.00
20190423,10013.00
20190424,10053.00
20190425,10090.00
20190426,10043.00
20190507,9958.00
20190508,9881.00
20190509,9841.00
20190510,9827.00
20190513,9768.00
20190514,9701.00
20190515,9694.00
20190516,9691.00
20190517,9796.00
20190520,9786.00
20190521,9770.00
20190522,9808.00
20190523,9786.00
20190524,9684.00
20190527,9700.00
20190528,9706.00
20190529,9696.00
20190530,9646.00
20190531,9623.00
20190603,9502.00
20190604,9488.00
20190605,9553.00
20190606,9646.00
20190607,9656.00
20190610,9724.00
20190611,9723.00
20190612,9784.00
20190613,9745.00
20190614,9746.00
20190617,9756.00
20190618,9741.00
20190619,9797.00
20190620,9747.00
20190621,9811.00
20190624,9789.00
20190625,9783.00
20190626,9796.00
20190627,9783.00
20190628,9804.00
20190701,9859.00
20190702,9948.00
20190703,9862.00
20190704,9918.00
20190705,9949.00
20190708,9943.00
20190709,9957.00
20190710,9929.00
20190711,9918.00
20190712,9972.00
20190716,9933.00
20190717,9949.00
20190718,9889.00
20190719,9832.00
20190722,9908.00
20190723,9898.00
20190724,9920.00
20190725,9935.00
20190726,9958.00
20190729,9946.00
20190730,9993.00
20190731,9923.00
20190801,9987.00
20190802,9751.00
20190805,9622.00
20190806,9494.00
20190807,9499.00
20190808,9500.00
20190809,9568.00
20190813,9491.00
20190814,9596.00
20190815,9514.00
20190816,9522.00
20190819,9536.00
20190820,9625.00
20190821,9584.00
20190822,9644.00
20190823,9655.00
20190826,9475.00
20190827,9496.00
20190828,9539.00
20190829,9543.00
20190830,9641.00
20190902,9646.00
20190903,9647.00
20190904,9603.00
20190905,9692.00
20190906,9804.00
20190909,9799.00
20190910,9836.00
20190911,9824.00
20190912,9893.00
20190913,9961.00
20190917,9931.00
20190918,9916.00
20190919,9951.00
20190920,9948.00
20190924,9889.00
20190925,9867.00
20190926,9852.00
20190927,9869.00
20190930,9867.00
20191001,9875.00
20191002,9847.00
20191003,9690.00
20191004,9669.00
20191007,9711.00
20191008,9800.00
20191009,9736.00
20191010,9750.00
20191011,9841.00
20191015,9928.00
20191016,9996.00
20191017,10012.00
20191018,10056.00
20191021,10021.00
20191023,10041.00
20191024,10049.00
20191025,10070.00
20191028,10082.00
20191029,10123.00
20191030,10127.00
20191031,10111.00
20191101,10056.00
20191105,10202.00
20191106,10222.00
20191107,10191.00
20191108,10272.00
20191111,10194.00
20191112,10194.00
20191113,10195.00
20191114,10168.00
20191115,10149.00
20191118,10190.00
20191119,10204.00
20191120,10225.00
20191121,10198.00
20191122,10207.00
20191125,10225.00
20191126,10279.00
20191127,10302.00
20191128,10340.00
20191129,10364.00
20191202,10349.00
20191203,10276.00
20191204,10141.00
20191205,10243.00
20191206,10234.00
20191209,10252.00
20191210,10282.00
20191211,10260.00
20191212,10268.00
20191213,10409.00
20191216,10234.00
20191217,10292.00
20191218,10281.00
20191219,10298.00
20191220,10255.00
20191223,10290.00
20191224,10310.00
20191225,10298.00
20191226,10319.00
20191227,10327.00
20191230,10376.00
20200106,10259.00
20200107,10267.00
20200108,10217.00
20200109,10364.00
20200110,10433.00
20200114,10494.00
20200115,10489.00
20200116,10528.00
20200117,10579.00
20200120,10603.00
20200121,10607.00
20200122,10559.00
20200123,10571.00
20200124,10520.00
20200127,10498.00
20200128,10348.00
20200129,10375.00
20200130,10398.00
20200131,10356.00
20200203,10327.00
20200204,10319.00
20200205,10469.00
20200206,10553.00
20200207,10604.00
20200210,10563.00
20200212,10641.00
20200213,10662.00
20200214,10636.00
20200217,10641.00
20200218,10654.00
20200219,10638.00
20200220,10789.00
20200221,10860.00
20200225,10533.00
20200226,10437.00
20200227,10312.00
20200228,10076.00
20200302,9648.00
20200303,9844.00
20200304,9901.00
