20180703,1
20180704,1
20180705,105
20180706,106
20180709,162
20180710,175
20180711,227
20180712,272
20180713,315
20180717,370
20180718,430
20180719,532
20180720,572
20180723,646
20180724,688
20180725,765
20180726,823
20180727,879
20180730,897
20180731,931
20180801,1009
20180802,1049
20180803,1144
20180806,1198
20180807,1249
20180808,1346
20180809,1366
20180810,1522
20180813,1588
20180814,1649
20180815,1736
20180816,1783
20180817,1871
20180820,1926
20180821,1953
20180822,2023
20180823,2061
20180824,2113
20180827,2157
20180828,2206
20180829,2291
20180830,2351
20180831,2374
20180903,2422
20180904,2479
20180905,2485
20180906,2604
20180907,2605
20180910,2664
20180911,2715
20180912,2817
20180913,2870
20180914,2960
20180918,2953
20180919,3012
20180920,3116
20180921,3196
20180925,3242
20180926,3360
20180927,3463
20180928,3582
20181001,3661
20181002,3838
20181003,3993
20181004,4101
20181005,4185
20181009,4195
20181010,4313
20181011,4317
20181012,4349
20181015,4537
20181016,4772
20181017,5229
20181018,5370
20181019,5446
20181022,5561
20181023,5630
20181024,5705
20181025,5559
20181026,5782
20181029,5784
20181030,5880
20181031,6083
20181101,6209
20181102,6378
20181105,6499
20181106,6617
20181107,6758
20181108,6975
20181109,7165
20181112,7214
20181113,7099
20181114,7225
20181115,7242
20181116,7396
20181119,7428
20181120,7353
20181121,7295
20181122,7374
20181126,7427
20181127,7574
20181128,7697
20181129,7963
20181130,7991
20181203,8108
20181204,8264
20181205,8099
20181206,8082
20181207,8061
20181210,7972
20181211,8090
20181212,8218
20181213,8348
20181214,8455
20181217,8364
20181218,8207
20181219,8299
20181220,8241
20181221,8095
20181225,7706
20181226,7845
20181227,8268
20181228,8573
20190104,8310
20190107,8772
20190108,9102
20190109,9315
20190110,9372
20190111,9562
20190115,9571
20190116,9796
20190117,9986
20190118,10211
20190121,10391
20190122,10483
20190123,10316
20190124,10403
20190125,10525
20190128,10625
20190129,10688
20190130,10769
20190131,10918
20190201,11052
20190204,11174
20190205,11486
20190206,11624
20190207,11742
20190208,11662
20190212,11843
20190213,12032
20190214,12206
20190215,12190
20190218,12361
20190219,12444
20190220,12488
20190221,12577
20190222,12572
20190225,12683
20190226,12815
20190227,12857
20190228,13011
20190301,13139
20190304,13374
20190305,13518
20190306,13591
20190307,13568
20190308,13493
20190311,13416
20190312,13661
20190313,13769
20190314,13975
20190315,14086
20190318,14151
20190319,14247
20190320,14350
20190322,14413
20190325,14097
20190326,14170
20190327,14337
20190328,14330
20190329,14557
20190401,14720
20190402,14965
20190403,15254
20190404,15315
20190405,15453
20190408,15466
20190409,15553
20190410,15540
20190411,15632
20190412,15818
20190415,16053
20190416,16156
20190417,16359
20190418,16491
20190419,16583
20190422,16622
20190423,16620
20190424,16938
20190425,17010
20190426,16995
20190507,16760
20190508,16476
20190509,16870
20190510,17039
20190513,17162
20190514,16761
20190515,17081
20190516,17287
20190517,17708
20190520,17741
20190521,17749
20190522,18091
20190523,18087
20190524,17984
20190527,18221
20190528,18359
20190529,18156
20190530,18310
20190531,18447
20190603,18072
20190604,18020
20190605,18684
20190606,19016
20190607,19320
20190610,19609
20190611,19793
20190612,19906
20190613,19935
20190614,20060
20190617,20214
20190618,20257
20190619,20584
20190620,20563
20190621,20771
20190624,20876
20190625,20839
20190626,20889
20190627,21043
20190628,21218
20190701,21580
20190702,21868
20190703,22497
20190704,22749
20190705,22835
20190708,22928
20190709,23026
20190710,23207
20190711,23231
20190712,23513
20190716,23569
20190717,23793
20190718,23769
20190719,23867
20190722,23843
20190723,24010
20190724,24357
20190725,24568
20190726,24710
20190729,24990
20190730,25123
20190731,25099
20190801,24991
20190802,24383
20190805,24536
20190806,23571
20190807,24151
20190808,24507
20190809,25350
20190813,25022
20190814,25820
20190815,25279
20190816,25489
20190819,26290
20190820,26937
20190821,26864
20190822,27293
20190823,27384
20190826,26323
20190827,26872
20190828,27112
20190829,27499
20190830,28069
20190902,28070
20190903,28214
20190904,27916
20190905,28924
20190906,29544
20190909,29574
20190910,29601
20190911,29707
20190912,30115
20190913,30289
20190917,30223
20190918,30326
20190919,30433
20190920,30388
20190924,30164
20190925,29809
20190926,30213
20190927,30274
20190930,30204
20191001,30492
20191002,30058
20191003,29866
20191004,30187
20191007,30696
20191008,30903
20191009,30520
20191010,30957
20191011,31455
20191015,31979
20191016,32457
20191017,32532
20191018,32735
20191021,32507
20191023,32608
20191024,32905
20191025,33010
20191028,33216
20191029,33504
20191030,33447
20191031,33513
20191101,33176
20191105,33888
20191106,34486
20191107,34599
20191108,34889
20191111,34948
20191112,34984
20191113,35135
20191114,35229
20191115,35314
20191118,35782
20191119,36047
20191120,36333
20191121,36365
20191122,36521
20191125,36608
20191126,37052
20191127,37427
20191128,37802
20191129,37932
20191202,37830
20191203,37501
20191204,37905
20191205,38406
20191206,38572
20191209,39078
20191210,39179
20191211,39501
20191212,39749
20191213,40745
20191216,40888
20191217,41597
20191218,41983
20191219,42289
20191220,42474
20191223,42652
20191224,42985
20191225,43392
20191226,43738
20191227,44006
20191230,44387
20200106,43928
20200107,44481
20200108,45114
20200109,46358
20200110,46960
20200114,47782
20200115,47989
20200116,48823
20200117,49715
20200120,50174
20200121,50546
20200122,50262
20200123,51504
20200124,52042
20200127,51467
20200128,50856
20200129,51831
20200130,52032
20200131,52737
20200203,51811
20200204,52548
20200205,55248
20200206,56438
20200207,57164
20200210,56870
20200212,57639
20200213,58375
20200214,58750
20200217,59042
20200218,59711
20200219,59581
20200220,61306
20200221,61821
20200225,58923
20200226,57152
20200227,58366
20200228,56552
20200302,55998
20200303,59574
20200304,60100
20200305,64418
20200306,62441
20200309,59831
20200310,56629
20200311,60972
20200312,58729
20200313,54220
20200316,60807
20200317,54058
20200318,58940
20200319,57631
20200323,57249
20200324,56084
20200325,62604
20200326,64006
20200327,68359
20200330,65969
20200331,69462
20200401,67833
20200402,65243
20200403,69152
20200406,68955
20200407,74237
20200408,74358
20200409,77694
20200410,79051
20200413,79403
20200414,78176
20200415,81625
20200416,80925
20200417,82190
20200420,84740
20200421,83529
20200422,81879
20200423,83923
20200424,83837
20200427,85180
20200428,86354
20200430,88349
20200501,88179
20200507,85985
20200508,89413
20200511,92227
20200512,93231
20200513,91690
20200514,90219
20200515,92048
20200518,92480
20200519,95981
20200520,95862
20200521,97447
20200522,97452
20200525,97902
20200526,98302
20200527,99273
20200528,102099
20200529,101896
20200601,102975
20200602,103420
20200603,108071
20200604,110020
20200605,110157
20200608,113627
20200609,113809
20200610,113370
20200611,112079
20200612,105417
20200615,107220
20200616,108569
20200617,111387
20200618,110911
20200619,111573
20200622,111018
20200623,112253
20200624,112658
20200625,110502
20200626,111970
20200629,109886
20200630,112340
20200701,114640
20200702,114934
20200703,118566
20200706,118625
20200707,120111
20200708,119792
20200709,120503
20200710,120031
20200713,121105
20200714,120764
20200715,123045
20200716,123859
20200717,124543
20200720,125372
20200721,126369
20200722,126750
20200727,124155
20200728,124898
20200729,124743
20200730,126691
20200731,125840
20200803,128936
20200804,130067
20200805,133674
20200806,134595
20200807,135906
20200811,137182
20200812,136884
20200813,139550
20200814,139984
20200817,139951
20200818,140157
20200819,140582
20200820,141652
20200821,141953
20200824,143086
20200825,145261
20200826,147094
20200827,148317
20200828,149961
20200831,149481
20200901,150450
20200902,152678
20200903,160173
20200904,154914
20200907,154366
20200908,154850
20200909,150132
20200910,154811
20200911,152514
20200914,153433
20200915,155165
20200916,156809
20200917,156536
20200918,155356
20200923,154413
20200924,151499
20200925,153246
20200928,155978
20200929,159023
20200930,159765
20201001,161094
20201002,162403
20201005,165914
20201006,169461
20201007,167503
20201008,171287
20201009,172862
20201012,174117
20201013,176573
20201014,176290
20201015,174759
20201016,174718
20201019,175858
20201020,173793
20201021,174808
20201022,173548
20201023,174803
20201026,175793
20201027,173159
20201028,172957
20201029,167520
20201030,170695
20201102,169774
20201104,175598
20201105,186104
20201106,190061
20201109,189966
20201110,195817
20201111,195997
20201112,198319
20201113,195112
20201116,197358
20201117,199918
20201118,198915
20201119,196512
20201120,197832
20201124,199292
20201125,202859
20201126,203122
20201127,203259
20201130,203258
20201201,203818
20201202,207153
20201203,214339
20201204,213532
20201207,216260
20201208,216350
20201209,218082
20201210,217030
20201211,216608
20201214,217279
20201215,217112
20201216,220224
20201217,221512
20201218,222871
20201221,223142
20201222,222667
20201223,223840
20201224,224227
20201225,225325
20201228,226194
20201229,228605
20201230,228924
20210104,230121
20210105,227222
20210106,234608
20210107,237372
20210108,243450
20210112,244641
20210113,243877
20210114,246151
20210115,245605
20210118,244390
20210119,245188
20210120,247640
20210121,252528
20210122,253193
20210125,253502
20210126,254973
20210127,255835
20210128,251151
20210129,254777
20210201,251158
20210202,256048
20210203,267422
20210204,268368
20210205,273142
20210208,274417
20210209,275875
20210210,275016
20210212,276309
20210215,279578
20210216,281532
20210217,283214
20210218,284714
20210219,284167
20210222,283842
20210224,282383
20210225,288900
20210226,283773
20210301,284490
20210302,293087
20210303,299685
20210304,297221
20210305,296319
20210308,304045
20210309,305189
20210310,309440
20210311,311666
20210312,316110
20210315,318858
20210316,322658
20210317,323934
20210318,324629
20210319,321751
20210322,322294
20210323,325356
20210324,324251
20210325,324016
20210326,327754
20210329,335130
20210330,336522
20210331,339771
20210401,342053
20210402,346465
20210405,356775
20210406,360826
20210407,362276
20210408,364313
20210409,365689
20210412,371350
20210413,371778
20210414,372913
20210415,372863
20210416,378515
20210419,381533
20210420,379238
20210421,378693
20210422,383650
20210423,380805
20210426,385903
20210427,388210
20210428,392887
20210430,396021
20210506,394519
20210507,399117
20210510,415345
20210511,413272
20210512,412240
20210513,407860
20210514,413887
20210517,420229
20210518,419643
20210519,418096
20210520,418708
20210521,423524
20210524,424426
20210525,429111
20210526,429293
20210527,433140
20210528,437756
20210531,438458
20210601,437930
20210602,438682
20210603,453750
20210604,455928
20210607,457590
20210608,457678
20210609,459945
20210610,461196
20210611,463636
20210614,467470
20210615,470732
20210616,473124
20210617,475220
20210618,474129
20210621,468850
20210622,476784
20210623,482659
20210624,484718
20210625,488175
20210628,489402
20210629,491168
20210630,494307
20210701,498254
20210702,504896
20210705,521769
20210706,521985
20210707,519017
20210708,526025
20210709,520257
20210712,528615
20210713,532458
20210714,535040
20210715,533350
20210716,532588
20210719,531024
20210720,522185
20210721,533245
20210726,548310
20210727,549503
20210728,547337
20210729,546947
20210730,549060
20210802,547803
20210803,545872
20210804,564874
20210805,566123
20210806,571354
20210810,575138
20210811,578037
20210812,580680
20210813,583977
20210816,580925
20210817,583220
20210818,583503
20210819,580988
20210820,582541
20210823,588519
20210824,594460
20210825,597339
20210826,600800
20210827,597811
20210830,602417
20210831,606848
20210901,609687
20210902,610074
20210903,627846
20210906,628122
20210907,629152
20210908,629822
20210909,632708
20210910,629984
20210913,627638
20210914,631513
20210915,627947
20210916,634809
20210917,637996
20210921,621327
20210922,619843
20210924,641732
20210927,645933
20210928,648805
20210929,640625
20210930,644188
20211001,634896
20211004,640875
20211005,648805
20211006,661127
20211007,662591
20211008,671151
20211011,673664
20211012,679680
20211013,679507
20211014,681659
20211015,697293
20211018,706802
20211019,710562
20211020,721935
20211021,722952
20211022,725733
20211025,723965
20211026,729225
20211027,735448
20211028,731742
20211029,739401
20211101,745805
20211102,748872
20211104,776487
20211105,779290
20211108,785321
20211109,786741
20211110,789426
20211111,793045
20211112,798195
20211115,804215
20211116,807542
20211117,821364
20211118,816698
20211119,823432
20211122,822852
20211124,832109
20211125,838990
20211126,839215
20211129,811917
20211130,826524
20211201,810793
20211202,802987
20211203,835899
20211206,831385
20211207,847040
20211208,869401
20211209,877347
20211210,875036
20211213,885623
20211214,881070
20211215,878954
20211216,898494
20211217,892850
20211220,884447
20211221,876697
20211222,900340
20211223,912755
20211224,923012
20211227,924019
20211228,941181
20211229,944645
20211230,948759
20220104,953961
20220105,961372
20220106,961963
20220107,963618
20220111,954531
20220112,966568
20220113,972294
20220114,956771
20220117,961541
20220118,965717
20220119,949307
20220120,944102
20220121,930770
20220124,914774
20220125,918248
20220126,905799
20220127,911505
20220128,914618
20220131,937631
20220201,954305
20220202,960290
20220203,986538
20220204,969819
20220207,978607
20220208,976604
20220209,988706
20220210,1009695
20220214,972050
20220215,970171
20220216,989381
20220217,992427
20220218,968208
20220221,963444
20220222,962436
20220224,936467
20220225,958809
20220228,980526
20220301,979170
20220302,966795
20220303,1010020
20220304,1005132
20220307,995543
20220308,971294
20220309,969245
20220310,1002547
20220311,1001936
20220314,1001980
20220315,1001546
20220316,1025936
20220317,1056439
20220318,1068223
20220322,1097249
20220323,1122090
20220324,1110709
20220325,1136895
20220328,1145135
20220329,1173580
20220330,1173071
20220331,1165062
20220401,1144770
20220404,1151361
20220405,1179078
20220406,1179929
20220407,1166149
20220408,1173054
20220411,1178372
20220412,1175160
20220413,1173048
20220414,1186632
20220415,1180471
20220418,1186261
20220419,1192391
20220420,1234298
20220421,1223312
20220422,1210080
20220425,1178200
20220426,1174580
20220427,1145242
20220428,1160012
20220502,1158449
20220506,1168853
20220509,1184978
20220510,1144276
20220511,1159848
20220512,1138426
20220513,1132165
20220516,1167963
20220517,1162150
20220518,1190770
20220519,1136537
20220520,1126424
20220523,1129762
20220524,1154672
20220525,1139778
20220526,1157524
20220527,1177726
20220530,1208172
20220531,1220856
20220601,1220122
20220602,1224864
20220603,1264105
20220606,1254010
20220607,1271833
20220608,1290128
20220609,1292662
20220610,1268423
20220613,1238495
20220614,1184359
20220615,1189873
20220616,1204643
20220617,1160068
20220620,1182845
20220621,1184283
20220622,1224810
20220623,1225120
20220624,1229120
20220627,1261619
20220628,1267496
20220629,1249967
20220630,1254779
20220701,1237888
20220704,1242355
20220705,1271311
20220706,1269285
20220707,1277330
20220708,1298674
20220711,1302469
20220712,1304831
20220713,1292009
20220714,1296285
20220715,1302257
20220719,1312517
20220720,1349786
20220721,1362487
20220722,1365400
20220725,1344888
20220726,1344631
20220727,1336350
20220728,1365099
20220729,1365470
20220801,1368546
20220802,1343763
20220803,1383413
20220804,1405358
20220805,1398397
20220808,1420547
20220809,1414636
20220810,1422906
20220812,1430921
20220815,1453876
20220816,1463584
20220817,1484098
20220818,1480215
20220819,1499630
20220822,1489598
20220823,1459924
20220824,1453330
20220825,1458465
20220826,1478417
20220829,1447263
20220830,1441348
20220831,1428211
20220901,1427553
20220902,1438934
20220905,1445302
20220906,1446050
20220907,1469464
20220908,1513117
20220909,1517348
20220912,1540812
20220913,1554087
20220914,1509174
20220915,1502709
20220916,1486778
20220920,1491163
20220921,1480363
20220922,1466074
20220926,1424849
20220927,1416560
20220928,1419771
20220929,1446118
20220930,1422680
20221003,1404503
20221004,1442593
20221005,1502389
20221006,1511913
20221007,1503046
20221011,1460387
20221012,1456678
20221013,1472343
20221014,1517662
20221017,1495875
20221018,1542522
20221019,1567274
20221020,1566195
20221021,1557626
20221024,1583186
20221025,1603116
20221026,1623954
20221027,1590217
20221028,1587732
20221031,1644903
20221101,1639505
20221102,1621381
20221104,1591068
20221107,1600569
20221108,1612415
20221109,1616464
20221110,1601621
20221111,1638960
20221114,1629853
20221115,1626923
20221116,1633361
20221117,1624969
20221118,1630177
20221121,1640085
20221122,1655241
20221124,1656448
20221125,1655784
20221128,1655210
20221129,1630927
20221130,1630154
20221201,1660125
20221202,1641882
20221205,1651803
20221206,1645942
20221207,1633725
20221208,1623181
20221209,1641890
20221212,1640359
20221213,1678577
20221214,1667180
20221215,1659103
20221216,1645786
20221219,1615639
20221220,1583167
20221221,1555048
20221222,1588121
20221223,1573864
20221226,1580971
20221227,1593925
20221228,1595938
20221229,1585894
20221230,1598017
20230104,1568752
20230105,1595461
20230106,1616226
20230110,1633750
20230111,1653307
20230112,1683162
20230113,1655689
20230116,1645947
20230117,1653874
20230118,1683788
20230119,1632565
20230120,1623827
20230123,1662690
20230124,1699375
20230125,1699938
20230126,1686676
20230127,1710732
20230130,1722489
20230131,1705808
20230201,1724623
20230202,1724637
20230203,1773559
20230206,1806522
20230207,1798468
20230208,1799723
20230209,1789338
20230210,1784420
20230213,1789948
20230214,1819771
20230215,1827076
20230216,1854481
20230217,1833748
20230220,1829661
20230221,1827478
20230222,1798580
20230224,1798122
20230227,1807330
20230228,1816334
20230301,1814235
20230302,1803619
20230303,1844907
20230306,1865912
20230307,1870623
20230308,1859301
20230309,1858986
20230310,1819885
20230313,1771791
20230314,1756184
20230315,1805810
20230316,1777505
20230317,1815644
20230320,1788422
20230322,1827384
20230323,1777373
20230324,1780413
20230327,1791640
20230328,1797095
20230329,1805866
20230330,1850607
20230331,1875709
20230403,1898295
20230404,1898280
20230405,1891610
20230406,1881045
20230407,1896838
20230410,1909064
20230411,1923360
20230412,1939454
20230413,1924527
20230414,1939388
20230417,1956617
20230418,1971227
20230419,1969100
20230420,1978868
20230421,1957134
20230424,1956498
20230425,1961014
20230426,1923504
20230427,1915967
20230428,1959341
20230501,2016291
20230502,2028323
20230508,1994636
20230509,1997650
20230510,1995028
20230511,1990445
20230512,1995418
20230515,2013875
20230516,2020317
20230517,2015583
20230518,2056543
20230519,2088137
20230522,2076878
20230523,2086278
20230524,2064222
20230525,2061955
20230526,2085614
20230529,2127188
20230530,2120149
20230531,2112744
20230601,2091503
20230602,2109501
20230605,2179258
20230606,2167693
20230607,2172662
20230608,2172200
20230609,2173168
20230612,2190519
20230613,2216256
20230614,2241440
20230615,2250147
20230616,2281185
20230619,2302002
20230620,2307199
20230621,2286920
20230622,2282404
20230623,2311545
20230626,2299552
20230627,2292050
20230628,2325582
20230629,2333431
20230630,2355746
20230703,2377836
20230704,2383034
20230705,2406546
20230706,2400148
20230707,2380995
20230710,2348838
20230711,2338085
20230712,2339784
20230713,2337761
20230714,2348187
20230718,2373772
20230719,2394798
20230720,2417027
20230721,2409534
20230724,2442581
20230725,2449163
20230726,2450607
20230727,2438737
20230728,2410526
20230731,2461027
20230801,2493101
20230802,2503130
20230803,2494107
20230804,2479285
20230807,2446669
20230808,2494151
20230809,2494200
20230810,2497754
20230814,2517327
20230815,2543365
20230816,2518149
20230817,2517236
20230818,2485799
20230821,2480599
20230822,2514271
20230823,2500022
20230824,2514081
20230825,2504914
20230828,2530538
20230829,2548771
20230830,2580283
20230831,2593860
20230901,2582262
20230904,2597836
20230905,2624919
20230906,2637208
20230907,2625291
20230908,2601651
20230911,2606628
20230912,2632736
20230913,2632858
20230914,2635468
20230915,2667955
20230919,2644134
20230920,2643411
20230921,2632186
20230922,2578506
20230925,2589274
20230926,2609354
20230927,2579257
20230928,2591920
20230929,2608477
20231002,2607384
20231003,2611770
20231004,2590297
20231005,2605988
20231006,2602036
20231010,2649655
20231011,2666168
20231012,2705679
20231013,2703702
20231016,2686340
20231017,2715946
20231018,2727241
20231019,2692895
20231020,2672722
20231023,2638679
20231024,2634584
20231025,2660925
20231026,2630741
20231027,2604812
20231030,2585222
20231031,2612160
20231101,2665933
20231102,2680816
20231106,2764183
20231107,2780214
20231108,2802691
20231109,2813193
20231110,2809937
20231113,2858715
20231114,2858914
20231115,2894294
20231116,2911909
20231117,2911401
20231120,2899620
20231121,2887007
20231122,2886222
20231124,2924145
20231127,2924673
20231128,2894279
20231129,2875919
20231130,2877815
20231201,2906381
20231204,2895875
20231205,2918028
20231206,2921857
20231207,2910327
20231208,2856628
20231211,2912894
20231212,2949005
20231213,2962542
20231214,2940104
20231215,2949277
20231218,2946843
20231219,2975226
20231220,3023021
20231221,2968653
20231222,2976833
20231225,2978483
20231226,2981699
20231227,3005260
20231228,2995789
20231229,2998773
20240104,2985319
20240105,3012130
20240109,3104018
20240110,3126900
20240111,3188640
20240112,3187725
20240115,3192377
20240116,3214869
20240117,3236458
20240118,3253243
20240119,3286373
20240122,3335325
20240123,3345968
20240124,3367757
20240125,3369510
20240126,3389351
20240129,3407542
20240130,3418168
20240131,3431376
20240201,3365218
20240202,3404831
20240205,3531228
20240206,3527757
20240207,3525942
20240208,3566585
20240209,3607948
20240213,3641895
20240214,3627665
20240215,3673666
20240216,3695755
20240219,3685380
20240220,3700339
20240221,3672873
20240222,3703094
20240226,3782855
20240227,3781305
20240228,3795582
20240229,3797542
20240301,3814392
20240304,3843554
20240305,3884150
20240306,3848430
20240307,3848169
20240308,3863205
20240311,3816702
20240312,3833118
20240313,3901169
20240314,3900653
20240315,3917391
20240318,3917156
20240319,3947276
20240321,4050983
20240322,4087692
20240325,4083771
20240326,4070977
20240327,4074771
20240328,4114036
20240329,4120161
20240401,4124444
20240402,4125078
20240403,4134887
20240404,4152625
20240405,4086072
20240408,4157977
20240409,4167225
20240410,4196206
20240411,4192261
20240412,4231009
20240415,4182709
20240416,4163548
20240417,4171407
20240418,4140528
20240419,4145255
20240422,4111941
20240423,4150207
20240424,4205657
20240425,4228789
20240426,4220691
20240430,4313053
20240501,4277070
20240502,4220370
20240507,4341158
20240508,4378596
20240509,4408279
20240510,4454406
20240513,4472645
20240514,4487098
20240515,4517897
