20130830,3552
20130902,3693
20130903,3865
20130904,3885
20130905,3882
20130906,3863
20130909,3966
20130910,4028
20130911,4075
20130912,4130
20130913,4308
20130917,4346
20130918,4409
20130919,4452
20130920,4517
20130924,4481
20130925,4552
20130926,4681
20130927,4807
20130930,4725
20131001,4787
20131002,4792
20131003,4778
20131004,4869
20131007,4865
20131008,4900
20131009,5062
20131010,5181
20131011,5365
20131015,5471
20131016,5495
20131017,5582
20131018,5601
20131021,5601
20131022,5602
20131023,5488
20131024,5477
20131025,5290
20131028,5412
20131029,5400
20131030,5542
20131031,5505
20131101,5464
20131105,5586
20131106,5625
20131107,5591
20131108,5490
20131111,5654
20131112,5771
20131113,5731
20131114,5762
20131115,5789
20131118,5759
20131119,5451
20131120,5428
20131121,5489
20131122,5572
20131125,5642
20131126,5519
20131127,5480
20131128,5601
20131129,5359
20131202,5359
20131203,5335
20131204,5150
20131205,5035
20131206,5042
20131209,5234
20131210,5110
20131211,5032
20131212,4971
20131213,5066
20131216,4949
20131217,4981
20131218,5049
20131219,5144
20131220,5097
20131224,5154
20131225,5230
20131226,5370
20131227,5472
20131230,5581
20140106,5505
20140107,5482
20140108,5660
20140109,5602
20140110,5609
20140114,5333
20140115,5623
20140116,5644
20140117,5720
20140120,5656
20140121,5790
20140122,5823
20140123,5846
20140124,5709
20140127,5545
20140128,5674
20140129,5937
20140130,5800
20140131,5871
20140203,5766
20140204,5503
20140205,5644
20140206,5706
20140207,6004
20140210,6238
20140212,6276
20140213,6186
20140214,6128
20140217,6245
20140218,6494
20140219,6487
20140220,6374
20140221,6598
20140224,6588
20140225,6678
20140226,6617
20140227,6663
20140228,6616
20140303,6476
20140304,6593
20140305,6745
20140306,6802
20140307,6900
20140310,6894
20140311,6911
20140312,6651
20140313,6575
20140314,6261
20140317,6216
20140318,6333
20140319,6363
20140320,6321
20140324,6443
20140325,6399
20140326,6452
20140327,6546
20140328,6614
20140331,6738
20140401,6741
20140402,6807
20140403,6871
20140404,6807
20140407,6638
20140408,6536
20140409,6341
20140410,6369
20140411,6216
20140414,6246
20140415,6329
20140416,6463
20140417,6492
20140418,6567
20140421,6574
20140422,6516
20140423,6569
20140424,6534
20140425,6579
20140428,6505
20140430,6519
20140501,6630
20140502,6627
20140507,6265
20140508,6373
20140509,6407
20140512,6419
20140513,6566
20140514,6573
20140515,6508
20140516,6470
20140519,6446
20140520,6461
20140521,6457
20140522,6603
20140523,6686
20140526,6768
20140527,6743
20140528,6766
20140529,6854
20140530,6820
20140602,6999
20140603,7064
20140604,7023
20140605,7011
20140606,6989
20140609,7023
20140610,6948
20140611,6963
20140612,6902
20140613,6946
20140616,6879
20140617,6881
20140618,6959
20140619,7047
20140620,6932
20140623,6879
20140624,6848
20140625,6766
20140626,6775
20140627,6709
20140630,6739
20140701,6863
20140702,6844
20140703,6833
20140704,6874
20140707,6833
20140708,6768
20140709,6743
20140710,6717
20140711,6679
20140714,6732
20140715,6802
20140716,6795
20140717,6783
20140718,6669
20140722,6741
20140723,6726
20140724,6699
20140725,6771
20140728,6791
20140729,6830
20140730,6871
20140731,6876
20140801,6805
20140804,6682
20140805,6602
20140806,6526
20140807,6604
20140808,6408
20140811,6571
20140812,6606
20140813,6625
20140814,6680
20140815,6685
20140818,6675
20140819,6734
20140820,6747
20140821,6842
20140822,6599
20140825,6531
20140826,6483
20140827,6474
20140828,6394
20140829,6360
20140901,6414
20140902,6500
20140903,6465
20140904,6247
20140905,6241
20140908,6210
20140909,6262
20140910,6241
20140911,6300
20140912,6313
20140916,6237
20140917,6204
20140918,6179
20140919,6130
20140922,5869
20140924,5744
20140925,5748
20140926,5617
20140929,5680
20140930,5632
20141001,5606
20141002,5375
20141003,5311
20141006,5412
20141007,5309
20141008,5171
20141009,5170
20141010,5052
20141014,4905
20141015,4962
20141016,4825
20141017,4823
20141020,5081
20141021,4964
20141022,5109
20141023,5134
20141024,5232
20141027,5266
20141028,5231
20141029,5304
20141030,5281
20141031,5500
20141104,5716
20141105,4984
20141106,4637
20141107,3509
20141110,3397
20141111,3476
20141112,3548
20141113,3599
20141114,3648
20141117,3603
20141118,3722
20141119,3775
20141120,3836
20141121,3888
20141125,3926
20141126,3982
20141127,3973
20141128,4062
20141201,4176
20141202,4181
20141203,4249
20141204,4293
20141205,4312
20141208,4395
20141209,4335
20141210,4196
20141211,4131
20141212,4242
20141215,4248
20141216,4216
20141217,4251
20141218,4533
20141219,4685
20141222,4762
20141224,4888
20141225,4904
20141226,4984
20141229,4958
20141230,4858
20150105,4863
20150106,4681
20150107,4741
20150108,4922
20150109,5035
20150113,5072
20150114,5043
20150115,5224
20150116,5101
20150119,5458
20150120,5590
20150121,5579
20150122,5594
20150123,5705
20150126,5659
20150127,5811
20150128,5795
20150129,5751
20150130,5972
20150202,5919
20150203,5821
20150204,5974
20150205,5893
20150206,5927
20150209,6009
20150210,5943
20150212,6129
20150213,5828
20150216,5734
20150217,5691
20150218,5788
20150219,5707
20150220,5630
20150223,5522
20150224,5496
20150225,5428
20150226,5405
20150227,5326
20150302,5352
20150303,5282
20150304,5145
20150305,5199
20150306,5204
20150309,4948
20150310,4916
20150311,4910
20150312,4977
20150313,5045
20150316,4972
20150317,4991
20150318,5016
20150319,4871
20150320,4956
20150323,4981
20150324,4965
20150325,4994
20150326,4920
20150327,4901
20150330,4901
20150331,4925
20150401,4919
20150402,4976
20150403,5026
20150406,4946
20150407,5026
20150408,5062
20150409,5067
20150410,4890
20150413,4821
20150414,4791
20150415,4783
20150416,4749
20150417,4716
20150420,4711
20150421,4846
20150422,4934
20150423,4918
20150424,4915
20150427,4895
20150428,4951
20150430,4848
20150501,4936
20150507,4007
20150508,4179
20150511,4325
20150512,4403
20150513,4425
20150514,4398
20150515,4482
20150518,4539
20150519,4580
20150520,4645
20150521,4643
20150522,4706
20150525,4820
20150526,4829
20150527,5011
20150528,5095
20150529,5213
20150601,5357
20150602,5387
20150603,5299
20150604,5324
20150605,5351
20150608,5409
20150609,5253
20150610,5304
20150611,5382
20150612,5478
20150615,5467
20150616,5450
20150617,5478
20150618,5460
20150619,5568
20150622,5679
20150623,5855
20150624,5920
20150625,5895
20150626,5917
20150629,5762
20150630,5840
20150701,6017
20150702,6132
20150703,6144
20150706,6011
20150707,6188
20150708,6010
20150709,6170
20150710,6278
20150713,6455
20150714,6632
20150715,6683
20150716,6761
20150717,6812
20150721,6859
20150722,6730
20150723,6808
20150724,6782
20150727,6722
20150728,6711
20150729,6820
20150730,7011
20150731,7149
20150803,7250
20150804,7249
20150805,7310
20150806,7350
20150807,7306
20150810,7333
20150811,7287
20150812,7193
20150813,7254
20150814,7253
20150817,7310
20150818,7314
20150819,7229
20150820,7143
20150821,6908
20150824,6513
20150825,6153
20150826,6511
20150827,6765
20150828,7138
20150831,7223
20150901,7042
20150902,7013
20150903,7055
20150904,6854
20150907,6849
20150908,6714
20150909,7264
20150910,7090
20150911,7156
20150914,7093
20150915,7105
20150916,7181
20150917,7296
20150918,7159
20150924,7024
20150925,7290
20150928,7295
20150929,7000
20150930,7265
20151001,7407
20151002,7407
20151005,7549
20151006,7625
20151007,7668
20151008,7567
20151009,7689
20151013,7603
20151014,7436
20151015,7425
20151016,7495
20151019,7443
20151020,7498
20151021,7656
20151022,7567
20151023,7797
20151026,7847
20151027,7730
20151028,7747
20151029,7777
20151030,7842
20151102,7693
20151104,7842
20151105,7961
20151106,8127
20151109,8038
20151110,7831
20151111,7761
20151112,7629
20151113,7546
20151116,7470
20151117,7580
20151118,7561
20151119,7606
20151120,7515
20151124,7468
20151125,7364
20151126,7432
20151127,7425
20151130,7374
20151201,7485
20151202,7347
20151203,7363
20151204,7008
20151207,7128
20151208,7043
20151209,6957
20151210,6788
20151211,6906
20151214,6749
20151215,6663
20151216,6901
20151217,7049
20151218,6881
20151221,6798
20151222,6790
20151224,6756
20151225,6721
20151228,6818
20151229,6902
20151230,6947
20160104,6652
20160105,6569
20160106,6522
20160107,6357
20160108,6348
20160112,6209
20160113,6442
20160114,6336
20160115,6365
20160118,6279
20160119,6405
20160120,6303
20160121,6216
20160122,6644
20160125,6830
20160126,6660
20160127,6881
20160128,6887
20160129,7218
20160201,7475
20160202,7481
20160203,7098
20160204,6928
20160205,6805
20160208,6928
20160209,6480
20160210,6367
20160212,5889
20160215,6320
20160216,6413
20160217,6296
20160218,6478
20160219,6358
20160222,6404
20160223,6393
20160224,6295
20160225,6410
20160226,6505
20160229,6546
20160301,6529
20160302,6897
20160303,6958
20160304,6987
20160307,6955
20160308,6876
20160309,6744
20160310,6886
20160311,6929
20160314,7049
20160315,6993
20160316,6897
20160317,6865
20160318,6667
20160322,6850
20160323,6866
20160324,6843
20160325,6927
20160328,7013
20160329,7052
20160330,6964
20160331,6941
20160401,6692
20160404,6611
20160405,6421
20160406,6387
20160407,6319
20160408,6299
20160411,6226
20160412,6309
20160413,6501
20160414,6754
20160415,6735
20160418,6404
20160419,6700
20160420,6712
20160421,6937
20160422,7008
20160425,7058
20160426,7003
20160427,7001
20160428,6733
20160502,6288
20160506,6385
20160509,6437
20160510,6635
20160511,6670
20160512,6652
20160513,6577
20160516,6600
20160517,6682
20160518,6661
20160519,6728
20160520,6750
20160523,6679
20160524,6575
20160525,6728
20160526,6697
20160527,6733
20160530,6881
20160531,6964
20160601,6834
20160602,6585
20160603,6586
20160606,6413
20160607,6498
20160608,6544
20160609,6446
20160610,6443
20160613,6178
20160614,6117
20160615,6144
20160616,5922
20160617,5912
20160620,6052
20160621,6078
20160622,6070
20160623,6143
20160624,5633
20160627,5645
20160628,5619
20160629,5769
20160630,5845
20160701,5893
20160704,5902
20160705,5838
20160706,5651
20160707,5618
20160708,5545
20160711,5761
20160712,6002
20160713,6151
20160714,6074
20160715,6213
20160719,6307
20160720,6295
20160721,6410
20160722,6203
20160725,6256
20160726,6048
20160727,6160
20160728,6032
20160729,6053
20160801,5969
20160802,5906
20160803,5727
20160804,5818
20160805,5820
20160808,6005
20160809,6058
20160810,6005
20160812,6101
20160815,6028
20160816,5913
20160817,5940
20160818,5805
20160819,5852
20160822,5883
20160823,5826
20160824,5858
20160825,5864
20160826,5804
20160829,6025
20160830,6025
20160831,6151
20160901,6169
20160902,6186
20160905,6256
20160906,6203
20160907,6055
20160908,6052
20160909,6095
20160912,6018
20160913,5984
20160914,6018
20160915,5920
20160916,5936
20160920,5922
20160921,6020
20160923,5954
20160926,5861
20160927,5897
20160928,5878
20160929,5994
20160930,5899
20161003,5983
20161004,6075
20161005,6109
20161006,6133
20161007,6076
20161011,6147
20161012,6071
20161013,6107
20161014,6068
20161017,6095
20161018,6091
20161019,6074
20161020,6144
20161021,6108
20161024,6105
20161025,6182
20161026,6139
20161027,6149
20161028,6227
20161031,6147
20161101,6165
20161102,6027
20161104,5876
20161107,6025
20161108,6054
20161109,5711
20161110,6185
20161111,6254
20161114,6227
20161115,6236
20161116,6311
20161117,6266
20161118,6314
20161121,6390
20161122,6307
20161124,6398
20161125,6454
20161128,6291
20161129,6177
20161130,6185
20161201,6330
20161202,6181
20161205,6117
20161206,6122
20161207,6187
20161208,6159
20161209,6186
20161212,6155
20161213,6109
20161214,6105
20161215,6208
20161216,6201
20161219,6110
20161220,6085
20161221,6057
20161222,5994
20161226,5885
20161227,5890
20161228,5889
20161229,5798
20161230,5760
20170104,5962
20170105,5858
20170106,5783
20170110,5726
20170111,5727
20170112,5591
20170113,5624
20170116,5519
20170117,5427
20170118,5379
20170119,5537
20170120,5571
20170123,5430
20170124,5352
20170125,5468
20170126,5541
20170127,5625
20170130,5593
20170131,5477
20170201,5490
20170202,5449
20170203,5446
20170206,5433
20170207,5373
20170208,5443
20170209,5403
20170210,5636
20170213,5613
20170214,5547
20170215,5686
20170216,5630
20170217,5558
20170220,5519
20170221,5581
20170222,5593
20170223,5576
20170224,5516
20170227,5436
20170228,5458
20170301,5573
20170302,5660
20170303,5636
20170306,5585
20170307,5586
20170308,5570
20170309,5664
20170310,5753
20170313,5741
20170314,5702
20170315,5686
20170316,5588
20170317,5543
20170321,5435
20170322,5286
20170323,5282
20170324,5325
20170327,5210
20170328,5276
20170329,5329
20170330,5290
20170331,5301
20170403,5286
20170404,5202
20170405,5234
20170406,5141
20170407,5166
20170410,5212
20170411,5166
20170412,5057
20170413,4987
20170414,4985
20170417,4946
20170418,5001
20170419,4971
20170420,4993
20170421,5060
20170424,5155
20170425,5187
20170426,5342
20170427,5334
20170428,5311
20170501,5350
20170502,5371
20170508,5525
20170509,5504
20170510,5478
20170511,5452
20170512,5385
20170515,5319
20170516,5309
20170517,5215
20170518,5071
20170519,5086
20170522,5112
20170523,5084
20170524,5163
20170525,5170
20170526,5145
20170529,5125
20170530,5110
20170531,5086
20170601,5139
20170602,5239
20170605,5070
20170606,4980
20170607,4943
20170608,4942
20170609,4966
20170612,4940
20170613,4924
20170614,4918
20170615,4887
20170616,4975
20170619,4993
20170620,5059
20170621,4996
20170622,4975
20170623,4974
20170626,4968
20170627,5011
20170628,4993
20170629,5026
20170630,4954
20170703,4972
20170704,5001
20170705,4981
20170706,4953
20170707,4947
20170710,5008
20170711,5035
20170712,4940
20170713,4907
20170714,4880
20170718,4787
20170719,4772
20170720,4786
20170721,4778
20170724,4683
20170725,4693
20170726,4737
20170727,4691
20170728,4658
20170731,4622
20170801,4628
20170802,4652
20170803,4650
20170804,4599
20170807,4644
20170808,4629
20170809,4541
20170810,4551
20170814,4471
20170815,4552
20170816,4567
20170817,4529
20170818,4440
20170821,4411
20170822,4396
20170823,4423
20170824,4368
20170825,4423
20170828,4414
20170829,4384
20170830,4459
20170831,4514
20170901,4509
20170904,4446
20170905,4417
20170906,4362
20170907,4398
20170908,4340
20170911,4395
20170912,4483
20170913,4519
20170914,4530
20170915,4534
20170919,4667
20170920,4657
20170921,4693
20170922,4650
20170925,4685
20170926,4622
20170927,4682
20170928,4724
20170929,4689
20171002,4702
20171003,4754
20171004,4720
20171005,4710
20171006,4690
20171010,4683
20171011,4666
20171012,4653
20171013,4673
20171016,4656
20171017,4651
20171018,4575
20171019,4587
20171020,4555
20171023,4615
20171024,4593
20171025,4575
20171026,4563
20171027,4642
20171030,4612
20171031,4578
20171101,4687
20171102,4676
20171106,4628
20171107,4324
20171108,4314
20171109,4320
20171110,4215
20171113,4177
20171114,4161
20171115,4087
20171116,4130
20171117,4127
20171120,4067
20171121,4113
20171122,4120
20171124,4091
20171127,4097
20171128,4072
20171129,4111
20171130,4151
20171201,4180
20171204,4153
20171205,4125
20171206,4047
20171207,4104
20171208,4187
20171211,4209
20171212,4188
20171213,4161
20171214,4121
20171215,4082
20171218,4155
20171219,4129
20171220,4140
20171221,4121
20171222,4133
20171225,4119
20171226,4116
20171227,4159
20171228,4144
20171229,4128
20180104,4246
20180105,4290
20180109,4317
20180110,4024
20180111,3975
20180112,3958
20180115,3953
20180116,3980
20180117,3909
20180118,3929
20180119,3927
20180122,3910
20180123,3966
20180124,3898
20180125,3841
20180126,3843
20180129,3776
20180130,3735
20180131,3707
20180201,3782
20180202,3758
20180205,3680
20180206,3521
20180207,3540
20180208,3584
20180209,3495
20180213,3466
20180214,3431
20180215,3451
20180216,3473
20180219,3547
20180220,3531
20180221,3563
20180222,3524
20180223,3536
20180226,3579
20180227,3615
20180228,3583
20180301,3506
20180302,3408
20180305,3363
20180306,3461
20180307,3415
20180308,3453
20180309,3491
20180312,3552
20180313,3548
20180314,3534
20180315,3517
20180316,3496
20180319,3454
20180320,3439
20180322,3457
20180323,3287
20180326,3313
20180327,3420
20180328,3401
20180329,3475
20180330,3494
20180402,3488
20180403,3457
20180404,3480
20180405,3532
20180406,3532
20180409,3531
20180410,3549
20180411,3516
20180412,3499
20180413,3509
20180416,3480
20180417,3463
20180418,3497
20180419,3511
20180420,3504
20180423,3504
20180424,3562
20180425,3553
20180426,3587
20180427,3611
20180501,3614
20180502,3612
20180507,3579
20180508,3604
20180509,3600
20180510,3629
20180511,3648
20180514,3631
20180515,3642
20180516,3612
20180517,3623
20180518,3650
20180521,3648
20180522,3632
20180523,3588
20180524,3491
20180525,3483
20180528,3487
20180529,3480
20180530,3387
20180531,3426
20180601,3465
20180604,3532
20180605,3537
20180606,3545
20180607,3587
20180608,3549
20180611,3545
20180612,3580
20180613,3563
20180614,3488
20180615,3510
20180618,3465
20180619,3393
20180620,3433
20180621,3461
20180622,3428
20180625,3410
20180626,3408
20180627,3409
20180628,3413
20180629,3435
20180702,3369
20180703,3367
20180704,3338
20180705,3314
20180706,3356
20180709,3397
20180710,3434
20180711,3389
20180712,3467
20180713,3542
20180717,3536
20180718,3548
20180719,3506
20180720,3484
20180723,3388
20180724,3412
20180725,3429
20180726,3416
20180727,3443
20180730,3443
20180731,3435
20180801,3489
20180802,3445
20180803,3447
20180806,3423
20180807,3447
20180808,3445
20180809,3423
20180810,3380
20180813,3305
20180814,3384
20180815,3384
20180816,3359
20180817,3379
20180820,3357
20180821,3341
20180822,3363
20180823,3386
20180824,3454
20180827,3468
20180828,3464
20180829,3471
20180830,3491
20180831,3463
20180903,3438
20180904,3432
20180905,3423
20180906,3403
20180907,3354
20180910,3381
20180911,3438
20180912,3428
20180913,3458
20180914,3508
20180918,3508
20180919,3521
20180920,3509
20180921,3485
20180925,3488
20180926,3505
20180927,3449
20180928,3510
20181001,3528
20181002,3523
20181003,3457
20181004,3449
20181005,3381
20181009,3284
20181010,3288
20181011,3141
20181012,3160
20181015,3100
20181016,3128
20181017,3186
20181018,3167
20181019,3141
20181022,3153
20181023,3078
20181024,3081
20181025,2961
20181026,2966
20181029,2960
20181030,3024
20181031,3103
20181101,3057
20181102,3142
20181105,3101
20181106,3142
20181107,3080
20181108,3142
20181109,3120
20181112,3117
20181113,3044
20181114,3058
20181115,3049
20181116,3033
20181119,3023
20181120,2990
20181121,2989
20181122,3013
20181126,3032
20181127,3053
20181128,3090
20181129,3098
20181130,3103
20181203,3139
20181204,3065
20181205,3026
20181206,2973
20181207,2991
20181210,2923
20181211,2933
20181212,3003
20181213,3024
20181214,2966
20181217,2979
20181218,2909
20181219,2878
20181220,2802
20181221,2746
20181225,2583
20181226,2628
20181227,2730
20181228,2720
20190104,2579
20190107,2664
20190108,2692
20190109,2718
20190110,2661
20190111,2693
20190115,2717
20190116,2705
20190117,2712
20190118,2756
20190121,2771
20190122,2757
20190123,2747
20190124,2747
20190125,2779
20190128,2750
20190129,2719
20190130,2711
20190131,2720
20190201,2718
20190204,2746
20190205,2749
20190206,2747
20190207,2728
20190208,2670
20190212,2752
20190213,2788
20190214,2793
20190215,2743
20190218,2785
20190219,2784
20190220,2796
20190221,2798
20190222,2793
20190225,2802
20190226,2797
20190227,2824
20190228,2808
20190301,2853
20190304,2892
20190305,2874
20190306,2850
20190307,2822
20190308,2762
20190311,2760
20190312,2802
20190313,2767
20190314,2764
20190315,2798
20190318,2807
20190319,2760
20190320,2774
20190322,2750
20190325,2648
20190326,2711
20190327,2736
20190328,2690
20190329,2723
20190401,2762
20190402,2769
20190403,2794
20190404,2792
20190405,2799
20190408,2779
20190409,2783
20190410,2764
20190411,2756
20190412,2793
20190415,2825
20190416,2817
20190417,2826
20190418,2782
20190419,2791
20190422,2786
20190423,2788
20190424,2777
20190425,2806
20190426,2789
20190507,2694
20190508,2645
20190509,2617
20190510,2606
20190513,2584
20190514,2558
20190515,2578
20190516,2563
20190517,2595
20190520,2603
20190521,2599
20190522,2608
20190523,2576
20190524,2561
20190527,2566
20190528,2574
20190529,2539
20190530,2540
20190531,2507
20190603,2455
20190604,2443
20190605,2493
20190606,2497
20190607,2516
20190610,2545
20190611,2552
20190612,2544
20190613,2528
20190614,2536
20190617,2541
20190618,2524
20190619,2593
20190620,2590
20190621,2556
20190624,2558
20190625,2545
20190626,2524
20190627,2562
20190628,2567
20190701,2634
20190702,2640
20190703,2606
20190704,2604
20190705,2611
20190708,2603
20190709,2612
20190710,2612
20190711,2606
20190712,2614
20190716,2584
20190717,2583
20190718,2522
20190719,2564
20190722,2568
20190723,2598
20190724,2607
20190725,2614
20190726,2612
20190729,2601
20190730,2623
20190731,2590
20190801,2602
20190802,2498
20190805,2434
20190806,2420
20190807,2422
20190808,2426
20190809,2435
20190813,2393
20190814,2438
20190815,2402
20190816,2406
20190819,2430
20190820,2448
20190821,2433
20190822,2438
20190823,2448
20190826,2363
20190827,2399
20190828,2399
20190829,2423
20190830,2461
20190902,2444
20190903,2448
20190904,2442
20190905,2501
20190906,2528
20190909,2538
20190910,2556
20190911,2586
20190912,2610
20190913,2616
20190917,2610
20190918,2607
20190919,2620
20190920,2614
20190924,2609
20190925,2583
20190926,2601
20190927,2636
20190930,2626
20191001,2651
20191002,2622
20191003,2550
20191004,2550
20191007,2538
20191008,2575
20191009,2543
20191010,2556
20191011,2603
20191015,2656
20191016,2664
20191017,2640
20191018,2641
20191021,2642
20191023,2645
20191024,2666
20191025,2646
20191028,2645
20191029,2660
20191030,2571
20191031,2581
20191101,2536
20191105,2600
20191106,2607
20191107,2503
20191108,2497
20191111,2472
20191112,2493
20191113,2433
20191114,2411
20191115,2416
20191118,2426
20191119,2390
20191120,2376
20191121,2357
20191122,2371
20191125,2392
20191126,2405
20191127,2413
20191128,2409
20191129,2394
20191202,2419
20191203,2392
20191204,2356
20191205,2378
20191206,2382
20191209,2381
20191210,2343
20191211,2342
20191212,2352
20191213,2394
20191216,2381
20191217,2392
20191218,2355
20191219,2351
20191220,2338
20191223,2338
20191224,2339
20191225,2326
20191226,2345
20191227,2344
20191230,2326
20200106,2243
20200107,2286
20200108,2239
20200109,2319
20200110,2333
20200114,2356
20200115,2338
20200116,2338
20200117,2352
20200120,2352
20200121,2328
20200122,2338
20200123,2308
20200124,2309
20200127,2252
20200128,2234
20200129,2254
20200130,2214
20200131,2235
20200203,2204
20200204,2217
20200205,2256
20200206,2318
20200207,2312
20200210,2287
20200212,2308
20200213,2302
20200214,2285
20200217,2265
20200218,2225
20200219,2235
20200220,2271
20200221,2274
20200225,2172
20200226,2139
20200227,2095
20200228,2005
20200302,1986
20200303,1973
20200304,1966
20200305,1990
20200306,1908
20200309,1738
20200310,1760
20200311,1750
20200312,1651
20200313,1557
20200316,1561
20200317,1554
20200318,1543
20200319,1565
20200323,1628
20200324,1738
20200325,1862
20200326,1776
20200327,1814
20200330,1775
20200331,1788
20200401,1691
20200402,1671
20200403,1674
20200406,1761
20200407,1805
20200408,1810
20200409,1837
20200410,1830
20200413,1788
20200414,1831
20200415,1818
20200416,1801
20200417,1853
20200420,1838
20200421,1799
20200422,1781
20200423,1812
20200424,1790
20200427,1830
20200428,1827
20200430,1853
20200501,1811
20200507,1799
20200508,1844
20200511,1878
20200512,1879
20200513,1869
20200514,1825
20200515,1850
20200518,1852
20200519,1883
20200520,1903
20200521,1889
20200522,1871
20200525,1904
20200526,1950
20200527,1961
20200528,2016
20200529,1999
20200601,2024
20200602,2044
20200603,2086
20200604,2088
20200605,2093
20200608,2128
20200609,2091
20200610,2084
20200611,2010
20200612,1989
20200615,1931
20200616,2024
20200617,2022
20200618,1995
20200619,2015
20200622,2003
20200623,2021
20200624,2008
20200625,1995
20200626,2017
20200629,1979
20200630,2012
20200701,2004
20200702,2001
20200703,2014
20200706,2050
20200707,2034
20200708,2017
20200709,2018
20200710,1996
20200713,2031
20200714,2023
20200715,2056
20200716,2034
20200717,2032
20200720,2037
20200721,2048
20200722,2023
20200727,2004
20200728,1989
20200729,1963
20200730,1958
20200731,1891
20200803,1955
20200804,1991
20200805,1971
20200806,1960
20200807,1955
20200811,2000
20200812,2018
20200813,2037
20200814,2033
20200817,2008
20200818,1989
20200819,1977
20200820,1971
20200821,1967
20200824,1974
20200825,2003
20200826,2002
20200827,1985
20200828,1971
20200831,1960
20200901,1970
20200902,1982
20200903,2001
20200904,1976
20200907,1971
20200908,1979
20200909,1951
20200910,1975
20200911,1986
20200914,2001
20200915,1977
20200916,1971
20200917,1952
20200918,1953
20200923,1954
20200924,1938
20200925,1949
20200928,1970
20200929,1984
20200930,1963
20201001,1962
20201002,1944
20201005,1969
20201006,1976
20201007,1974
20201008,1999
20201009,1986
20201012,1976
20201013,1975
20201014,1977
20201015,1965
20201016,1957
20201019,1979
20201020,1972
20201021,1976
20201022,1949
20201023,1952
20201026,1950
20201027,1951
20201028,1938
20201029,1915
20201030,1887
20201102,1918
20201104,1945
20201105,1971
20201106,1974
20201109,2006
20201110,2047
20201111,2070
20201112,2048
20201113,2025
20201116,2057
20201117,2056
20201118,2015
20201119,1997
20201120,1992
20201124,2050
20201125,2037
20201126,2014
20201127,2004
20201130,1955
20201201,1988
20201202,1990
20201203,1988
20201204,1970
20201207,1960
20201208,1954
20201209,1981
20201210,1977
20201211,1965
20201214,1970
20201215,1968
20201216,1963
20201217,1962
20201218,1931
20201221,1926
20201222,1904
20201223,1915
20201224,1925
20201225,1922
20201228,1937
20201229,1995
20201230,1978
20210104,1958
20210105,1949
20210106,1933
20210107,1969
20210108,2031
20210112,2039
20210113,2049
20210114,2025
20210115,2000
20210118,1975
20210119,2001
20210120,1995
20210121,2005
20210122,1994
20210125,2010
20210126,1991
20210127,1994
20210128,1972
20210129,1940
20210201,1975
20210202,1996
20210203,2017
20210204,1996
20210205,2036
20210208,2072
20210209,2063
20210210,2054
20210212,2038
20210215,2084
20210216,2114
20210217,2113
20210218,2097
20210219,2083
20210222,2088
20210224,2050
20210225,2097
20210226,2023
20210301,2070
20210302,2060
20210303,2068
20210304,2032
20210305,2041
20210308,2044
20210309,2108
20210310,2096
20210311,2108
20210312,2147
20210315,2155
20210316,2136
20210317,2131
20210318,2149
20210319,2121
20210322,2076
20210323,2052
20210324,2006
20210325,1944
20210326,1975
20210329,1991
20210330,2008
20210331,2005
20210401,2022
20210402,2051
20210405,2062
20210406,2030
20210407,2018
20210408,2015
20210409,2012
20210412,2005
20210413,2010
20210414,1987
20210415,1979
20210416,1976
20210419,1963
20210420,1918
20210421,1876
20210422,1918
20210423,1903
20210426,1910
20210427,1904
20210428,1921
20210430,1907
20210506,1944
20210507,1556
20210510,1614
20210511,1568
20210512,1540
20210513,1515
20210514,1547
20210517,1530
20210518,1560
20210519,1536
20210520,1543
20210521,1547
20210524,1549
20210525,1559
20210526,1560
20210527,1562
20210528,1605
20210531,1589
20210601,1578
20210602,1588
20210603,1590
20210604,1592
20210607,1587
20210608,1587
20210609,1586
20210610,1594
20210611,1585
20210614,1603
20210615,1622
20210616,1615
20210617,1613
20210618,1603
20210621,1551
20210622,1599
20210623,1609
20210624,1616
20210625,1626
20210628,1619
20210629,1611
20210630,1611
20210701,1612
20210702,1626
20210705,1612
20210706,1615
20210707,1594
20210708,1585
20210709,1570
20210712,1603
20210713,1614
20210714,1612
20210715,1584
20210716,1568
20210719,1548
20210720,1531
20210721,1545
20210726,1568
20210727,1570
20210728,1543
20210729,1554
20210730,1524
20210802,1552
20210803,1537
20210804,1532
20210805,1547
20210806,1556
20210810,1565
20210811,1580
20210812,1568
20210813,1567
20210816,1528
20210817,1518
20210818,1533
20210819,1520
20210820,1506
20210823,1532
20210824,1543
20210825,1544
20210826,1547
20210827,1541
20210830,1544
20210831,1565
20210901,1588
20210902,1588
20210903,1621
20210906,1648
20210907,1659
20210908,1680
20210909,1670
20210910,1683
20210913,1691
20210914,1702
20210915,1689
20210916,1674
20210917,1690
20210921,1649
20210922,1629
20210924,1680
20210927,1683
20210928,1682
20210929,1669
20210930,1666
20211001,1623
20211004,1614
20211005,1581
20211006,1574
20211007,1584
20211008,1608
20211011,1640
20211012,1640
20211013,1637
20211014,1659
20211015,1696
20211018,1689
20211019,1700
20211020,1708
20211021,1671
20211022,1674
20211025,1657
20211026,1687
20211027,1688
20211028,1668
20211029,1669
20211101,1718
20211102,1713
20211104,1729
20211105,1710
20211108,1574
20211109,1579
