201610,.05272211
201611,.05488801
201612,.03462729
201701,.00184958
201702,.00967036
201703,-.00661733
201704,.0129722
201705,.02414122
201706,.02847244
201707,.00443602
201708,-.00049072
201709,.04320431
201710,.05404347
201711,.01495757
201712,.01510372
201801,.01032864
201802,-.03688877
201803,-.0205612
201804,.03561956
201805,-.01639224
201806,-.00855591
201807,.01283204
201808,-.0102245
201809,.05531852
201810,-.09455241
201811,.01308266
201812,-.10253634
201901,.04911251
201902,.02578843
201903,.00072058
201904,.01648129
201905,-.0651712
201906,.02719544
201907,.00901642
201908,-.0338749
201909,.06020348
201910,.04988502
201911,.01933829
201912,.01430263
202001,-.02148023
202002,-.10288956
202003,-.05975862
202004,.0431088
202005,.06788864
202006,-.0016688
202007,-.04035661
202008,.08161909
202009,.0126534
202010,-.02839833
202011,.11153548
202012,.02959118
202101,.00217941
202102,.03119268
202103,.05713722
202104,-.02842715
202105,.01366699
202106,.01171033
202107,-.02177315
202108,.0314039
202109,.04371821
202110,-.01425942
202111,-.03664637
202112,.03497466
202201,-.04805948
202202,-.00444529
202203,.04267397
202204,-.02398138
202205,.00739626
202206,-.02059481
202207,.03710055
202208,.01194487
202209,-.05496369
202210,.0507302
202211,.02932211
202212,-.04572105
202301,.04393968
202302,.00927412
202303,.01690523
202304,.02676088
202305,.03571027
202306,.07543984
202307,.01478929
202308,.00414256
202309,.00511956
202310,-.03016516
202311,.05404852
202312,-.0022736
202401,.07801215
202402,.04897905
202403,.04420527
202404,-.00903343
