20130523,500
20130524,500
20130527,492
20130528,506
20130529,510
20130530,501
20130531,503
20130603,494
20130604,490
20130605,491
20130606,487
20130607,493
20130610,520
20130611,534
20130612,517
20130613,506
20130614,513
20130617,513
20130618,521
20130619,528
20130620,536
20130621,527
20130624,563
20130625,559
20130626,568
20130627,570
20130628,581
20130701,592
20130702,639
20130703,649
20130704,675
20130705,695
20130708,707
20130709,731
20130710,765
20130711,823
20130712,859
20130716,987
20130717,1005
20130718,1054
20130719,1123
20130722,1254
20130723,1283
20130724,1310
20130725,1389
20130726,1436
20130729,1529
20130730,1713
20130731,1750
20130801,1821
20130802,2036
20130805,2057
20130806,2087
20130807,2071
20130808,2110
20130809,2274
20130812,2280
20130813,2342
20130814,2374
20130815,2355
20130816,2328
20130819,2344
20130820,2387
20130821,2419
20130822,2429
20130823,2514
20130826,2523
20130827,2513
20130828,2452
20130829,2482
20130830,2585
20130902,2623
20130903,2663
20130904,2688
20130905,2723
20130906,2745
20130909,2744
20130910,2791
20130911,2821
20130912,2800
20130913,2787
20130917,2753
20130918,2777
20130919,2789
20130920,2930
20130924,2891
20130925,2884
20130926,2887
20130927,2932
20130930,2972
20131001,2993
20131002,3005
20131003,2908
20131004,2889
20131007,2902
20131008,2885
20131009,2843
20131010,2868
20131011,2975
20131015,3007
20131016,3021
20131017,3081
20131018,3087
20131021,3126
20131022,3174
20131023,3197
20131024,3201
20131025,3271
20131028,3326
20131029,3350
20131030,3413
20131031,3430
20131101,3432
20131105,3485
20131106,3506
20131107,3511
20131108,3447
20131111,3428
20131112,3484
20131113,3495
20131114,3500
20131115,3559
20131118,3583
20131119,3550
20131120,3533
20131121,3532
20131122,3589
20131125,3636
20131126,3657
20131127,3690
20131128,3721
20131129,3789
20131202,3783
20131203,3800
20131204,3791
20131205,3821
20131206,3831
20131209,3898
20131210,3919
20131211,3938
20131212,3883
20131213,3899
20131216,3895
20131217,3943
20131218,3988
20131219,4136
20131220,4149
20131224,4158
20131225,4218
20131226,4309
20131227,4316
20131230,4334
20140106,4516
20140107,4503
20140108,4582
20140109,4569
20140110,4596
20140114,4555
20140115,4674
20140116,4741
20140117,4760
20140120,4816
20140121,4975
20140122,4978
20140123,5570
20140124,5647
20140127,5542
20140128,5827
20140129,6142
20140130,6207
20140131,6577
20140203,6732
20140204,6696
20140205,6876
20140206,6990
20140207,7138
20140210,7031
20140212,7219
20140213,7382
20140214,7513
20140217,7514
20140218,7624
20140219,7661
20140220,7865
20140221,8097
20140224,8191
20140225,8299
20140226,8334
20140227,8481
20140228,8715
20140303,8772
20140304,8915
20140305,9165
20140306,9159
20140307,9296
20140310,9308
20140311,9378
20140312,9318
20140313,9360
20140314,9190
20140317,9248
20140318,9434
20140319,9616
20140320,9653
20140324,9721
20140325,9559
20140326,9571
20140327,9527
20140328,9687
20140331,9908
20140401,10051
20140402,10276
20140403,10331
20140404,10351
20140407,10149
20140408,10014
20140409,10069
20140410,10218
20140411,10018
20140414,9944
20140415,10156
20140416,10284
20140417,10481
20140418,10597
20140421,10721
20140422,10721
20140423,10770
20140424,10914
20140425,10918
20140428,11086
20140430,11223
20140501,11370
20140502,11596
20140507,11490
20140508,11372
20140509,11374
20140512,11043
20140513,11433
20140514,11426
20140515,11387
20140516,11317
20140519,11371
20140520,11476
20140521,11368
20140522,11473
20140523,11538
20140526,11607
20140527,11658
20140528,11743
20140529,11784
20140530,11852
20140602,11932
20140603,12013
20140604,12048
20140605,12030
20140606,12019
20140609,12081
20140610,12081
20140611,12068
20140612,12061
20140613,11986
20140616,12091
20140617,12083
20140618,12137
20140619,12219
20140620,12194
20140623,12255
20140624,12231
20140625,12166
20140626,12251
20140627,12245
20140630,12298
20140701,12370
20140702,12551
20140703,12613
20140704,12716
20140707,12727
20140708,12618
20140709,12557
20140710,12633
20140711,12545
20140714,12542
20140715,12642
20140716,12649
20140717,12614
20140718,12428
20140722,12587
20140723,12650
20140724,12701
20140725,12695
20140728,12639
20140729,12622
20140730,12635
20140731,12836
20140801,12564
20140804,12514
20140805,12601
20140806,12521
20140807,12500
20140808,12403
20140811,12199
20140812,12374
20140813,12304
20140814,12361
20140815,12396
20140818,12357
20140819,12543
20140820,12622
20140821,12720
20140822,12725
20140825,12782
20140826,12764
20140827,12803
20140828,12683
20140829,12669
20140901,12638
20140902,12675
20140903,12771
20140904,12686
20140905,12812
20140908,12719
20140909,12669
20140910,12555
20140911,12584
20140912,12602
20140916,12562
20140917,12547
20140918,12727
20140919,12832
20140922,12801
20140924,12508
20140925,12276
20140926,11952
20140929,12129
20140930,12143
20141001,12205
20141002,11938
20141003,11950
20141006,12043
20141007,11871
20141008,11581
20141009,11789
20141010,11502
20141014,11264
20141015,11182
20141016,11047
20141017,11099
20141020,11298
20141021,11401
20141022,11660
20141023,11563
20141024,11794
20141027,11872
20141028,11749
20141029,11878
20141030,11917
20141031,12034
20141104,12737
20141105,12771
20141106,12807
20141107,12922
20141110,11802
20141111,12061
20141112,12117
20141113,12130
20141114,12189
20141117,12207
20141118,12303
20141119,12362
20141120,12507
20141121,12555
20141125,12678
20141126,12673
20141127,12760
20141128,12822
20141201,12910
20141202,12826
20141203,13036
20141204,13249
20141205,13177
20141208,13371
20141209,13260
20141210,13163
20141211,12778
20141212,12987
20141215,12891
20141216,12826
20141217,12693
20141218,13222
20141219,13573
20141222,13796
20141224,14064
20141225,13936
20141226,13956
20141229,13975
20141230,14097
20150105,14116
20150106,13618
20150107,13329
20150108,13612
20150109,13749
20150113,13472
20150114,13349
20150115,13329
20150116,13018
20150119,13202
20150120,13252
20150121,13310
20150122,13386
20150123,13688
20150126,13673
20150127,13928
20150128,13687
20150129,13621
20150130,13778
20150202,13696
20150203,13891
20150204,14194
20150205,14057
20150206,14247
20150209,14403
20150210,13560
20150212,14228
20150213,14360
20150216,14403
20150217,14360
20150218,14479
20150219,14510
20150220,14684
20150223,14647
20150224,14553
20150225,14528
20150226,14663
20150227,14724
20150302,14805
20150303,15015
20150304,14871
20150305,14883
20150306,14901
20150309,14777
20150310,14915
20150311,14656
20150312,14676
20150313,14890
20150316,14694
20150317,14853
20150318,14905
20150319,14970
20150320,15072
20150323,14998
20150324,14976
20150325,14970
20150326,14696
20150327,14657
20150330,14655
20150331,14896
20150401,14811
20150402,14769
20150403,14924
20150406,14807
20150407,14863
20150408,15064
20150409,15325
20150410,15420
20150413,15416
20150414,15343
20150415,15316
20150416,15227
20150417,15209
20150420,15133
20150421,15274
20150422,15403
20150423,15542
20150424,15577
20150427,15501
20150428,15643
20150430,15585
20150501,15526
20150507,15494
20150508,15225
20150511,14155
20150512,14670
20150513,14526
20150514,14322
20150515,14457
20150518,14533
20150519,14607
20150520,14760
20150521,14781
20150522,14837
20150525,14853
20150526,14997
20150527,15017
20150528,15293
20150529,15260
20150601,15223
20150602,15423
20150603,15478
20150604,15598
20150605,15583
20150608,15694
20150609,15459
20150610,15465
20150611,15263
20150612,15346
20150615,15291
20150616,15176
20150617,15275
20150618,15281
20150619,15417
20150622,15357
20150623,15493
20150624,15583
20150625,15503
20150626,15406
20150629,15373
20150630,14967
20150701,15031
20150702,15255
20150703,15266
20150706,15205
20150707,15188
20150708,15271
20150709,14778
20150710,15022
20150713,15373
20150714,15687
20150715,15633
20150716,15764
20150717,15929
20150721,16168
20150722,16116
20150723,16039
20150724,15912
20150727,15681
20150728,15477
20150729,15711
20150730,15877
20150731,15803
20150803,15783
20150804,15737
20150805,15808
20150806,16075
20150807,16069
20150810,15404
20150811,15833
20150812,15744
20150813,15600
20150814,15594
20150817,15808
20150818,15980
20150819,16051
20150820,15968
20150821,15687
20150824,15093
20150825,14203
20150826,14138
20150827,14929
20150828,15626
20150831,15693
20150901,15721
20150902,15096
20150903,15539
20150904,15579
20150907,15341
20150908,15389
20150909,15842
20150910,15660
20150911,15882
20150914,15928
20150915,15902
20150916,16057
20150917,16187
20150918,16105
20150924,15847
20150925,15547
20150928,15430
20150929,14864
20150930,14791
20151001,15220
20151002,15300
20151005,15561
20151006,15839
20151007,15686
20151008,15669
20151009,15758
20151013,15794
20151014,15628
20151015,15481
20151016,15741
20151019,15863
20151020,15964
20151021,15995
20151022,15849
20151023,16131
20151026,16286
20151027,16283
20151028,16301
20151029,16378
20151030,16537
20151102,16538
20151104,16863
20151105,16972
20151106,17017
20151109,17293
20151110,17024
20151111,17124
20151112,17103
20151113,16823
20151116,16501
20151117,16750
20151118,16746
20151119,17089
20151120,16954
20151124,17103
20151125,16900
20151126,16955
20151127,16903
20151130,16942
20151201,16853
20151202,17124
20151203,17015
20151204,16687
20151207,17280
20151208,17226
20151209,17170
20151210,16855
20151211,16974
20151214,16638
20151215,16894
20151216,17238
20151217,17814
20151218,17674
20151221,17211
20151222,17421
20151224,17875
20151225,17909
20151228,18166
20151229,18154
20151230,18439
20160104,18411
20160105,17826
20160106,17824
20160107,17594
20160108,17124
20160112,16998
20160113,17215
20160114,16704
20160115,16998
20160118,16502
20160119,16684
20160120,16593
20160121,16477
20160122,16655
20160125,17219
20160126,16969
20160127,17148
20160128,16977
20160129,17323
20160201,17866
20160202,17918
20160203,17534
20160204,17181
20160205,17005
20160208,16378
20160209,15849
20160210,15735
20160212,15548
20160215,15865
20160216,16011
20160217,16194
20160218,16411
20160219,16078
20160222,16196
20160223,16379
20160224,16116
20160225,16318
20160226,16661
20160229,16743
20160301,16544
20160302,17215
20160303,17209
20160304,17226
20160307,17255
20160308,17053
20160309,16910
20160310,17111
20160311,17093
20160314,17514
20160315,17526
20160316,17511
20160317,17641
20160318,17493
20160322,17665
20160323,17785
20160324,17682
20160325,17764
20160328,17795
20160329,17766
20160330,17907
20160331,17889
20160401,17842
20160404,17832
20160405,17679
20160406,17378
20160407,17350
20160408,17000
20160411,16803
20160412,16696
20160413,16822
20160414,17135
20160415,17177
20160418,16906
20160419,17096
20160420,17138
20160421,17233
20160422,17066
20160425,17334
20160426,17247
20160427,17309
20160428,16934
20160502,16219
20160506,16363
20160509,16283
20160510,16458
20160511,16720
20160512,16363
20160513,16437
20160516,16280
20160517,16434
20160518,16246
20160519,16409
20160520,16324
20160523,16353
20160524,16219
20160525,16561
20160526,16530
20160527,16612
20160530,16942
20160531,16944
20160601,16856
20160602,16643
20160603,16568
20160606,16128
20160607,16246
20160608,16155
20160609,16131
20160610,16187
20160613,15970
20160614,15828
20160615,15805
20160616,15635
20160617,15495
20160620,15316
20160621,15243
20160622,15406
20160623,15400
20160624,14913
20160627,14679
20160628,14340
20160629,14720
20160630,14994
20160701,15068
20160704,15012
20160705,14980
20160706,14758
20160707,14777
20160708,14812
20160711,14973
20160712,15290
20160713,15639
20160714,15541
20160715,15859
20160719,15830
20160720,15935
20160721,16158
20160722,15792
20160725,15894
20160726,15610
20160727,15556
20160728,15527
20160729,15517
20160801,15209
20160802,15259
20160803,14988
20160804,15040
20160805,15076
20160808,15287
20160809,15259
20160810,15120
20160812,15201
20160815,15138
20160816,15113
20160817,14907
20160818,14780
20160819,14803
20160822,14840
20160823,14766
20160824,14776
20160825,14679
20160826,14526
20160829,14708
20160830,14690
20160831,14841
20160901,14770
20160902,14810
20160905,14933
20160906,14869
20160907,14642
20160908,14648
20160909,14660
20160912,14355
20160913,14345
20160914,14284
20160915,14258
20160916,14283
20160920,14191
20160921,14106
20160923,14040
20160926,13984
20160927,13779
20160928,13854
20160929,13879
20160930,13713
20161003,13789
20161004,13830
20161005,13872
20161006,13983
20161007,14008
20161011,13939
20161012,13851
20161013,14017
20161014,13809
20161017,13840
20161018,13702
20161019,13762
20161020,13746
20161021,13820
20161024,13753
20161025,13896
20161026,13731
20161027,13686
20161028,13691
20161031,13595
20161101,13515
20161102,13267
20161104,13003
20161107,12988
20161108,13285
20161109,13049
20161110,13451
20161111,13428
20161114,13496
20161115,13367
20161116,13589
20161117,13596
20161118,13843
20161121,13844
20161122,13865
20161124,14070
20161125,14222
20161128,14042
20161129,13812
20161130,13913
20161201,14003
20161202,13855
20161205,13839
20161206,13900
20161207,13955
20161208,14086
20161209,14041
20161212,14240
20161213,14140
20161214,14245
20161215,14366
20161216,14432
20161219,14218
20161220,14159
20161221,14300
20161222,14186
20161226,13939
20161227,13884
20161228,13910
20161229,13783
20161230,13617
20170104,13659
20170105,13672
20170106,13576
20170110,13674
20170111,13658
20170112,13627
20170113,13566
20170116,13436
20170117,13394
20170118,13216
20170119,13384
20170120,13459
20170123,13328
20170124,13162
20170125,13288
20170126,13315
20170127,13509
20170130,13460
20170131,13197
20170201,13076
20170202,13127
20170203,13075
20170206,13025
20170207,12927
20170208,13056
20170209,13021
20170210,13267
20170213,13334
20170214,13280
20170215,13399
20170216,13350
20170217,13213
20170220,13156
20170221,13166
20170222,13279
20170223,13234
20170224,13153
20170227,13083
20170228,13115
20170301,13094
20170302,13320
20170303,13275
20170306,13128
20170307,13072
20170308,13017
20170309,13037
20170310,13160
20170313,13150
20170314,13173
20170315,13084
20170316,12963
20170317,12984
20170321,12851
20170322,12604
20170323,12584
20170324,12654
20170327,12544
20170328,12541
20170329,12600
20170330,12657
20170331,12766
20170403,12624
20170404,12535
20170405,12548
20170406,12484
20170407,12561
20170410,12588
20170411,12500
20170412,12268
20170413,12153
20170414,12130
20170417,12004
20170418,12102
20170419,12093
20170420,12124
20170421,12231
20170424,12283
20170425,12314
20170426,12520
20170427,12559
20170428,12596
20170501,12630
20170502,12632
20170508,12813
20170509,12864
20170510,12898
20170511,12885
20170512,12752
20170515,12550
20170516,12540
20170517,12352
20170518,11993
20170519,12099
20170522,12135
20170523,12164
20170524,12256
20170525,12268
20170526,12347
20170529,12278
20170530,12222
20170531,12221
20170601,12200
20170602,12273
20170605,12211
20170606,12164
20170607,11981
20170608,12053
20170609,12007
20170612,11864
20170613,11749
20170614,11830
20170615,11785
20170616,11888
20170619,11791
20170620,11976
20170621,11825
20170622,11847
20170623,11833
20170626,11846
20170627,11877
20170628,11782
20170629,11917
20170630,11703
20170703,11780
20170704,11827
20170705,11800
20170706,11834
20170707,11689
20170710,11851
20170711,11859
20170712,11794
20170713,11786
20170714,11792
20170718,11666
20170719,11609
20170720,11563
20170721,11540
20170724,11412
20170725,11434
20170726,11408
20170727,11303
20170728,11274
20170731,11193
20170801,11095
20170802,11149
20170803,11196
20170804,11083
20170807,11143
20170808,11161
20170809,10986
20170810,11011
20170814,10738
20170815,10978
20170816,10981
20170817,10926
20170818,10597
20170821,10582
20170822,10558
20170823,10699
20170824,10475
20170825,10477
20170828,10358
20170829,10323
20170830,10452
20170831,10578
20170901,10626
20170904,10579
20170905,10506
20170906,10343
20170907,10428
20170908,10316
20170911,10270
20170912,10443
20170913,10504
20170914,10486
20170915,10396
20170919,10408
20170920,10329
20170921,10341
20170922,10240
20170925,10223
20170926,10033
20170927,10032
20170928,10157
20170929,10139
20171002,10209
20171003,10202
20171004,10166
20171005,10132
20171006,10205
20171010,10102
20171011,10009
20171012,10053
20171013,10014
20171016,10016
20171017,10038
20171018,10034
20171019,10061
20171020,10035
20171023,10152
20171024,10035
20171025,10115
20171026,9972
20171027,9986
20171030,10082
20171031,9972
20171101,9963
20171102,9961
20171106,9949
20171107,9965
20171108,9984
20171109,10088
20171110,9632
20171113,9729
20171114,9705
20171115,9664
20171116,9593
20171117,9643
20171120,9546
20171121,9526
20171122,9545
20171124,9429
20171127,9480
20171128,9446
20171129,9508
20171130,9424
20171201,9526
20171204,9534
20171205,9329
20171206,9244
20171207,9206
20171208,9305
20171211,9321
20171212,9321
20171213,9280
20171214,9229
20171215,9116
20171218,9119
20171219,9120
20171220,9089
20171221,9074
20171222,9075
20171225,9017
20171226,8990
20171227,8992
20171228,8997
20171229,8965
20180104,8893
20180105,9063
20180109,9178
20180110,9205
20180111,9066
20180112,8987
20180115,8990
20180116,8976
20180117,8893
20180118,9019
20180119,8972
20180122,9020
20180123,9067
20180124,9020
20180125,8883
20180126,8883
20180129,8895
20180130,8818
20180131,8746
20180201,8784
20180202,8795
20180205,8681
20180206,8216
20180207,8361
20180208,8262
20180209,7913
20180213,8027
20180214,8073
20180215,8134
20180216,8159
20180219,8173
20180220,8169
20180221,8193
20180222,8162
20180223,8115
20180226,8242
20180227,8280
20180228,8187
20180301,8034
20180302,7853
20180305,7848
20180306,7991
20180307,7952
20180308,8003
20180309,8108
20180312,8268
20180313,8191
20180314,8173
20180315,8090
20180316,8092
20180319,8072
20180320,7911
20180322,7868
20180323,7595
20180326,7430
20180327,7666
20180328,7559
20180329,7603
20180330,7687
20180402,7689
20180403,7656
20180404,7643
20180405,7727
20180406,7811
20180409,7556
20180410,7575
20180411,7708
20180412,7652
20180413,7728
20180416,7707
20180417,7721
20180418,7825
20180419,7867
20180420,7830
20180423,7799
20180424,7852
20180425,7711
20180426,7765
20180427,7881
20180501,7871
20180502,7888
20180507,7772
20180508,7758
20180509,7890
20180510,7869
20180511,7945
20180514,7938
20180515,7956
20180516,7906
20180517,7931
20180518,7955
20180521,7973
20180522,7974
20180523,7878
20180524,7788
20180525,7261
20180528,7247
20180529,7228
20180530,7111
20180531,7189
20180601,7189
20180604,7307
20180605,7361
20180606,7349
20180607,7426
20180608,7335
20180611,7302
20180612,7362
20180613,7379
20180614,7268
20180615,7259
20180618,7219
20180619,7147
20180620,7131
20180621,7100
20180622,6992
20180625,6984
20180626,6851
20180627,6877
20180628,6814
20180629,6882
20180702,6920
20180703,6961
20180704,6867
20180705,6859
20180706,6939
20180709,6980
20180710,7041
20180711,7037
20180712,7080
20180713,7131
20180717,7089
20180718,7130
20180719,7097
20180720,7060
20180723,6941
20180724,6977
20180725,6991
20180726,7017
20180727,6935
20180730,6857
20180731,6748
20180801,6846
20180802,6842
20180803,6784
20180806,6770
20180807,6816
20180808,6847
20180809,6834
20180810,6479
20180813,6514
20180814,6517
20180815,6597
20180816,6489
20180817,6537
20180820,6512
20180821,6479
20180822,6512
20180823,6572
20180824,6602
20180827,6593
20180828,6590
20180829,6652
20180830,6742
20180831,6664
20180903,6700
20180904,6698
20180905,6705
20180906,6636
20180907,6483
20180910,6488
20180911,6514
20180912,6586
20180913,6602
20180914,6740
20180918,6716
20180919,6735
20180920,6722
20180921,6788
20180925,6785
20180926,6772
20180927,6797
20180928,6863
20181001,6941
20181002,6977
20181003,6912
20181004,6963
20181005,6853
20181009,6749
20181010,6754
20181011,6439
20181012,6348
20181015,6474
20181016,6412
20181017,6622
20181018,6622
20181019,6489
20181022,6488
20181023,6507
20181024,6449
20181025,6223
20181026,6486
20181029,6339
20181030,6295
20181031,6449
20181101,6517
20181102,6675
20181105,6646
20181106,6656
20181107,6662
20181108,6851
20181109,6853
20181112,6731
20181113,6770
20181114,6624
20181115,6613
20181116,6680
20181119,6642
20181120,6477
20181121,6379
20181122,6483
20181126,6469
20181127,6546
20181128,6573
20181129,6746
20181130,6738
20181203,6818
20181204,6918
20181205,6629
20181206,6662
20181207,6671
20181210,6510
20181211,6566
20181212,6609
20181213,6647
20181214,6631
20181217,6496
20181218,6297
20181219,6312
20181220,6183
20181221,6034
20181225,5847
20181226,5967
20181227,5991
20181228,6211
20190104,6019
20190107,6171
20190108,6239
20190109,6332
20190110,6347
20190111,6389
20190115,6378
20190116,6442
20190117,6474
20190118,6519
20190121,6601
20190122,6602
20190123,6495
20190124,6469
20190125,6478
20190128,6516
20190129,6449
20190130,6433
20190131,6531
20190201,6634
20190204,6681
20190205,6798
20190206,6808
20190207,6790
20190208,6712
20190212,6745
20190213,6860
20190214,6881
20190215,6847
20190218,6882
20190219,6881
20190220,6891
20190221,6891
20190222,6852
20190225,6884
20190226,6961
20190227,6890
20190228,6907
20190301,6972
20190304,7069
20190305,7019
20190306,6989
20190307,6962
20190308,6900
20190311,6841
20190312,6963
20190313,6970
20190314,7010
20190315,7043
20190318,7055
20190319,7019
20190320,7026
20190322,6972
20190325,6848
20190326,6856
20190327,6911
20190328,6848
20190329,6922
20190401,7003
20190402,7097
20190403,7120
20190404,7111
20190405,7105
20190408,7068
20190409,7068
20190410,6985
20190411,6993
20190412,7007
20190415,7047
20190416,7096
20190417,7065
20190418,7023
20190419,7014
20190422,6981
20190423,6973
20190424,7066
20190425,7080
20190426,7060
20190507,7021
20190508,6818
20190509,6831
20190510,6485
20190513,6616
20190514,6381
20190515,6470
20190516,6514
20190517,6583
20190520,6550
20190521,6498
20190522,6578
20190523,6550
20190524,6444
20190527,6429
20190528,6446
20190529,6401
20190530,6382
20190531,6428
20190603,6275
20190604,6176
20190605,6304
20190606,6377
20190607,6406
20190610,6492
20190611,6515
20190612,6505
20190613,6490
20190614,6462
20190617,6465
20190618,6505
20190619,6571
20190620,6596
20190621,6656
20190624,6715
20190625,6698
20190626,6603
20190627,6608
20190628,6664
20190701,6772
20190702,6840
20190703,6799
20190704,6832
20190705,6839
20190708,6859
20190709,6856
20190710,6892
20190711,6920
20190712,6950
20190716,6935
20190717,6937
20190718,6810
20190719,6810
20190722,6778
20190723,6802
20190724,6857
20190725,6901
20190726,6901
20190729,6982
20190730,7004
20190731,7000
20190801,6989
20190802,6840
20190805,6726
20190806,6485
20190807,6597
20190808,6629
20190809,6738
20190813,6555
20190814,6676
20190815,6481
20190816,6529
20190819,6619
20190820,6694
20190821,6652
20190822,6721
20190823,6729
20190826,6478
20190827,6552
20190828,6620
20190829,6656
20190830,6814
20190902,6804
20190903,6830
20190904,6747
20190905,6849
20190906,6976
20190909,6954
20190910,6930
20190911,6910
20190912,6959
20190913,7000
20190917,6965
20190918,6980
20190919,7004
20190920,7046
20190924,6978
20190925,6862
20190926,6936
20190927,6949
20190930,6867
20191001,6924
20191002,6805
20191003,6642
20191004,6707
20191007,6788
20191008,6806
20191009,6660
20191010,6747
20191011,6806
20191015,6912
20191016,6997
20191017,6940
20191018,6968
20191021,6894
20191023,6925
20191024,6909
20191025,6974
20191028,6944
20191029,6985
20191030,6979
20191031,7040
20191101,6930
20191105,7068
20191106,7090
20191107,7043
20191108,7094
20191111,6899
20191112,6968
20191113,6963
20191114,6961
20191115,6945
20191118,7018
20191119,6984
20191120,7028
20191121,6995
20191122,6977
20191125,7006
20191126,7072
20191127,7110
20191128,7102
20191129,7163
20191202,7146
20191203,7062
20191204,7020
20191205,7052
20191206,7076
20191209,7137
20191210,7118
20191211,7184
20191212,7206
20191213,7290
20191216,7323
20191217,7433
20191218,7385
20191219,7421
20191220,7429
20191223,7494
20191224,7474
20191225,7457
20191226,7499
20191227,7505
20191230,7522
20200106,7433
20200107,7558
20200108,7530
20200109,7631
20200110,7700
20200114,7793
20200115,7797
20200116,7859
20200117,7948
20200120,8031
20200121,8080
20200122,8037
20200123,7998
20200124,8039
20200127,7940
20200128,7753
20200129,7849
20200130,7953
20200131,7983
20200203,7873
20200204,8028
20200205,8164
20200206,8220
20200207,8326
20200210,7875
20200212,8123
20200213,8109
20200214,8115
20200217,8141
20200218,8167
20200219,8151
20200220,8423
20200221,8418
20200225,8339
20200226,7877
20200227,7893
20200228,7625
20200302,7611
20200303,7949
20200304,7691
20200305,8046
20200306,7707
20200309,7311
20200310,6902
20200311,7348
20200312,6982
20200313,6436
20200316,7077
20200317,6170
20200318,6512
20200319,6225
20200323,6531
20200324,6196
20200325,6810
20200326,6945
20200327,7250
20200330,6919
20200331,7213
20200401,7072
20200402,6821
20200403,6983
20200406,6916
20200407,7433
20200408,7331
20200409,7623
20200410,7673
20200413,7658
20200414,7616
20200415,7739
20200416,7608
20200417,7639
20200420,7879
20200421,7757
20200422,7498
20200423,7716
20200424,7717
20200427,7806
20200428,7901
20200430,7777
20200501,8047
20200507,7766
20200508,8024
20200511,8075
20200512,8291
20200513,8093
20200514,7860
20200515,7924
20200518,7933
20200519,8238
20200520,8227
20200521,8413
20200522,8391
20200525,8455
20200526,8479
20200527,8547
20200528,8733
20200529,8739
20200601,8846
20200602,8898
20200603,9032
20200604,9174
20200605,9072
20200608,9252
20200609,9198
20200610,9032
20200611,8844
20200612,8305
20200615,8508
20200616,8595
20200617,8747
20200618,8746
20200619,8748
20200622,8751
20200623,8812
20200624,8844
20200625,8647
20200626,8728
20200629,8576
20200630,8783
20200701,8955
20200702,8978
20200703,9005
20200706,9013
20200707,9135
20200708,9040
20200709,9086
20200710,9028
20200713,9020
20200714,8858
20200715,8934
20200716,9027
20200717,8958
20200720,9086
20200721,9198
20200722,9137
20200727,9055
20200728,8822
20200729,8723
20200730,8854
20200731,8791
20200803,8919
20200804,8915
20200805,8870
20200806,8979
20200807,9058
20200811,8842
20200812,8888
20200813,8990
20200814,9028
20200817,9006
20200818,9021
20200819,9018
20200820,8948
20200821,8972
20200824,8939
20200825,9034
20200826,9176
20200827,9294
20200828,9343
20200831,9370
20200901,9390
20200902,9458
20200903,9604
20200904,9216
20200907,9045
20200908,9041
20200909,8798
20200910,8813
20200911,8686
20200914,8672
20200915,8776
20200916,8830
20200917,8726
20200918,8622
20200923,8549
20200924,8457
20200925,8396
20200928,8535
20200929,8666
20200930,8700
20201001,8714
20201002,8814
20201005,8721
20201006,8827
20201007,8697
20201008,8865
20201009,8853
20201012,8938
20201013,8970
20201014,9045
20201015,8947
20201016,8887
20201019,8883
20201020,8753
20201021,8751
20201022,8673
20201023,8658
20201026,8709
20201027,8550
20201028,8510
20201029,8130
20201030,8265
20201102,8141
20201104,8135
20201105,8539
20201106,8674
20201109,8672
20201110,8840
20201111,8788
20201112,8784
20201113,8735
20201116,8772
20201117,8782
20201118,8747
20201119,8621
20201120,8690
20201124,8676
20201125,8796
20201126,8782
20201127,8750
20201130,8792
20201201,8800
20201202,8926
20201203,8918
20201204,8836
20201207,8898
20201208,8894
20201209,8911
20201210,8789
20201211,8753
20201214,8700
20201215,8704
20201216,8773
20201217,8795
20201218,8872
20201221,8867
20201222,8887
20201223,8925
20201224,8933
20201225,8932
20201228,8930
20201229,8946
20201230,8929
20210104,8931
20210105,8797
20210106,8819
20210107,8802
20210108,9031
20210112,9142
20210113,8983
20210114,9014
20210115,8892
20210118,8829
20210119,8810
20210120,8908
20210121,9046
20210122,9002
20210125,8980
20210126,8983
20210127,8937
20210128,8569
20210129,8748
20210201,8643
20210202,8812
20210203,9016
20210204,9007
20210205,9172
20210208,9147
20210209,9177
20210210,8621
20210212,8740
20210215,8865
20210216,8887
20210217,8923
20210218,8772
20210219,8672
20210222,8660
20210224,8527
20210225,8676
20210226,8487
20210301,8463
20210302,8693
20210303,8580
20210304,8360
20210305,8236
20210308,8465
20210309,8382
20210310,8535
20210311,8514
20210312,8711
20210315,8704
20210316,8765
20210317,8704
20210318,8684
20210319,8501
20210322,8406
20210323,8477
20210324,8412
20210325,8299
20210326,8274
20210329,8458
20210330,8473
20210331,8527
20210401,8624
20210402,8733
20210405,8727
20210406,8699
20210407,8778
20210408,8768
20210409,8764
20210412,8850
20210413,8835
20210414,8826
20210415,8769
20210416,8953
20210419,8914
20210420,8785
20210421,8712
20210422,8773
20210423,8654
20210426,8709
20210427,8794
20210428,8828
20210430,8855
20210506,8842
20210507,8670
20210510,7971
20210511,8066
20210512,8055
20210513,7901
20210514,7927
20210517,8109
20210518,8056
20210519,8075
20210520,8094
20210521,8209
20210524,8240
20210525,8365
20210526,8420
20210527,8502
20210528,8568
20210531,8626
20210601,8607
20210602,8608
20210603,8618
20210604,8590
20210607,8611
20210608,8679
20210609,8686
20210610,8698
20210611,8806
20210614,8917
20210615,9024
20210616,8967
20210617,8969
20210618,9042
20210621,9027
20210622,9082
20210623,9231
20210624,9209
20210625,9316
20210628,9394
20210629,9450
20210630,9416
20210701,9398
20210702,9459
20210705,9496
20210706,9487
20210707,9483
20210708,9477
20210709,9321
20210712,9440
20210713,9486
20210714,9494
20210715,9419
20210716,9362
20210719,9295
20210720,9194
20210721,9438
20210726,9473
20210727,9670
20210728,9596
20210729,9681
20210730,9708
20210802,9747
20210803,9686
20210804,9675
