20160908,9960.00
20160909,9948.00
20160912,9795.00
20160913,9795.00
20160914,9738.00
20160915,9630.00
20160916,9710.00
20160920,9747.00
20160921,10018.00
20160923,9988.00
20160926,9883.00
20160927,9974.00
20160928,9910.00
20160929,10006.00
20160930,9858.00
20161003,9915.00
20161004,9982.00
20161005,10036.00
20161006,10087.00
20161007,10065.00
20161011,10105.00
20161012,10002.00
20161013,9991.00
20161014,10023.00
20161017,10070.00
20161018,10098.00
20161019,10106.00
20161020,10208.00
20161021,10177.00
20161024,10200.00
20161025,10274.00
20161026,10314.00
20161027,10307.00
20161028,10383.00
20161031,10390.00
20161101,10389.00
20161102,10201.00
20161104,10040.00
20161107,10161.00
20161108,10167.00
20161109,9705.00
20161110,10278.00
20161111,10304.00
20161114,10471.00
20161115,10498.00
20161116,10633.00
20161117,10641.00
20161118,10668.00
20161121,10772.00
20161122,10804.00
20161124,10907.00
20161125,10940.00
20161128,10975.00
20161129,10968.00
20161130,10971.00
20161201,11077.00
20161202,11033.00
20161205,10948.00
20161206,11017.00
20161207,11104.00
20161208,11272.00
20161209,11364.00
20161212,11412.00
20161213,11473.00
20161214,11461.00
20161215,11488.00
20161216,11553.00
20161219,11548.00
20161220,11577.00
20161221,11526.00
20161222,11518.00
20161226,11471.00
20161227,11462.00
20161228,11482.00
20161229,11350.00
20161230,11345.00
20170104,11615.00
20170105,11624.00
20170106,11606.00
20170110,11513.00
20170111,11571.00
20170112,11452.00
20170113,11534.00
20170116,11430.00
20170117,11262.00
20170118,11302.00
20170119,11412.00
20170120,11455.00
20170123,11306.00
20170124,11246.00
20170125,11362.00
20170126,11549.00
20170127,11589.00
20170130,11541.00
20170131,11367.00
20170201,11414.00
20170202,11291.00
20170203,11313.00
20170206,11348.00
20170207,11325.00
20170208,11393.00
20170209,11308.00
20170210,11563.00
20170213,11620.00
20170214,11495.00
20170215,11617.00
20170216,11597.00
20170217,11548.00
20170220,11565.00
20170221,11634.00
20170222,11637.00
20170223,11629.00
20170224,11582.00
20170227,11455.00
20170228,11461.00
20170301,11602.00
20170302,11691.00
20170303,11634.00
20170306,11602.00
20170307,11602.00
20170308,11564.00
20170309,11596.00
20170310,11743.00
20170313,11769.00
20170314,11750.00
20170315,11736.00
20170316,11743.00
20170317,11685.00
20170321,11659.00
20170322,11402.00
20170323,11410.00
20170324,11508.00
20170327,11360.00
20170328,11515.00
20170329,11591.00
20170330,11479.00
20170331,11370.00
20170403,11406.00
20170404,11320.00
20170405,11325.00
20170406,11146.00
20170407,11223.00
20170410,11296.00
20170411,11267.00
20170412,11156.00
20170413,11066.00
20170414,11001.00
20170417,11048.00
20170418,11086.00
20170419,11075.00
20170420,11080.00
20170421,11199.00
20170424,11306.00
20170425,11430.00
20170426,11570.00
20170427,11557.00
20170428,11511.00
20170501,11568.00
20170502,11646.00
20170508,11913.00
20170509,11877.00
20170510,11895.00
20170511,11910.00
20170512,11868.00
20170515,11871.00
20170516,11896.00
20170517,11829.00
20170518,11671.00
20170519,11716.00
20170522,11780.00
20170523,11754.00
20170524,11818.00
20170525,11845.00
20170526,11774.00
20170529,11773.00
20170530,11788.00
20170531,11756.00
20170601,11896.00
20170602,12099.00
20170605,12076.00
20170606,11972.00
20170607,11969.00
20170608,11919.00
20170609,11917.00
20170612,11919.00
20170613,11934.00
20170614,11922.00
20170615,11887.00
20170616,11949.00
20170619,12014.00
20170620,12096.00
20170621,12059.00
20170622,12042.00
20170623,12053.00
20170626,12052.00
20170627,12103.00
20170628,12101.00
20170629,12169.00
20170630,12086.00
20170703,12105.00
20170704,12086.00
20170705,12148.00
20170706,12122.00
20170707,12059.00
20170710,12118.00
20170711,12200.00
20170712,12143.00
20170713,12139.00
20170714,12185.00
20170718,12135.00
20170719,12137.00
20170720,12225.00
20170721,12199.00
20170724,12126.00
20170725,12099.00
20170726,12124.00
20170727,12163.00
20170728,12130.00
20170731,12116.00
20170801,12201.00
20170802,12242.00
20170803,12243.00
20170804,12219.00
20170807,12267.00
20170808,12230.00
20170809,12103.00
20170810,12096.00
20170814,11963.00
20170815,12092.00
20170816,12088.00
20170817,12070.00
20170818,11940.00
20170821,11913.00
20170822,11917.00
20170823,11943.00
20170824,11880.00
20170825,11913.00
20170828,11933.00
20170829,11917.00
20170830,11988.00
20170831,12062.00
20170901,12073.00
20170904,11965.00
20170905,11880.00
20170906,11884.00
20170907,11924.00
20170908,11887.00
20170911,12029.00
20170912,12143.00
20170913,12212.00
20170914,12172.00
20170915,12216.00
20170919,12428.00
20170920,12424.00
20170921,12429.00
20170922,12403.00
20170925,12459.00
20170926,12450.00
20170927,12481.00
20170928,12560.00
20170929,12549.00
20171002,12536.00
20171003,12627.00
20171004,12629.00
20171005,12610.00
20171006,12637.00
20171010,12694.00
20171011,12709.00
20171012,12733.00
20171013,12806.00
20171016,12891.00
20171017,12935.00
20171018,12957.00
20171019,13007.00
20171020,13013.00
20171023,13126.00
20171024,13207.00
20171025,13161.00
20171026,13179.00
20171027,13305.00
20171030,13301.00
20171031,13260.00
20171101,13439.00
20171102,13493.00
20171106,13495.00
20171107,13669.00
20171108,13697.00
20171109,13676.00
20171110,13567.00
20171113,13416.00
20171114,13384.00
20171115,13137.00
20171116,13271.00
20171117,13287.00
20171120,13239.00
20171121,13322.00
20171122,13359.00
20171124,13384.00
20171127,13348.00
20171128,13316.00
20171129,13425.00
20171130,13470.00
20171201,13508.00
20171204,13431.00
20171205,13471.00
20171206,13270.00
20171207,13426.00
20171208,13565.00
20171211,13635.00
20171212,13645.00
20171213,13607.00
20171214,13579.00
20171215,13462.00
20171218,13658.00
20171219,13644.00
20171220,13691.00
20171221,13689.00
20171222,13736.00
20171225,13765.00
20171226,13728.00
20171227,13751.00
20171228,13672.00
20171229,13653.00
20180104,14012.00
20180105,14151.00
20180109,14225.00
20180110,14233.00
20180111,14194.00
20180112,14104.00
20180115,14163.00
20180116,14252.00
20180117,14232.00
20180118,14129.00
20180119,14216.00
20180122,14236.00
20180123,14383.00
20180124,14307.00
20180125,14179.00
20180126,14128.00
20180129,14128.00
20180130,13963.00
20180131,13801.00
20180201,14039.00
20180202,13994.00
20180205,13697.00
20180206,13117.00
20180207,13161.00
20180208,13282.00
20180209,13030.00
20180213,12915.00
20180214,12828.00
20180215,12945.00
20180216,13074.00
20180219,13347.00
20180220,13234.00
20180221,13216.00
20180222,13093.00
20180223,13195.00
20180226,13318.00
20180227,13446.00
20180228,13266.00
20180301,13059.00
20180302,12813.00
20180305,12736.00
20180306,12886.00
20180307,12797.00
20180308,12841.00
20180309,12891.00
20180312,13090.00
20180313,13160.00
20180314,13095.00
20180315,13102.00
20180316,13049.00
20180319,12928.00
20180320,12892.00
20180322,12977.00
20180323,12507.00
20180326,12558.00
20180327,12901.00
20180328,12889.00
20180329,12916.00
20180330,13011.00
20180402,12947.00
20180403,12917.00
20180404,12930.00
20180405,13086.00
20180406,13040.00
20180409,13089.00
20180410,13141.00
20180411,13089.00
20180412,13033.00
20180413,13113.00
20180416,13166.00
20180417,13124.00
20180418,13272.00
20180419,13272.00
20180420,13266.00
20180423,13260.00
20180424,13407.00
20180425,13386.00
20180426,13428.00
20180427,13467.00
20180501,13451.00
20180502,13427.00
20180507,13430.00
20180508,13477.00
20180509,13407.00
20180510,13442.00
20180511,13584.00
20180514,13673.00
20180515,13662.00
20180516,13620.00
20180517,13683.00
20180518,13743.00
20180521,13732.00
20180522,13706.00
20180523,13604.00
20180524,13442.00
20180525,13426.00
20180528,13428.00
20180529,13370.00
20180530,13161.00
20180531,13246.00
20180601,13254.00
20180604,13452.00
20180605,13458.00
20180606,13482.00
20180607,13567.00
20180608,13498.00
20180611,13534.00
20180612,13588.00
20180613,13653.00
20180614,13524.00
20180615,13577.00
20180618,13444.00
20180619,13237.00
20180620,13310.00
20180621,13298.00
20180622,13249.00
20180625,13136.00
20180626,13160.00
20180627,13163.00
20180628,13123.00
20180629,13146.00
20180702,12876.00
20180703,12861.00
20180704,12874.00
20180705,12754.00
20180706,12872.00
20180709,13022.00
20180710,13059.00
20180711,12952.00
20180712,13013.00
20180713,13170.00
20180717,13271.00
20180718,13314.00
20180719,13292.00
20180720,13262.00
20180723,13212.00
20180724,13269.00
20180725,13321.00
20180726,13400.00
20180727,13473.00
20180730,13410.00
20180731,13305.00
20180801,13429.00
20180802,13292.00
20180803,13231.00
20180806,13168.00
20180807,13272.00
20180808,13256.00
20180809,13215.00
20180810,13054.00
20180813,12773.00
20180814,12989.00
20180815,12898.00
20180816,12836.00
20180817,12908.00
20180820,12876.00
20180821,12825.00
20180822,12913.00
20180823,12902.00
20180824,12978.00
20180827,13122.00
20180828,13149.00
20180829,13207.00
20180830,13186.00
20180831,13162.00
20180903,13060.00
20180904,13045.00
20180905,12939.00
20180906,12843.00
20180907,12785.00
20180910,12809.00
20180911,12903.00
20180912,12857.00
20180913,12999.00
20180914,13140.00
20180918,13381.00
20180919,13584.00
20180920,13604.00
20180921,13724.00
20180925,13850.00
20180926,13955.00
20180927,13793.00
20180928,13930.00
20181001,13940.00
20181002,13989.00
20181003,13833.00
20181004,13805.00
20181005,13744.00
20181009,13514.00
20181010,13531.00
20181011,13048.00
20181012,13050.00
20181015,12849.00
20181016,12956.00
20181017,13148.00
20181018,13069.00
20181019,12979.00
20181022,12998.00
20181023,12647.00
20181024,12648.00
20181025,12269.00
20181026,12236.00
20181029,12198.00
20181030,12355.00
20181031,12618.00
20181101,12496.00
20181102,12721.00
20181105,12567.00
20181106,12724.00
20181107,12659.00
20181108,12882.00
20181109,12803.00
20181112,12808.00
20181113,12553.00
20181114,12577.00
20181115,12551.00
20181116,12481.00
20181119,12549.00
20181120,12445.00
20181121,12373.00
20181122,12477.00
20181126,12499.00
20181127,12580.00
20181128,12657.00
20181129,12696.00
20181130,12759.00
20181203,12920.00
20181204,12612.00
20181205,12549.00
20181206,12313.00
20181207,12401.00
20181210,12167.00
20181211,12073.00
20181212,12320.00
20181213,12391.00
20181214,12199.00
20181217,12230.00
20181218,11995.00
20181219,11944.00
20181220,11656.00
20181221,11446.00
20181225,10888.00
20181226,11026.00
20181227,11547.00
20181228,11485.00
20190104,11299.00
20190107,11624.00
20190108,11662.00
20190109,11803.00
20190110,11692.00
20190111,11755.00
20190115,11859.00
20190116,11829.00
20190117,11865.00
20190118,11979.00
20190121,12045.00
20190122,11970.00
20190123,11900.00
20190124,11933.00
20190125,12046.00
20190128,11968.00
20190129,11977.00
20190130,11945.00
20190131,12075.00
20190201,12058.00
20190204,12173.00
20190205,12180.00
20190206,12182.00
20190207,12079.00
20190208,11846.00
20190212,12104.00
20190213,12238.00
20190214,12241.00
20190215,12139.00
20190218,12324.00
20190219,12362.00
20190220,12416.00
20190221,12420.00
20190222,12393.00
20190225,12479.00
20190226,12454.00
20190227,12477.00
20190228,12370.00
20190301,12442.00
20190304,12539.00
20190305,12474.00
20190306,12442.00
20190307,12334.00
20190308,12119.00
20190311,12191.00
20190312,12377.00
20190313,12273.00
20190314,12252.00
20190315,12365.00
20190318,12441.00
20190319,12421.00
20190320,12450.00
20190322,12469.00
20190325,12160.00
20190326,12466.00
20190327,12541.00
20190328,12342.00
20190329,12417.00
20190401,12594.00
20190402,12559.00
20190403,12635.00
20190404,12622.00
20190405,12661.00
20190408,12621.00
20190409,12610.00
20190410,12521.00
20190411,12513.00
20190412,12499.00
20190415,12661.00
20190416,12653.00
20190417,12676.00
20190418,12567.00
20190419,12581.00
20190422,12599.00
20190423,12631.00
20190424,12553.00
20190425,12614.00
20190426,12604.00
20190507,12461.00
20190508,12239.00
20190509,12080.00
20190510,12072.00
20190513,12017.00
20190514,11970.00
20190515,12043.00
20190516,11997.00
20190517,12125.00
20190520,12135.00
20190521,12099.00
20190522,12064.00
20190523,12020.00
20190524,12023.00
20190527,12068.00
20190528,12098.00
20190529,11980.00
20190530,11949.00
20190531,11793.00
20190603,11702.00
20190604,11687.00
20190605,11921.00
20190606,11885.00
20190607,11938.00
20190610,12102.00
20190611,12163.00
20190612,12102.00
20190613,12013.00
20190614,12054.00
20190617,12005.00
20190618,11929.00
20190619,12137.00
20190620,12176.00
20190621,12063.00
20190624,12080.00
20190625,12047.00
20190626,12000.00
20190627,12145.00
20190628,12129.00
20190701,12385.00
20190702,12415.00
20190703,12328.00
20190704,12403.00
20190705,12425.00
20190708,12316.00
20190709,12295.00
20190710,12265.00
20190711,12320.00
20190712,12304.00
20190716,12241.00
20190717,12234.00
20190718,11982.00
20190719,12212.00
20190722,12148.00
20190723,12242.00
20190724,12293.00
20190725,12305.00
20190726,12258.00
20190729,12229.00
20190730,12285.00
20190731,12214.00
20190801,12238.00
20190802,11987.00
20190805,11774.00
20190806,11725.00
20190807,11733.00
20190808,11720.00
20190809,11770.00
20190813,11633.00
20190814,11730.00
20190815,11612.00
20190816,11623.00
20190819,11690.00
20190820,11782.00
20190821,11716.00
20190822,11727.00
20190823,11762.00
20190826,11579.00
20190827,11667.00
20190828,11682.00
20190829,11685.00
20190830,11841.00
20190902,11797.00
20190903,11834.00
20190904,11815.00
20190905,12032.00
20190906,12065.00
20190909,12178.00
20190910,12215.00
20190911,12410.00
20190912,12510.00
20190913,12628.00
20190917,12662.00
20190918,12606.00
20190919,12675.00
20190920,12671.00
20190924,12731.00
20190925,12710.00
20190926,12723.00
20190927,12703.00
20190930,12579.00
20191001,12694.00
20191002,12633.00
20191003,12424.00
20191004,12460.00
20191007,12459.00
20191008,12560.00
20191009,12513.00
20191010,12523.00
20191011,12639.00
20191015,12836.00
20191016,12923.00
20191017,12868.00
20191018,12850.00
20191021,12900.00
20191023,12977.00
20191024,13025.00
20191025,13062.00
20191028,13060.00
20191029,13173.00
20191030,13198.00
20191031,13209.00
20191101,13204.00
20191105,13418.00
20191106,13416.00
20191107,13451.00
20191108,13476.00
20191111,13477.00
20191112,13524.00
20191113,13446.00
20191114,13319.00
20191115,13406.00
20191118,13440.00
20191119,13411.00
20191120,13379.00
20191121,13365.00
20191122,13382.00
20191125,13476.00
20191126,13505.00
20191127,13543.00
20191128,13524.00
20191129,13448.00
20191202,13573.00
20191203,13517.00
20191204,13472.00
20191205,13540.00
20191206,13553.00
20191209,13618.00
20191210,13612.00
20191211,13567.00
20191212,13553.00
20191213,13776.00
20191216,13745.00
20191217,13829.00
20191218,13759.00
20191219,13735.00
20191220,13710.00
20191223,13691.00
20191224,13682.00
20191225,13639.00
20191226,13711.00
20191227,13733.00
20191230,13639.00
20200106,13455.00
20200107,13670.00
20200108,13489.00
20200109,13709.00
20200110,13765.00
20200114,13823.00
20200115,13743.00
20200116,13732.00
20200117,13787.00
20200120,13854.00
20200121,13764.00
20200122,13845.00
20200123,13733.00
20200124,13745.00
20200127,13527.00
20200128,13439.00
20200129,13506.00
20200130,13311.00
20200131,13387.00
20200203,13298.00
20200204,13387.00
20200205,13526.00
20200206,13813.00
20200207,13774.00
20200210,13678.00
20200212,13666.00
20200213,13629.00
20200214,13546.00
20200217,13433.00
20200218,13264.00
20200219,13320.00
20200220,13338.00
20200221,13326.00
20200225,12894.00
20200226,12794.00
20200227,12501.00
20200228,12055.00
20200302,12150.00
20200303,11994.00
20200304,11982.00
20200305,12100.00
20200306,11765.00
20200309,11115.00
20200310,11250.00
20200311,11075.00
20200312,10624.00
20200313,10086.00
20200316,9870.00
20200317,10065.00
20200318,10098.00
20200319,10206.00
20200323,10254.00
20200324,10605.00
20200325,11350.00
20200326,11118.00
20200327,11592.00
20200330,11547.00
20200331,11291.00
20200401,10866.00
20200402,10713.00
20200403,10693.00
20200406,11094.00
20200407,11317.00
20200408,11498.00
20200409,11434.00
20200410,11523.00
20200413,11325.00
20200414,11558.00
20200415,11597.00
20200416,11454.00
20200417,11635.00
20200420,11540.00
20200421,11403.00
20200422,11336.00
20200423,11478.00
20200424,11436.00
20200427,11653.00
20200428,11658.00
20200430,11784.00
20200501,11507.00
20200507,11472.00
20200508,11731.00
20200511,11898.00
20200512,11872.00
20200513,11871.00
20200514,11654.00
20200515,11712.00
20200518,11766.00
20200519,11986.00
20200520,12064.00
20200521,12030.00
20200522,11922.00
20200525,12124.00
20200526,12391.00
20200527,12504.00
20200528,12740.00
20200529,12633.00
20200601,12682.00
20200602,12834.00
20200603,12933.00
20200604,12971.00
20200605,13043.00
20200608,13185.00
20200609,13169.00
20200610,13133.00
20200611,12850.00
20200612,12717.00
20200615,12384.00
20200616,12891.00
20200617,12834.00
20200618,12796.00
20200619,12800.00
20200622,12766.00
20200623,12826.00
20200624,12781.00
20200625,12633.00
20200626,12752.00
20200629,12540.00
20200630,12627.00
20200701,12471.00
20200702,12515.00
20200703,12599.00
20200706,12793.00
20200707,12748.00
20200708,12633.00
20200709,12636.00
20200710,12464.00
20200713,12754.00
20200714,12689.00
20200715,12889.00
20200716,12797.00
20200717,12755.00
20200720,12776.00
20200721,12820.00
20200722,12749.00
20200727,12769.00
20200728,12709.00
20200729,12553.00
20200730,12470.00
20200731,12129.00
20200803,12329.00
20200804,12591.00
20200805,12596.00
20200806,12546.00
20200807,12522.00
20200811,12836.00
20200812,12994.00
20200813,13149.00
20200814,13148.00
20200817,13040.00
20200818,13045.00
20200819,13070.00
20200820,12959.00
20200821,13001.00
20200824,13030.00
20200825,13171.00
20200826,13157.00
20200827,13091.00
20200828,13013.00
20200831,13127.00
20200901,13115.00
20200902,13176.00
20200903,13250.00
20200904,13122.00
20200907,13068.00
20200908,13148.00
20200909,13027.00
20200910,13191.00
20200911,13284.00
20200914,13388.00
20200915,13297.00
20200916,13304.00
20200917,13237.00
20200918,13291.00
20200923,13288.00
20200924,13156.00
20200925,13191.00
20200928,13397.00
20200929,13490.00
20200930,13239.00
20201001,13240.00
20201002,13111.00
20201005,13333.00
20201006,13409.00
20201007,13420.00
20201008,13490.00
20201009,13423.00
20201012,13387.00
20201013,13435.00
20201014,13399.00
20201015,13304.00
20201016,13188.00
20201019,13346.00
20201020,13251.00
20201021,13337.00
20201022,13195.00
20201023,13247.00
20201026,13193.00
20201027,13179.00
20201028,13141.00
20201029,13132.00
20201030,12869.00
20201102,13113.00
20201104,13287.00
20201105,13472.00
20201106,13545.00
20201109,13741.00
20201110,13930.00
20201111,14170.00
20201112,14155.00
20201113,13956.00
20201116,14193.00
20201117,14236.00
20201118,14121.00
20201119,14182.00
20201120,14171.00
20201124,14479.00
20201125,14543.00
20201126,14636.00
20201127,14701.00
20201130,14455.00
20201201,14564.00
20201202,14614.00
20201203,14609.00
20201204,14618.00
20201207,14502.00
20201208,14471.00
20201209,14632.00
20201210,14579.00
20201211,14613.00
20201214,14673.00
20201215,14596.00
20201216,14630.00
20201217,14669.00
20201218,14671.00
20201221,14632.00
20201222,14427.00
20201223,14469.00
20201224,14545.00
20201225,14573.00
20201228,14667.00
20201229,14947.00
20201230,14825.00
20210104,14743.00
20210105,14709.00
20210106,14749.00
20210107,15021.00
20210108,15263.00
20210112,15286.00
20210113,15345.00
20210114,15422.00
20210115,15291.00
20210118,15195.00
20210119,15284.00
20210120,15222.00
20210121,15319.00
20210122,15299.00
20210125,15347.00
20210126,15228.00
20210127,15326.00
20210128,15141.00
20210129,14885.00
20210201,15059.00
20210202,15188.00
20210203,15381.00
20210204,15298.00
20210205,15492.00
20210208,15779.00
20210209,15791.00
20210210,15828.00
20210212,15850.00
20210215,16029.00
20210216,16138.00
20210217,16101.00
20210218,15951.00
20210219,15840.00
20210222,15908.00
20210224,15634.00
20210225,15831.00
20210226,15306.00
20210301,15613.00
20210302,15546.00
20210303,15618.00
20210304,15453.00
20210305,15538.00
20210308,15525.00
20210309,15717.00
20210310,15738.00
20210311,15761.00
20210312,15985.00
20210315,16114.00
20210316,16213.00
20210317,16230.00
20210318,16436.00
20210319,16446.00
20210322,16249.00
20210323,16100.00
20210324,15772.00
20210325,16000.00
20210326,16240.00
20210329,16321.00
20210330,16343.00
20210331,16122.00
20210401,16166.00
20210402,16276.00
20210405,16371.00
20210406,16130.00
20210407,16210.00
20210408,16099.00
20210409,16161.00
20210412,16101.00
20210413,16131.00
20210414,16075.00
20210415,16131.00
20210416,16160.00
20210419,16119.00
20210420,15862.00
20210421,15542.00
20210422,15835.00
20210423,15772.00
20210426,15808.00
20210427,15679.00
20210428,15734.00
20210430,15646.00
20210506,15900.00
20210507,15950.00
20210510,16101.00
20210511,15714.00
20210512,15477.00
20210513,15264.00
20210514,15556.00
20210517,15510.00
20210518,15759.00
20210519,15659.00
20210520,15651.00
20210521,15727.00
20210524,15799.00
20210525,15861.00
20210526,15886.00
20210527,15811.00
20210528,16120.00
20210531,15910.00
20210601,15920.00
20210602,16062.00
20210603,16198.00
20210604,16190.00
20210607,16202.00
20210608,16210.00
20210609,16164.00
20210610,16163.00
20210611,16133.00
20210614,16181.00
20210615,16317.00
20210616,16315.00
20210617,16205.00
20210618,16071.00
20210621,15664.00
20210622,16164.00
20210623,16080.00
20210624,16058.00
20210625,16194.00
20210628,16208.00
20210629,16094.00
20210630,16036.00
20210701,16000.00
20210702,16124.00
20210705,16073.00
20210706,16121.00
20210707,15977.00
20210708,15840.00
20210709,15768.00
20210712,16098.00
20210713,16211.00
20210714,16170.00
20210715,15973.00
20210716,15903.00
20210719,15706.00
20210720,15563.00
20210721,15680.00
20210726,15850.00
20210727,15950.00
20210728,15801.00
20210729,15854.00
20210730,15622.00
20210802,15939.00
20210803,15864.00
20210804,15800.00
20210805,15866.00
20210806,15881.00
20210810,15944.00
20210811,16104.00
20210812,16106.00
20210813,16133.00
20210816,15865.00
20210817,15792.00
20210818,15856.00
20210819,15649.00
20210820,15533.00
20210823,15808.00
20210824,15955.00
20210825,15958.00
20210826,15958.00
20210827,15894.00
20210830,16069.00
20210831,16169.00
20210901,16368.00
20210902,16423.00
20210903,16699.00
20210906,16929.00
20210907,17103.00
20210908,17239.00
20210909,17105.00
20210910,17334.00
20210913,17384.00
20210914,17561.00
20210915,17397.00
20210916,17339.00
20210917,17419.00
20210921,17109.00
20210922,16933.00
20210924,17303.00
20210927,17266.00
20210928,17208.00
20210929,16965.00
20210930,16902.00
20211001,16527.00
20211004,16408.00
20211005,16195.00
20211006,16173.00
20211007,16169.00
20211008,16336.00
20211011,16616.00
20211012,16507.00
20211013,16438.00
20211014,16562.00
20211015,16876.00
20211018,16815.00
20211019,16880.00
20211020,16874.00
20211021,16650.00
20211022,16670.00
20211025,16619.00
20211026,16817.00
20211027,16799.00
20211028,16662.00
20211029,16655.00
20211101,17019.00
20211102,16901.00
20211104,17100.00
20211105,16996.00
20211108,16948.00
20211109,16811.00
20211110,16716.00
20211111,16768.00
20211112,16989.00
20211115,17057.00
20211116,17068.00
20211117,16981.00
20211118,16953.00
20211119,17051.00
20211122,17043.00
20211124,16832.00
20211125,16889.00
20211126,16555.00
20211129,16277.00
20211130,16074.00
20211201,16155.00
20211202,16089.00
20211203,16327.00
20211206,16245.00
20211207,16576.00
20211208,16701.00
20211209,16603.00
20211210,16479.00
20211213,16518.00
20211214,16480.00
20211215,16546.00
20211216,16808.00
20211217,16569.00
20211220,16220.00
20211221,16469.00
20211222,16471.00
20211223,16616.00
20211224,16594.00
20211227,16514.00
20211228,16745.00
20211229,16695.00
20211230,16643.00
20220104,16957.00
20220105,17018.00
20220106,16673.00
20220107,16653.00
20220111,16573.00
20220112,16837.00
20220113,16711.00
20220114,16473.00
20220117,16559.00
20220118,16491.00
20220119,16031.00
20220120,16172.00
20220121,16071.00
20220124,16094.00
20220125,15821.00
20220126,15780.00
20220127,15382.00
20220128,15656.00
20220131,15805.00
20220201,15799.00
20220202,16112.00
20220203,15983.00
20220204,16072.00
20220207,16031.00
20220208,16087.00
20220209,16235.00
20220210,16339.00
20220214,16073.00
20220215,15936.00
20220216,16217.00
20220217,16096.00
20220218,16033.00
20220221,15927.00
20220222,15686.00
20220224,15489.00
20220225,15644.00
20220228,15703.00
20220301,15800.00
20220302,15499.00
20220303,15695.00
20220304,15386.00
20220307,14972.00
20220308,14695.00
20220309,14678.00
20220310,15255.00
20220311,15001.00
20220314,15090.00
20220315,15198.00
20220316,15421.00
20220317,15827.00
20220318,15926.00
20220322,16161.00
20220323,16539.00
20220324,16541.00
20220325,16554.00
20220328,16479.00
20220329,16636.00
20220330,16603.00
20220331,16422.00
20220401,16397.00
20220404,16479.00
20220405,16412.00
20220406,16193.00
20220407,15944.00
20220408,15993.00
20220411,15944.00
20220412,15715.00
20220413,15943.00
20220414,16090.00
20220415,15988.00
20220418,15845.00
20220419,15974.00
20220420,16133.00
20220421,16266.00
20220422,16078.00
20220425,15846.00
20220426,15854.00
20220427,15696.00
20220428,16010.00
20220502,15997.00
20220506,16144.00
20220509,15820.00
20220510,15690.00
20220511,15602.00
20220512,15428.00
20220513,15713.00
20220516,15717.00
20220517,15752.00
20220518,15911.00
20220519,15684.00
20220520,15831.00
20220523,15991.00
20220524,15864.00
20220525,15873.00
20220526,15853.00
20220527,15922.00
20220530,16220.00
20220531,16136.00
20220601,16339.00
20220602,16234.00
20220603,16301.00
20220606,16346.00
20220607,16409.00
20220608,16605.00
20220609,16601.00
20220610,16377.00
20220613,16016.00
20220614,15825.00
20220615,15632.00
20220616,15722.00
20220617,15448.00
20220620,15293.00
20220621,15599.00
20220622,15568.00
20220623,15565.00
20220624,15710.00
20220627,15893.00
20220628,16053.00
20220629,15950.00
20220630,15755.00
20220701,15532.00
20220704,15747.00
20220705,15835.00
20220706,15656.00
20220707,15891.00
20220708,15935.00
20220711,16152.00
20220712,15893.00
20220713,15929.00
20220714,15967.00
20220715,15962.00
20220719,16038.00
20220720,16423.00
20220721,16455.00
20220722,16500.00
20220725,16387.00
20220726,16379.00
20220727,16412.00
20220728,16440.00
20220729,16365.00
20220801,16523.00
20220802,16219.00
20220803,16274.00
20220804,16281.00
20220805,16410.00
20220808,16446.00
20220809,16329.00
20220810,16299.00
20220812,16642.00
20220815,16769.00
20220816,16745.00
20220817,16951.00
20220818,16808.00
20220819,16831.00
20220822,16826.00
20220823,16647.00
20220824,16606.00
20220825,16690.00
20220826,16716.00
20220829,16406.00
20220830,16618.00
20220831,16570.00
20220901,16334.00
20220902,16291.00
20220905,16298.00
20220906,16288.00
20220907,16201.00
20220908,16562.00
20220909,16629.00
20220912,16748.00
20220913,16797.00
20220914,16446.00
20220915,16459.00
20220916,16352.00
20220920,16415.00
20220921,16194.00
20220922,16143.00
20220926,15686.00
20220927,15761.00
20220928,15608.00
20220929,15882.00
20220930,15612.00
20221003,15730.00
20221004,16249.00
20221005,16318.00
20221006,16394.00
20221007,16237.00
20221011,15915.00
20221012,15885.00
20221013,15763.00
20221014,16152.00
20221017,15965.00
20221018,16158.00
20221019,16188.00
20221020,16096.00
20221021,15995.00
20221024,16052.00
20221025,16231.00
20221026,16341.00
20221027,16242.00
20221028,16162.00
20221031,16417.00
20221101,16519.00
20221102,16530.00
20221104,16301.00
20221107,16489.00
20221108,16708.00
20221109,16650.00
20221110,16537.00
20221111,16942.00
20221114,16766.00
20221115,16834.00
20221116,16823.00
20221117,16822.00
20221118,16826.00
20221121,16868.00
20221122,17051.00
20221124,17274.00
20221125,17250.00
20221128,17124.00
20221129,17022.00
20221130,16961.00
20221201,16998.00
20221202,16720.00
20221205,16679.00
20221206,16715.00
20221207,16677.00
20221208,16620.00
20221209,16798.00
20221212,16757.00
20221213,16824.00
20221214,16938.00
20221215,16896.00
20221216,16677.00
20221219,16550.00
20221220,16306.00
20221221,16220.00
20221222,16328.00
20221223,16237.00
20221226,16276.00
20221227,16323.00
20221228,16313.00
20221229,16210.00
20221230,16173.00
20230104,15964.00
20230105,15977.00
20230106,16034.00
20230110,16091.00
20230111,16272.00
20230112,16345.00
20230113,16306.00
20230116,16160.00
20230117,16307.00
20230118,16589.00
20230119,16406.00
20230120,16490.00
20230123,16659.00
20230124,16905.00
