201310,.0068
201311,.00129239
201312,.01335357
201401,-.00575822
201402,.00388202
201403,.00639295
201404,-.00297854
201405,.00160844
201406,-.00222565
201407,.00404898
201408,-.00849212
201409,.00735861
201410,-.01161548
201411,-.00114368
201412,-.00416797
201501,-.01878102
201502,.01118054
201503,-.0103523
201504,.00033666
201505,.0076165
201506,.0011059
201507,-.00360107
201508,-.00262238
201509,-.0094098
201510,.00682682
201511,.00234804
201512,-.01252771
201601,-.01535104
201602,-.01418491
201603,.01431676
201604,.00399365
201605,.00328541
201606,-.01342192
201607,.01052144
201608,.00760627
201609,-.00178048
201610,.0044088
201611,-.00250664
201612,.01073065
201701,-.0033435
201702,.00143844
201703,.00013163
201704,-.00959646
201705,.00285947
201706,.00060585
201707,-.0018674
201708,-.00188654
201709,-.00618161
201710,-.00510045
201711,-.00500222
201712,-.00297549
201801,.00870987
201802,-.00439745
201803,-.00533949
201804,.00129914
201805,-.00907077
201806,-.00904637
201807,.00525349
201808,-.01517136
201809,.00135867
201810,-.00547986
201811,-.00385957
201812,-.01082897
201901,.01998372
201902,.00775316
201903,-.00068777
201904,.00510372
201905,-.00261933
201906,.00470982
201907,-.00166787
201908,-.01765052
201909,-.00157424
201910,.00626232
201911,.00369435
201912,.00468289
202001,.00396144
202002,-.00270225
202003,-.08433601
202004,.04143218
202005,.03527817
202006,.01508915
202007,.0208174
202008,.01100777
202009,-.00168327
202010,.00069072
202011,.02155064
202012,.00733197
202101,-.00082517
202102,-.02433213
202103,-.00624425
202104,.00630029
202105,.0014347
202106,-.00171733
202107,-.00043122
202108,.0007266
202109,.00259513
202110,-.02329428
202111,-.00371639
202112,.01046109
202201,-.0069712
202202,-.01332999
202203,-.01202257
202204,-.0092866
202205,-.00764523
202206,-.03195112
202207,.00870557
202208,.00047626
202209,-.02258951
202210,-.00098163
202211,.00977701
202212,-.00051074
202301,.0158223
202302,-.00447838
202303,-.00333482
202304,.00015486
202305,-.00812715
202306,-.00376838
202307,.00395955
202308,.00332076
202309,-.00794136
202310,.01513932
202311,.00759692
202312,.01748839
202401,-.00455698
202402,-.00664509
202403,.00223752
202404,-.00446359
