200911,-.06166166
200912,.08107533
201001,-.00710479
201002,-.00765256
201003,.10375565
201004,.00880137
201005,-.10838281
201006,-.04368
201007,.0091772
201008,-.05268109
201009,.03861853
201010,-.02241581
201011,.06107368
201012,.04465383
201101,.01235294
201102,.0453225
201103,-.07670928
201104,-.01996791
201105,-.01586976
201106,.01331667
201107,-.00934293
201108,-.08405016
201109,-.00294184
201110,.0029505
201111,-.04627745
201112,.00106774
201201,.03626452
201202,.10658736
201203,.03276145
201204,-.05894125
201205,-.10538069
201206,.07096158
201207,-.04417311
201208,-.00627033
201209,.01776116
201210,.00642939
201211,.05247546
201212,.10123565
201301,.09301184
201302,.03755065
201303,.06986636
201304,.12598365
201305,-.02536023
201306,-.00103488
201307,-.00221991
201308,-.02261939
201309,.08672887
201310,-.00000001
201311,.05376344
201312,.03498542
201401,-.06299617
201402,-.00724241
201403,.00192705
201404,-.03400193
201405,.0338477
201406,.05131026
201407,.02100097
201408,-.00890682
201409,.0446111
201410,.00538466
201411,.05731347
201412,-.00128093
201501,.00501372
201502,.0768606
201503,.0201465
201504,.03215757
201505,.05095412
201506,-.02541013
201507,.01758157
201508,-.07387228
201509,-.07520671
201510,.10390277
201511,.01391339
201512,-.02002048
201601,-.07461208
201602,-.09400936
201603,.04767543
201604,-.00559158
201605,.02931148
201606,-.09600744
201607,.06152365
201608,.00508721
201609,.00277175
201610,.052698
201611,.05474058
201612,.0343652
201701,.0018312
201702,.00913932
201703,-.00631372
201704,.01260352
201705,.0242761
201706,.028471
201707,.00380825
201708,-.00077821
201709,.04298091
201710,.054184
201711,.0146538
201712,.01500937
201801,.01027383
201802,-.03731596
201803,-.02077348
201804,.03534193
201805,-.0165664
201806,-.00851139
201807,.01256369
201808,-.0102
201809,.05518378
201810,-.0942798
201811,.01293002
201812,-.10276497
201901,.04874163
201902,.02571138
201903,.00038199
201904,.0162753
201905,-.06527969
201906,.02693062
201907,.0086599
201908,-.03405122
201909,.05995782
201910,.04960206
201911,.01918304
201912,.01412758
202001,-.02179134
202002,-.10299107
202003,-.0600209
202004,.04288663
202005,.06777682
202006,-.00204451
202007,-.04059271
202008,.08139248
202009,.01253672
202010,-.02866343
202011,.11112668
202012,.02924738
202101,.00200057
202102,.03088585
202103,.05656125
202104,-.02858103
202105,.01336311
202106,.01143879
202107,-.02213038
202108,.03127643
202109,.04314457
202110,-.01450105
202111,-.03653233
202112,.03426874
202201,-.04862704
202202,-.00466399
202203,.04263327
202204,-.02427614
202205,.00732436
202206,-.02083877
202207,.03686123
202208,.01162876
202209,-.05521294
202210,.05063732
202211,.02900631
202212,-.04605217
202301,.04385605
202302,.00911308
202303,.01671052
202304,.02664709
202305,.03573134
202306,.07511427
202307,.01459116
202308,.00391944
202309,.00483516
202310,-.03021607
202311,.05377835
202312,-.00251514
202401,.07769665
202402,.04883425
202403,.04396659
202404,-.00931744
