201310,.01340001
201311,.04039638
201312,.04470153
201401,-.02763037
201402,-.00512475
201403,.01604188
201404,-.00592726
201405,-.00741342
201406,-.00494763
201407,.01906647
201408,-.0000262
201409,.06167984
201410,-.01288727
201411,.07853198
201412,.01543055
201501,-.03644057
201502,.01977262
201503,-.00305672
201504,-.0082566
201505,.04651108
201506,-.0084788
201507,.00926973
201508,-.02486429
201509,-.01831032
201510,.01464792
201511,.01776606
201512,-.0284394
201601,-.01325253
201602,-.07205617
201603,.00737054
201604,-.02100265
201605,.01458015
201606,-.08342673
201607,.0263249
201608,-.00299656
201609,-.01967959
201610,.04269661
201611,.06853777
201612,.04761051
201701,-.02339961
201702,-.00902203
201703,-.00070326
201704,-.01678302
201705,.00165768
201706,.01130382
201707,-.01481947
201708,.00003975
201709,.01527193
201710,.00007656
201711,-.01342319
201712,.00751991
201801,-.02643765
201802,-.01625908
201803,-.01292698
201804,.03179067
201805,-.01313142
201806,.00986388
201807,.01178156
201808,-.01312823
201809,.02539643
201810,-.00556741
201811,-.00050533
201812,-.02868959
201901,.00503517
201902,.02717513
201903,.0029926
201904,.01471477
201905,-.02179729
201906,-.00748092
201907,.00913129
201908,-.0354071
201909,.0147659
201910,.01708571
201911,.01115399
201912,.00714833
202001,.00164283
202002,.00199733
202003,-.0878181
202004,.02478703
202005,.04179619
202006,.0179456
202007,-.00805691
202008,.01885745
202009,.00293726
202010,-.01039143
202011,.01510474
202012,.00471263
202101,.00916039
202102,-.00764513
202103,.03563506
202104,-.0093376
202105,.00929555
202106,.00583347
202107,-.00969905
202108,.00446805
202109,.02088306
202110,-.0077034
202111,-.0030624
202112,.02238548
202201,-.0030263
202202,-.01248357
202203,.04673259
202204,.04220082
202205,-.01146653
202206,.03388693
202207,-.00407717
202208,.03246492
202209,.0244495
202210,.02537662
202211,-.0507849
202212,-.04028532
202301,.00359991
202302,.0431434
202303,-.0187734
202304,.00851798
202305,.03783991
202306,.03781681
202307,-.01953611
202308,.04595271
202309,.01923638
202310,.01986826
202311,-.00355162
202312,-.0127051
202401,.04040195
202402,.01843427
202403,.01169933
202404,.03647328
