20160908,9974.00
20160909,9958.00
20160912,9804.00
20160913,9803.00
20160914,9743.00
20160915,9641.00
20160916,9718.00
20160920,9758.00
20160921,10024.00
20160923,10000.00
20160926,9898.00
20160927,9998.00
20160928,9942.00
20160929,10036.00
20160930,9882.00
20161003,9941.00
20161004,10012.00
20161005,10067.00
20161006,10114.00
20161007,10089.00
20161011,10131.00
20161012,10026.00
20161013,10026.00
20161014,10063.00
20161017,10102.00
20161018,10133.00
20161019,10138.00
20161020,10238.00
20161021,10198.00
20161024,10215.00
20161025,10287.00
20161026,10326.00
20161027,10323.00
20161028,10399.00
20161031,10403.00
20161101,10405.00
20161102,10219.00
20161104,10059.00
20161107,10177.00
20161108,10183.00
20161109,9719.00
20161110,10280.00
20161111,10295.00
20161114,10457.00
20161115,10479.00
20161116,10619.00
20161117,10628.00
20161118,10669.00
20161121,10777.00
20161122,10811.00
20161124,10904.00
20161125,10939.00
20161128,10975.00
20161129,10968.00
20161130,10974.00
20161201,11077.00
20161202,11038.00
20161205,10955.00
20161206,11032.00
20161207,11132.00
20161208,11296.00
20161209,11391.00
20161212,11436.00
20161213,11502.00
20161214,11490.00
20161215,11521.00
20161216,11579.00
20161219,11568.00
20161220,11593.00
20161221,11537.00
20161222,11529.00
20161226,11485.00
20161227,11471.00
20161228,11490.00
20161229,11351.00
20161230,11354.00
20170104,11621.00
20170105,11630.00
20170106,11612.00
20170110,11530.00
20170111,11590.00
20170112,11478.00
20170113,11548.00
20170116,11441.00
20170117,11280.00
20170118,11316.00
20170119,11424.00
20170120,11463.00
20170123,11322.00
20170124,11260.00
20170125,11374.00
20170126,11550.00
20170127,11582.00
20170130,11541.00
20170131,11375.00
20170201,11422.00
20170202,11291.00
20170203,11326.00
20170206,11366.00
20170207,11334.00
20170208,11394.00
20170209,11314.00
20170210,11561.00
20170213,11617.00
20170214,11505.00
20170215,11617.00
20170216,11599.00
20170217,11554.00
20170220,11573.00
20170221,11636.00
20170222,11644.00
20170223,11637.00
20170224,11594.00
20170227,11474.00
20170228,11485.00
20170301,11617.00
20170302,11704.00
20170303,11654.00
20170306,11631.00
20170307,11631.00
20170308,11594.00
20170309,11629.00
20170310,11774.00
20170313,11798.00
20170314,11780.00
20170315,11756.00
20170316,11766.00
20170317,11715.00
20170321,11696.00
20170322,11447.00
20170323,11447.00
20170324,11546.00
20170327,11400.00
20170328,11553.00
20170329,11636.00
20170330,11525.00
20170331,11409.00
20170403,11447.00
20170404,11354.00
20170405,11354.00
20170406,11168.00
20170407,11241.00
20170410,11314.00
20170411,11280.00
20170412,11162.00
20170413,11077.00
20170414,11010.00
20170417,11058.00
20170418,11104.00
20170419,11101.00
20170420,11111.00
20170421,11231.00
20170424,11341.00
20170425,11462.00
20170426,11599.00
20170427,11594.00
20170428,11557.00
20170501,11617.00
20170502,11698.00
20170508,11966.00
20170509,11934.00
20170510,11959.00
20170511,11973.00
20170512,11928.00
20170515,11923.00
20170516,11958.00
20170517,11894.00
20170518,11737.00
20170519,11772.00
20170522,11833.00
20170523,11814.00
20170524,11887.00
20170525,11911.00
20170526,11842.00
20170529,11848.00
20170530,11867.00
20170531,11836.00
20170601,11969.00
20170602,12166.00
20170605,12149.00
20170606,12046.00
20170607,12050.00
20170608,11998.00
20170609,12006.00
20170612,12002.00
20170613,12016.00
20170614,12004.00
20170615,11976.00
20170616,12035.00
20170619,12109.00
20170620,12194.00
20170621,12152.00
20170622,12143.00
20170623,12152.00
20170626,12159.00
20170627,12212.00
20170628,12191.00
20170629,12264.00
20170630,12173.00
20170703,12193.00
20170704,12156.00
20170705,12225.00
20170706,12201.00
20170707,12137.00
20170710,12201.00
20170711,12290.00
20170712,12230.00
20170713,12230.00
20170714,12280.00
20170718,12237.00
20170719,12249.00
20170720,12334.00
20170721,12309.00
20170724,12245.00
20170725,12212.00
20170726,12239.00
20170727,12287.00
20170728,12248.00
20170731,12227.00
20170801,12301.00
20170802,12347.00
20170803,12343.00
20170804,12324.00
20170807,12383.00
20170808,12353.00
20170809,12222.00
20170810,12217.00
20170814,12080.00
20170815,12210.00
20170816,12208.00
20170817,12198.00
20170818,12067.00
20170821,12050.00
20170822,12057.00
20170823,12086.00
20170824,12027.00
20170825,12063.00
20170828,12086.00
20170829,12072.00
20170830,12147.00
20170831,12221.00
20170901,12237.00
20170904,12115.00
20170905,12019.00
20170906,12029.00
20170907,12075.00
20170908,12040.00
20170911,12182.00
20170912,12296.00
20170913,12371.00
20170914,12331.00
20170915,12384.00
20170919,12601.00
20170920,12602.00
20170921,12608.00
20170922,12576.00
20170925,12638.00
20170926,12637.00
20170927,12672.00
20170928,12760.00
20170929,12749.00
20171002,12741.00
20171003,12823.00
20171004,12823.00
20171005,12807.00
20171006,12842.00
20171010,12903.00
20171011,12915.00
20171012,12940.00
20171013,13005.00
20171016,13084.00
20171017,13116.00
20171018,13126.00
20171019,13167.00
20171020,13171.00
20171023,13282.00
20171024,13370.00
20171025,13329.00
20171026,13347.00
20171027,13478.00
20171030,13475.00
20171031,13438.00
20171101,13596.00
20171102,13653.00
20171106,13643.00
20171107,13801.00
20171108,13833.00
20171109,13799.00
20171110,13701.00
20171113,13572.00
20171114,13538.00
20171115,13272.00
20171116,13408.00
20171117,13423.00
20171120,13391.00
20171121,13479.00
20171122,13524.00
20171124,13551.00
20171127,13521.00
20171128,13486.00
20171129,13593.00
20171130,13639.00
20171201,13672.00
20171204,13597.00
20171205,13628.00
20171206,13433.00
20171207,13593.00
20171208,13725.00
20171211,13798.00
20171212,13812.00
20171213,13779.00
20171214,13758.00
20171215,13646.00
20171218,13832.00
20171219,13811.00
20171220,13856.00
20171221,13867.00
20171222,13916.00
20171225,13938.00
20171226,13900.00
20171227,13938.00
20171228,13856.00
20171229,13845.00
20180104,14197.00
20180105,14323.00
20180109,14390.00
20180110,14411.00
20180111,14380.00
20180112,14291.00
20180115,14348.00
20180116,14428.00
20180117,14401.00
20180118,14295.00
20180119,14393.00
20180122,14409.00
20180123,14555.00
20180124,14479.00
20180125,14352.00
20180126,14312.00
20180129,14321.00
20180130,14151.00
20180131,13988.00
20180201,14245.00
20180202,14199.00
20180205,13890.00
20180206,13279.00
20180207,13327.00
20180208,13449.00
20180209,13190.00
20180213,13075.00
20180214,12969.00
20180215,13095.00
20180216,13234.00
20180219,13521.00
20180220,13425.00
20180221,13418.00
20180222,13301.00
20180223,13410.00
20180226,13522.00
20180227,13640.00
20180228,13472.00
20180301,13257.00
20180302,13015.00
20180305,12912.00
20180306,13076.00
20180307,12981.00
20180308,13027.00
20180309,13068.00
20180312,13265.00
20180313,13340.00
20180314,13280.00
20180315,13283.00
20180316,13229.00
20180319,13103.00
20180320,13075.00
20180322,13159.00
20180323,12683.00
20180326,12732.00
20180327,13080.00
20180328,13066.00
20180329,13100.00
20180330,13195.00
20180402,13136.00
20180403,13098.00
20180404,13117.00
20180405,13259.00
20180406,13219.00
20180409,13269.00
20180410,13315.00
20180411,13263.00
20180412,13212.00
20180413,13295.00
20180416,13347.00
20180417,13299.00
20180418,13451.00
20180419,13455.00
20180420,13461.00
20180423,13458.00
20180424,13604.00
20180425,13589.00
20180426,13623.00
20180427,13665.00
20180501,13643.00
20180502,13622.00
20180507,13635.00
20180508,13686.00
20180509,13633.00
20180510,13670.00
20180511,13805.00
20180514,13890.00
20180515,13884.00
20180516,13848.00
20180517,13909.00
20180518,13963.00
20180521,13951.00
20180522,13918.00
20180523,13825.00
20180524,13657.00
20180525,13627.00
20180528,13617.00
20180529,13551.00
20180530,13354.00
20180531,13441.00
20180601,13455.00
20180604,13651.00
20180605,13652.00
20180606,13673.00
20180607,13761.00
20180608,13702.00
20180611,13744.00
20180612,13789.00
20180613,13848.00
20180614,13719.00
20180615,13759.00
20180618,13622.00
20180619,13410.00
20180620,13479.00
20180621,13461.00
20180622,13419.00
20180625,13290.00
20180626,13312.00
20180627,13331.00
20180628,13297.00
20180629,13326.00
20180702,13052.00
20180703,13032.00
20180704,13037.00
20180705,12905.00
20180706,13023.00
20180709,13179.00
20180710,13212.00
20180711,13101.00
20180712,13163.00
20180713,13319.00
20180717,13434.00
20180718,13482.00
20180719,13469.00
20180720,13434.00
20180723,13385.00
20180724,13447.00
20180725,13497.00
20180726,13592.00
20180727,13671.00
20180730,13610.00
20180731,13497.00
20180801,13624.00
20180802,13488.00
20180803,13413.00
20180806,13340.00
20180807,13441.00
20180808,13430.00
20180809,13396.00
20180810,13241.00
20180813,12958.00
20180814,13170.00
20180815,13070.00
20180816,12986.00
20180817,13066.00
20180820,13024.00
20180821,12973.00
20180822,13072.00
20180823,13070.00
20180824,13155.00
20180827,13306.00
20180828,13327.00
20180829,13392.00
20180830,13388.00
20180831,13359.00
20180903,13243.00
20180904,13227.00
20180905,13125.00
20180906,13028.00
20180907,12965.00
20180910,12990.00
20180911,13076.00
20180912,13019.00
20180913,13162.00
20180914,13305.00
20180918,13546.00
20180919,13744.00
20180920,13759.00
20180921,13886.00
20180925,14027.00
20180926,14134.00
20180927,13966.00
20180928,14098.00
20181001,14104.00
20181002,14150.00
20181003,13985.00
20181004,13972.00
20181005,13905.00
20181009,13661.00
20181010,13682.00
20181011,13202.00
20181012,13204.00
20181015,12995.00
20181016,13091.00
20181017,13293.00
20181018,13221.00
20181019,13129.00
20181022,13148.00
20181023,12801.00
20181024,12812.00
20181025,12417.00
20181026,12379.00
20181029,12327.00
20181030,12496.00
20181031,12765.00
20181101,12655.00
20181102,12863.00
20181105,12719.00
20181106,12868.00
20181107,12815.00
20181108,13037.00
20181109,12973.00
20181112,12965.00
20181113,12704.00
20181114,12727.00
20181115,12709.00
20181116,12634.00
20181119,12699.00
20181120,12607.00
20181121,12531.00
20181122,12633.00
20181126,12658.00
20181127,12751.00
20181128,12825.00
20181129,12869.00
20181130,12932.00
20181203,13099.00
20181204,12790.00
20181205,12722.00
20181206,12490.00
20181207,12567.00
20181210,12328.00
20181211,12217.00
20181212,12459.00
20181213,12537.00
20181214,12347.00
20181217,12363.00
20181218,12117.00
20181219,12067.00
20181220,11765.00
20181221,11540.00
20181225,10976.00
20181226,11119.00
20181227,11663.00
20181228,11606.00
20190104,11427.00
20190107,11748.00
20190108,11794.00
20190109,11923.00
20190110,11821.00
20190111,11881.00
20190115,11982.00
20190116,11943.00
20190117,11985.00
20190118,12097.00
20190121,12165.00
20190122,12088.00
20190123,12015.00
20190124,12059.00
20190125,12164.00
20190128,12082.00
20190129,12094.00
20190130,12045.00
20190131,12176.00
20190201,12153.00
20190204,12282.00
20190205,12295.00
20190206,12289.00
20190207,12188.00
20190208,11956.00
20190212,12215.00
20190213,12345.00
20190214,12349.00
20190215,12251.00
20190218,12442.00
20190219,12478.00
20190220,12532.00
20190221,12532.00
20190222,12501.00
20190225,12589.00
20190226,12564.00
20190227,12589.00
20190228,12490.00
20190301,12552.00
20190304,12645.00
20190305,12580.00
20190306,12549.00
20190307,12443.00
20190308,12216.00
20190311,12286.00
20190312,12473.00
20190313,12368.00
20190314,12338.00
20190315,12451.00
20190318,12536.00
20190319,12509.00
20190320,12542.00
20190322,12563.00
20190325,12255.00
20190326,12569.00
20190327,12638.00
20190328,12429.00
20190329,12499.00
20190401,12687.00
20190402,12655.00
20190403,12734.00
20190404,12721.00
20190405,12765.00
20190408,12721.00
20190409,12710.00
20190410,12624.00
20190411,12614.00
20190412,12606.00
20190415,12783.00
20190416,12770.00
20190417,12804.00
20190418,12681.00
20190419,12696.00
20190422,12709.00
20190423,12743.00
20190424,12657.00
20190425,12724.00
20190426,12705.00
20190507,12564.00
20190508,12347.00
20190509,12177.00
20190510,12168.00
20190513,12104.00
20190514,12055.00
20190515,12127.00
20190516,12077.00
20190517,12209.00
20190520,12213.00
20190521,12177.00
20190522,12145.00
20190523,12100.00
20190524,12104.00
20190527,12151.00
20190528,12181.00
20190529,12067.00
20190530,12033.00
20190531,11877.00
20190603,11773.00
20190604,11774.00
20190605,12017.00
20190606,11977.00
20190607,12035.00
20190610,12197.00
20190611,12262.00
20190612,12207.00
20190613,12107.00
20190614,12147.00
20190617,12093.00
20190618,12006.00
20190619,12215.00
20190620,12251.00
20190621,12141.00
20190624,12155.00
20190625,12122.00
20190626,12067.00
20190627,12216.00
20190628,12200.00
20190701,12465.00
20190702,12504.00
20190703,12422.00
20190704,12503.00
20190705,12525.00
20190708,12413.00
20190709,12385.00
20190710,12358.00
20190711,12416.00
20190712,12397.00
20190716,12337.00
20190717,12327.00
20190718,12066.00
20190719,12298.00
20190722,12239.00
20190723,12338.00
20190724,12387.00
20190725,12409.00
20190726,12359.00
20190729,12335.00
20190730,12392.00
20190731,12310.00
20190801,12327.00
20190802,12060.00
20190805,11843.00
20190806,11791.00
20190807,11796.00
20190808,11786.00
20190809,11828.00
20190813,11691.00
20190814,11792.00
20190815,11670.00
20190816,11681.00
20190819,11753.00
20190820,11851.00
20190821,11777.00
20190822,11782.00
20190823,11815.00
20190826,11624.00
20190827,11716.00
20190828,11721.00
20190829,11723.00
20190830,11893.00
20190902,11840.00
20190903,11884.00
20190904,11853.00
20190905,12071.00
20190906,12091.00
20190909,12201.00
20190910,12256.00
20190911,12458.00
20190912,12548.00
20190913,12664.00
20190917,12700.00
20190918,12638.00
20190919,12710.00
20190920,12714.00
20190924,12767.00
20190925,12744.00
20190926,12768.00
20190927,12739.00
20190930,12609.00
20191001,12731.00
20191002,12676.00
20191003,12458.00
20191004,12489.00
20191007,12489.00
20191008,12599.00
20191009,12560.00
20191010,12557.00
20191011,12669.00
20191015,12866.00
20191016,12955.00
20191017,12897.00
20191018,12879.00
20191021,12932.00
20191023,13007.00
20191024,13052.00
20191025,13089.00
20191028,13089.00
20191029,13202.00
20191030,13229.00
20191031,13238.00
20191101,13234.00
20191105,13455.00
20191106,13456.00
20191107,13486.00
20191108,13523.00
20191111,13531.00
20191112,13578.00
20191113,13502.00
20191114,13375.00
20191115,13472.00
20191118,13504.00
20191119,13472.00
20191120,13429.00
20191121,13415.00
20191122,13431.00
20191125,13523.00
20191126,13545.00
20191127,13587.00
20191128,13563.00
20191129,13494.00
20191202,13614.00
20191203,13552.00
20191204,13525.00
20191205,13590.00
20191206,13606.00
20191209,13675.00
20191210,13664.00
20191211,13617.00
20191212,13600.00
20191213,13816.00
20191216,13792.00
20191217,13873.00
20191218,13804.00
20191219,13785.00
20191220,13761.00
20191223,13731.00
20191224,13722.00
20191225,13668.00
20191226,13746.00
20191227,13781.00
20191230,13687.00
20200106,13496.00
20200107,13716.00
20200108,13528.00
20200109,13749.00
20200110,13796.00
20200114,13839.00
20200115,13764.00
20200116,13746.00
20200117,13798.00
20200120,13868.00
20200121,13794.00
20200122,13868.00
20200123,13759.00
20200124,13759.00
20200127,13538.00
20200128,13455.00
20200129,13517.00
20200130,13317.00
20200131,13393.00
20200203,13299.00
20200204,13392.00
20200205,13534.00
20200206,13813.00
20200207,13774.00
20200210,13672.00
20200212,13667.00
20200213,13621.00
20200214,13539.00
20200217,13421.00
20200218,13245.00
20200219,13294.00
20200220,13314.00
20200221,13309.00
20200225,12868.00
20200226,12770.00
20200227,12470.00
20200228,12015.00
20200302,12131.00
20200303,11967.00
20200304,11950.00
20200305,12058.00
20200306,11706.00
20200309,11047.00
20200310,11190.00
20200311,11019.00
20200312,10561.00
20200313,10029.00
20200316,9835.00
20200317,10086.00
20200318,10110.00
20200319,10213.00
20200323,10280.00
20200324,10610.00
20200325,11334.00
20200326,11133.00
20200327,11612.00
20200330,11556.00
20200331,11297.00
20200401,10875.00
20200402,10706.00
20200403,10669.00
20200406,11081.00
20200407,11302.00
20200408,11471.00
20200409,11410.00
20200410,11511.00
20200413,11320.00
20200414,11542.00
20200415,11547.00
20200416,11449.00
20200417,11612.00
20200420,11532.00
20200421,11400.00
20200422,11327.00
20200423,11480.00
20200424,11442.00
20200427,11651.00
20200428,11668.00
20200430,11784.00
20200501,11521.00
20200507,11484.00
20200508,11738.00
20200511,11919.00
20200512,11886.00
20200513,11871.00
20200514,11642.00
20200515,11702.00
20200518,11747.00
20200519,11961.00
20200520,12029.00
20200521,12002.00
20200522,11894.00
20200525,12090.00
20200526,12351.00
20200527,12469.00
20200528,12696.00
20200529,12584.00
20200601,12625.00
20200602,12776.00
20200603,12869.00
20200604,12908.00
20200605,12976.00
20200608,13124.00
20200609,13104.00
20200610,13074.00
20200611,12787.00
20200612,12639.00
20200615,12318.00
20200616,12822.00
20200617,12773.00
20200618,12739.00
20200619,12738.00
20200622,12707.00
20200623,12772.00
20200624,12718.00
20200625,12568.00
20200626,12693.00
20200629,12486.00
20200630,12563.00
20200701,12399.00
20200702,12433.00
20200703,12510.00
20200706,12710.00
20200707,12666.00
20200708,12549.00
20200709,12549.00
20200710,12372.00
20200713,12675.00
20200714,12612.00
20200715,12809.00
20200716,12724.00
20200717,12682.00
20200720,12707.00
20200721,12754.00
20200722,12675.00
20200727,12705.00
20200728,12644.00
20200729,12480.00
20200730,12405.00
20200731,12056.00
20200803,12269.00
20200804,12533.00
20200805,12528.00
20200806,12489.00
20200807,12463.00
20200811,12777.00
20200812,12936.00
20200813,13085.00
20200814,13080.00
20200817,12970.00
20200818,12978.00
20200819,13001.00
20200820,12884.00
20200821,12923.00
20200824,12947.00
20200825,13094.00
20200826,13087.00
20200827,13018.00
20200828,12932.00
20200831,13040.00
20200901,13020.00
20200902,13081.00
20200903,13144.00
20200904,13026.00
20200907,12971.00
20200908,13061.00
20200909,12935.00
20200910,13093.00
20200911,13188.00
20200914,13305.00
20200915,13222.00
20200916,13250.00
20200917,13202.00
20200918,13267.00
20200923,13249.00
20200924,13105.00
20200925,13167.00
20200928,13390.00
20200929,13471.00
20200930,13205.00
20201001,13206.00
20201002,13072.00
20201005,13300.00
20201006,13369.00
20201007,13375.00
20201008,13448.00
20201009,13382.00
20201012,13349.00
20201013,13397.00
20201014,13354.00
20201015,13255.00
20201016,13141.00
20201019,13305.00
20201020,13206.00
20201021,13303.00
20201022,13159.00
20201023,13202.00
20201026,13151.00
20201027,13140.00
20201028,13099.00
20201029,13087.00
20201030,12830.00
20201102,13063.00
20201104,13220.00
20201105,13404.00
20201106,13474.00
20201109,13666.00
20201110,13819.00
20201111,14050.00
20201112,14025.00
20201113,13840.00
20201116,14071.00
20201117,14095.00
20201118,13981.00
20201119,14029.00
20201120,14037.00
20201124,14322.00
20201125,14365.00
20201126,14450.00
20201127,14517.00
20201130,14261.00
20201201,14369.00
20201202,14415.00
20201203,14426.00
20201204,14431.00
20201207,14308.00
20201208,14292.00
20201209,14460.00
20201210,14433.00
20201211,14480.00
20201214,14550.00
20201215,14482.00
20201216,14521.00
20201217,14567.00
20201218,14573.00
20201221,14537.00
20201222,14311.00
20201223,14345.00
20201224,14418.00
20201225,14452.00
20201228,14530.00
20201229,14800.00
20201230,14683.00
20210104,14600.00
20210105,14572.00
20210106,14612.00
20210107,14858.00
20210108,15091.00
20210112,15115.00
20210113,15167.00
20210114,15239.00
20210115,15104.00
20210118,15013.00
20210119,15097.00
20210120,15046.00
20210121,15136.00
20210122,15103.00
20210125,15147.00
20210126,15032.00
20210127,15131.00
20210128,14959.00
20210129,14715.00
20210201,14886.00
20210202,15026.00
20210203,15223.00
20210204,15174.00
20210205,15385.00
20210208,15654.00
20210209,15666.00
20210210,15709.00
20210212,15734.00
20210215,15897.00
20210216,15989.00
20210217,15959.00
20210218,15800.00
20210219,15695.00
20210222,15771.00
20210224,15485.00
20210225,15677.00
20210226,15174.00
20210301,15482.00
20210302,15421.00
20210303,15499.00
20210304,15339.00
20210305,15432.00
20210308,15412.00
20210309,15607.00
20210310,15625.00
20210311,15667.00
20210312,15880.00
20210315,16022.00
20210316,16127.00
20210317,16148.00
20210318,16347.00
20210319,16376.00
20210322,16198.00
20210323,16046.00
20210324,15697.00
20210325,15917.00
20210326,16149.00
20210329,16222.00
20210330,16237.00
20210331,16041.00
20210401,16071.00
20210402,16185.00
20210405,16283.00
20210406,16043.00
20210407,16151.00
20210408,16023.00
20210409,16085.00
20210412,16046.00
20210413,16077.00
20210414,16025.00
20210415,16082.00
20210416,16097.00
20210419,16061.00
20210420,15811.00
20210421,15499.00
20210422,15781.00
20210423,15719.00
20210426,15745.00
20210427,15626.00
20210428,15671.00
20210430,15585.00
20210506,15825.00
20210507,15874.00
20210510,16030.00
20210511,15652.00
20210512,15421.00
20210513,15187.00
20210514,15470.00
20210517,15434.00
20210518,15672.00
20210519,15568.00
20210520,15574.00
20210521,15647.00
20210524,15715.00
20210525,15769.00
20210526,15777.00
20210527,15698.00
20210528,15999.00
20210531,15798.00
20210601,15822.00
20210602,15956.00
20210603,16090.00
20210604,16093.00
20210607,16108.00
20210608,16123.00
20210609,16077.00
20210610,16073.00
20210611,16051.00
20210614,16099.00
20210615,16228.00
20210616,16231.00
20210617,16130.00
20210618,15990.00
20210621,15604.00
20210622,16096.00
20210623,16010.00
20210624,15994.00
20210625,16122.00
20210628,16146.00
20210629,16032.00
20210630,15983.00
20210701,15948.00
20210702,16088.00
20210705,16027.00
20210706,16072.00
20210707,15935.00
20210708,15791.00
20210709,15729.00
20210712,16063.00
20210713,16181.00
20210714,16143.00
20210715,15949.00
20210716,15888.00
20210719,15682.00
20210720,15534.00
20210721,15661.00
20210726,15835.00
20210727,15936.00
20210728,15785.00
20210729,15851.00
20210730,15635.00
20210802,15954.00
20210803,15881.00
20210804,15802.00
20210805,15864.00
20210806,15866.00
20210810,15923.00
20210811,16069.00
20210812,16065.00
20210813,16090.00
20210816,15831.00
20210817,15753.00
20210818,15823.00
20210819,15602.00
20210820,15467.00
20210823,15749.00
20210824,15905.00
20210825,15917.00
20210826,15915.00
20210827,15860.00
20210830,16038.00
20210831,16126.00
20210901,16295.00
20210902,16317.00
20210903,16580.00
20210906,16793.00
20210907,16974.00
20210908,17108.00
20210909,16987.00
20210910,17208.00
20210913,17257.00
20210914,17431.00
20210915,17246.00
20210916,17196.00
20210917,17279.00
20210921,16985.00
20210922,16812.00
20210924,17201.00
20210927,17175.00
20210928,17124.00
20210929,16899.00
20210930,16831.00
20211001,16468.00
20211004,16363.00
20211005,16148.00
20211006,16099.00
20211007,16082.00
20211008,16266.00
20211011,16552.00
20211012,16436.00
20211013,16364.00
20211014,16474.00
20211015,16780.00
20211018,16740.00
20211019,16802.00
20211020,16812.00
20211021,16589.00
20211022,16601.00
20211025,16543.00
20211026,16734.00
20211027,16695.00
20211028,16578.00
20211029,16591.00
20211101,16953.00
20211102,16845.00
20211104,17044.00
20211105,16927.00
20211108,16877.00
20211109,16742.00
20211110,16652.00
20211111,16704.00
20211112,16922.00
20211115,16987.00
20211116,17007.00
20211117,16903.00
20211118,16879.00
20211119,16955.00
20211122,16942.00
20211124,16746.00
20211125,16798.00
20211126,16462.00
20211129,16159.00
20211130,15983.00
20211201,16066.00
20211202,15976.00
20211203,16237.00
20211206,16150.00
20211207,16501.00
20211208,16606.00
20211209,16510.00
20211210,16383.00
20211213,16406.00
20211214,16368.00
20211215,16454.00
20211216,16695.00
20211217,16458.00
20211220,16100.00
20211221,16336.00
20211222,16349.00
20211223,16498.00
20211224,16476.00
20211227,16403.00
20211228,16626.00
20211229,16597.00
20211230,16542.00
20220104,16857.00
20220105,16934.00
20220106,16583.00
20220107,16572.00
20220111,16499.00
20220112,16769.00
20220113,16654.00
20220114,16423.00
20220117,16498.00
20220118,16429.00
20220119,15943.00
20220120,16099.00
20220121,16004.00
20220124,16026.00
20220125,15751.00
20220126,15710.00
20220127,15302.00
20220128,15589.00
20220131,15747.00
20220201,15747.00
20220202,16082.00
20220203,15945.00
20220204,16032.00
20220207,15994.00
20220208,16061.00
20220209,16213.00
20220210,16300.00
20220214,16034.00
20220215,15901.00
20220216,16168.00
20220217,16040.00
20220218,15983.00
20220221,15869.00
20220222,15623.00
20220224,15429.00
20220225,15587.00
20220228,15677.00
20220301,15760.00
20220302,15450.00
20220303,15633.00
20220304,15326.00
20220307,14902.00
20220308,14619.00
20220309,14612.00
20220310,15203.00
20220311,14950.00
20220314,15054.00
20220315,15173.00
20220316,15394.00
20220317,15775.00
20220318,15861.00
20220322,16063.00
20220323,16438.00
20220324,16460.00
20220325,16459.00
20220328,16391.00
20220329,16542.00
20220330,16525.00
20220331,16346.00
20220401,16328.00
20220404,16408.00
20220405,16369.00
20220406,16150.00
20220407,15895.00
20220408,15929.00
20220411,15868.00
20220412,15649.00
20220413,15873.00
20220414,16023.00
20220415,15924.00
20220418,15786.00
20220419,15919.00
20220420,16082.00
20220421,16190.00
20220422,15998.00
20220425,15757.00
20220426,15774.00
20220427,15626.00
20220428,15954.00
20220502,15942.00
20220506,16092.00
20220509,15776.00
20220510,15644.00
20220511,15551.00
20220512,15369.00
20220513,15663.00
20220516,15657.00
20220517,15686.00
20220518,15837.00
20220519,15630.00
20220520,15777.00
20220523,15921.00
20220524,15784.00
20220525,15770.00
20220526,15778.00
20220527,15860.00
20220530,16156.00
20220531,16072.00
20220601,16292.00
20220602,16188.00
20220603,16245.00
20220606,16294.00
20220607,16362.00
20220608,16554.00
20220609,16546.00
20220610,16329.00
20220613,15973.00
20220614,15785.00
20220615,15595.00
20220616,15695.00
20220617,15425.00
20220620,15285.00
20220621,15597.00
20220622,15568.00
20220623,15561.00
20220624,15686.00
20220627,15858.00
20220628,16027.00
20220629,15931.00
20220630,15741.00
20220701,15522.00
20220704,15731.00
20220705,15810.00
20220706,15614.00
20220707,15838.00
20220708,15883.00
20220711,16108.00
20220712,15845.00
20220713,15891.00
20220714,15927.00
20220715,15923.00
20220719,16009.00
20220720,16377.00
20220721,16412.00
20220722,16457.00
20220725,16349.00
20220726,16349.00
20220727,16372.00
20220728,16397.00
20220729,16325.00
20220801,16493.00
20220802,16202.00
20220803,16245.00
20220804,16246.00
20220805,16383.00
20220808,16418.00
20220809,16296.00
20220810,16268.00
20220812,16603.00
20220815,16701.00
20220816,16676.00
20220817,16885.00
20220818,16747.00
20220819,16781.00
20220822,16764.00
20220823,16586.00
20220824,16551.00
20220825,16630.00
20220826,16654.00
20220829,16356.00
20220830,16564.00
20220831,16520.00
20220901,16286.00
20220902,16241.00
20220905,16231.00
20220906,16211.00
20220907,16121.00
20220908,16473.00
20220909,16540.00
20220912,16662.00
20220913,16716.00
20220914,16387.00
20220915,16413.00
20220916,16312.00
20220920,16386.00
20220921,16163.00
20220922,16124.00
20220926,15687.00
20220927,15759.00
20220928,15609.00
20220929,15889.00
20220930,15612.00
20221003,15710.00
20221004,16213.00
20221005,16266.00
20221006,16347.00
20221007,16213.00
20221011,15910.00
20221012,15891.00
20221013,15767.00
20221014,16139.00
20221017,15980.00
20221018,16168.00
20221019,16198.00
20221020,16116.00
20221021,16003.00
20221024,16044.00
20221025,16216.00
20221026,16309.00
20221027,16201.00
20221028,16143.00
20221031,16404.00
20221101,16481.00
20221102,16497.00
20221104,16284.00
20221107,16446.00
20221108,16645.00
20221109,16574.00
20221110,16466.00
20221111,16817.00
20221114,16640.00
20221115,16703.00
20221116,16695.00
20221117,16721.00
20221118,16727.00
20221121,16774.00
20221122,16962.00
20221124,17166.00
20221125,17160.00
20221128,17042.00
20221129,16947.00
20221130,16885.00
20221201,16891.00
20221202,16614.00
20221205,16563.00
20221206,16582.00
20221207,16566.00
20221208,16509.00
20221209,16679.00
20221212,16644.00
20221213,16714.00
20221214,16814.00
20221215,16783.00
20221216,16583.00
20221219,16457.00
20221220,16203.00
20221221,16099.00
20221222,16225.00
20221223,16137.00
20221226,16177.00
20221227,16242.00
20221228,16232.00
20221229,16141.00
20221230,16113.00
20230104,15909.00
20230105,15917.00
20230106,15975.00
20230110,16018.00
20230111,16191.00
20230112,16250.00
20230113,16206.00
20230116,16063.00
20230117,16205.00
20230118,16477.00
20230119,16312.00
20230120,16409.00
20230123,16565.00
20230124,16801.00
